tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,36,1,0.19891952,1475868003,Regular,a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,2,1,0.21759061,1475868003,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,21,1,0.24516054,1475868003,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,3,1,0.22032318,1475868003,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,39,1,0.21759061,1475856589,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c,-1,15,1,0.1103588,1475850272,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,68,1,0.22032318,1475845407,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,60,1,0.1103588,1475834996,Regular,0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c
3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3,-1,14,1,0.23242514,1475827660,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,20,1,0.22435594,1475814660,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,2,1,0.1041916,1475814660,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,11,1,0.1041916,1475813626,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5,-1,21,1,0.2203042,1475807407,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5,-1,23,1,0.22090187,1475807407,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,16,1,0.20757818,1475806968,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,92,1,0.23242514,1475791314,Regular,3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,98,1,0.2203042,1475769135,Regular,374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,70,1,0.20757818,1475747389,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850,-1,18,1,0.11384438,1475741206,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,83,1,0.24516054,1475736891,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,1,1,0.33095614,1475726031,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,33,1,0.11384438,1475714845,Regular,3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850
f08a0d414c98155256f1ed32fc55ed9d024aa8c863fcc93fd6eb0c8518475378,-1,9,1,0.10870913,1475705550,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,10,1,0.10870913,1475704710,Regular,f08a0d414c98155256f1ed32fc55ed9d024aa8c863fcc93fd6eb0c8518475378
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,4,1,0.10996774,1475694303,Regular,59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2
59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2,1,40,1,0.10996774,1475693129,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,11,1,0.32862306,1475682070,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956,-1,19,1,0.10646297,1475678875,Regular,c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,35,1,0.22090187,1475671146,Regular,374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5
c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9,1,9,1,0.10646297,1475660567,Regular,ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,56,1,0.31880754,1475650313,Regular,d1ed0202475dbda42e7665ff11828e2441708c4fa290706585770c1b3d1380d4
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,59,1,0.22435594,1475639090,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,66,1,0.34665819,1475627820,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
c5984b5bbe48d8f2c60ba7d9bd3999822d13247bd9d1ea51df7dfef9573118d2,-1,22,1,0.43665184,1475621447,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,7,1,0.10928854,1475617717,Regular,aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5
aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5,1,42,1,0.10928854,1475617117,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,2,1,0.43665184,1475606849,Regular,c5984b5bbe48d8f2c60ba7d9bd3999822d13247bd9d1ea51df7dfef9573118d2
b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7,-1,23,1,0.170893,1475588958,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,44,1,0.170893,1475584348,Regular,b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,6,1,0.10720211,1475553584,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,0,1,0.10720211,1475551825,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115,-1,10,1,0.11511413,1475547139,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,23,1,0.11511413,1475540760,Regular,652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,9,1,0.11410676,1475532447,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,17,1,0.11410676,1475529927,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f,-1,10,1,0.1112396,1475509958,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,42,1,0.1112396,1475508463,Regular,9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f
24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467,-1,12,1,0.11465153,1475487668,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,38,1,0.11465153,1475487036,Regular,24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467
6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf,-1,26,1,0.2127246,1475477064,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,0,1,0.2127246,1475475495,Regular,6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf
c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665,-1,4,1,0.11114522,1475471337,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae,1,38,1,0.11114522,1475465386,Regular,c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,25,1,0.45251786,1475464306,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,20,1,0.42485786,1475464306,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b,-1,39,1,0.3116966,1475460131,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b,-1,41,1,0.31944065,1475460131,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b,-1,4,1,0.19667911,1475460131,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,13,1,0.42485786,1475453681,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,85,1,0.19667911,1475443431,Regular,89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b
051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12,-1,5,1,0.20782296,1475442333,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb,-1,9,1,0.11114734,1475441287,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,43,1,0.11114734,1475432193,Regular,84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,104,1,0.20782296,1475410410,Regular,051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12
9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5,-1,4,1,0.10754594,1475407431,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,25,1,0.10754594,1475399607,Regular,9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,11,1,0.11338262,1475399159,Regular,c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95
c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95,1,29,1,0.11338262,1475388826,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,5,1,0.45251786,1475378024,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3,-1,5,1,0.1093621,1475362800,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,20,1,0.1093621,1475356891,Regular,55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,105,1,0.31944065,1475344992,Regular,89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,-1,8,1,0.10453336,1475337020,Regular,2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,1,1,0.3116966,1475334366,Regular,89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b
2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc,1,64,1,0.10453336,1475323365,Regular,d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2
579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53,-1,9,1,0.2275003,1475314990,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,33,1,0.2275003,1475301600,Regular,579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,21,1,0.22536433,1475295902,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,68,1,0.22536433,1475290813,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a,-1,8,1,0.11768658,1475283725,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
813913f4403d881cd9f8cb5be47e4e1772126700a33ae7f84b72693c6c6c4c12,-1,1,1,0.45273371,1475281477,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,9,1,0.11768658,1475280078,Regular,7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a
dbdc7c44f22b2d4e01e75a6354d79da4f1c63f8d002936a0a01af97be1c48bff,-1,15,1,0.41393428,1475276327,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc,-1,13,1,0.11782786,1475270330,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,45,1,0.11782786,1475269102,Regular,277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc
28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7,-1,12,1,0.33909188,1475264883,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,15,1,0.22714943,1475260840,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,79,1,0.22714943,1475258171,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
f9b7969cb04b295650f04b4ee54f7385f6a62a82c867b2557e872091e007e6bd,-1,16,1,0.22908614,1475257236,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,17,1,0.22908614,1475247372,Regular,f9b7969cb04b295650f04b4ee54f7385f6a62a82c867b2557e872091e007e6bd
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,20,1,0.21372275,1475245984,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c,-1,14,1,0.11103334,1475243979,Regular,c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe
c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe,1,49,1,0.11103334,1475236470,Regular,2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,40,1,0.45273371,1475214719,Regular,813913f4403d881cd9f8cb5be47e4e1772126700a33ae7f84b72693c6c6c4c12
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,84,1,0.33909188,1475182150,Regular,28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,64,1,0.41393428,1475171111,Regular,dbdc7c44f22b2d4e01e75a6354d79da4f1c63f8d002936a0a01af97be1c48bff
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,9,1,0.11360432,1475163393,Regular,e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,8,1,0.21372275,1475160545,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435,1,13,1,0.11360432,1475149495,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8,-1,2,1,0.45406605,1475136485,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,24,1,0.44379394,1475132115,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,9,1,0.45406605,1475117909,Regular,1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,9,1,0.44379394,1475106038,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,-1,23,1,0.14748645,1475102943,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,28,1,0.14748645,1475095090,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
857c24f2ad5532781fec89dfffa37e2cad5abc059dfa58529731fa483f1de1fe,-1,16,1,0.1336776,1475089999,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,56,1,0.1336776,1475084306,Regular,857c24f2ad5532781fec89dfffa37e2cad5abc059dfa58529731fa483f1de1fe
5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd,-1,7,1,0.11502436,1475067316,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,2,1,0.11502436,1475062566,Regular,5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd
3388c374fae48df8d06c82a4462574bce91197a23ebcd703b9793206ea1f2cb6,-1,24,1,0.19407615,1475052690,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
cdf5c3990454e0245ba9784479777aa8a273297ad54350042aad4965f2dfd2f9,-1,1,1,0.10168902,1475052118,Regular,606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,70,1,0.19407615,1475051622,Regular,3388c374fae48df8d06c82a4462574bce91197a23ebcd703b9793206ea1f2cb6
606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed,1,3,1,0.10168902,1475040621,Regular,cdf5c3990454e0245ba9784479777aa8a273297ad54350042aad4965f2dfd2f9
8e8d8de3905d127b3a6342f9025e6e56caabc17850316b3c8f5099fcbe0ededd,-1,13,1,0.22223953,1475023931,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,28,1,0.22223953,1475019353,Regular,8e8d8de3905d127b3a6342f9025e6e56caabc17850316b3c8f5099fcbe0ededd
50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48,-1,7,1,0.20655347,1475013102,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,37,1,0.20655347,1475008186,Regular,50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48
2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa,-1,5,1,0.21125052,1474991053,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,55,1,0.21125052,1474986858,Regular,2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa
c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67,-1,6,1,0.11614599,1474979235,Regular,3600756aec965d29b35b444aa98b58337a9e52d23366a890141cce863c6ecca7
3600756aec965d29b35b444aa98b58337a9e52d23366a890141cce863c6ecca7,1,11,1,0.11614599,1474975442,Regular,c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67
c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d,-1,5,1,0.11458319,1474965781,Regular,e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,59,1,0.11458319,1474964525,Regular,c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d
7f993360fc8b640b2adccfa032bfac7c2c30a07fb9f2a3afd1e3e6748af66776,-1,7,1,0.54911712,1474962277,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,-1,16,1,0.43187431,1474914455,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,-1,4,1,0.41969367,1474914455,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,-1,18,1,0.43797968,1474914455,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,31,1,0.3467002,1474913090,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
dd0cbff95950b4afb8b7aa8c92db5cfb0a69ce3ea949ed7ed4abdc8f11a75b42,-1,5,1,0.11196858,1474910906,Regular,741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2
741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2,1,36,1,0.11196858,1474910428,Regular,dd0cbff95950b4afb8b7aa8c92db5cfb0a69ce3ea949ed7ed4abdc8f11a75b42
