tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,177,1,0.07297655,1502224332,Regular,36965ff133e7a870bc1a5bb60b1d9a03c442f1d8e0fdbb4450073f236d6f0aa4
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,155,1,0.07297655,1502224332,Regular,4ddefcd4f0a8b7dacffaf7a1d7e7bf34be266e9bf7b359aff79bb48523d82d94
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,110,1,0.07297655,1502224332,Regular,d72e12d7eba2d0d0c91b70eddb2d522fad8ca1021f3aa27ff2c82a4d1959ae69
27a495415dee893690938328a39f8aa97f89d4de861155d9561917839bb6eab9,1,2,1,0.07297655,1502211837,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
b3324ec272380e80eee744017bcbd52d0bd8e5f0d8b2a666ba073952aaf7d498,1,2,1,0.07297655,1502211837,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
c221dda1580be717dadcd6bf2418c8d6819e4cb974756af8da3c2e5684589280,1,2,1,0.07227109,1502204133,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
0c28f797bcbe595dc6788a09eabcc3930273a16a5098259aa3f58fec6823a345,1,2,1,0.07226785,1502201388,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
7147c83f2812c11e2a5f0909cd0e1ec64c58d30fb0ec5b199c6d62398db02b71,1,2,1,0.07157103,1502198965,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
9e4816743516a55f7ddf53419991630b8d5834a3bd2e6000c0f5bf7eb286749c,1,2,1,0.07157131,1502171141,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
fa4420dc804b899a7026bef905d834535f585fd57d368e04bf1b07c2673c6d94,1,2,1,0.07297655,1502162069,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
974be111ddeb2872dd3a63fbd708e4e7631dffcb762d7ce868909fc2b377f84b,1,2,1,0.07157197,1502160898,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
4ddefcd4f0a8b7dacffaf7a1d7e7bf34be266e9bf7b359aff79bb48523d82d94,1,2,1,0.07297655,1502142106,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
3757cfe51d3a8bf6db0b61b79725bd72fb12445f0527eedbb4936e1fed3ec3f5,1,2,1,0.07227088,1502135584,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
feee6ffc8bc5f984db60eaf50c0ce7400e3d2140f1a93ef684955cbb5ee0c152,1,2,1,0.07368513,1502133677,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
82c4cb9c18f82197028f53b92e8b4e4944dc9281a67bdd150ba072caf668a200,1,2,1,0.07438996,1502126883,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d72e12d7eba2d0d0c91b70eddb2d522fad8ca1021f3aa27ff2c82a4d1959ae69,1,2,1,0.07297655,1502107464,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
79bd6ea38d248c10b53f285d9c47145db9623a66037dd627266e57e780a92853,1,2,1,0.07157276,1502103948,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,28,1,0.07297656,1502103724,Regular,a5d6413697a95f6b204c5adbafe2932513974ed25ac96f6957e8add1ff50ab77
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,25,1,0.07226823,1502103724,Regular,e5151200e09644f580374c8ec10a11779d99c399497451e500ff93fa73cac56a
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,42,1,0.07157255,1502103724,Regular,8c58384715a59778f3b0da0fee7e07d994aac72de721f5066b7dc606110836c9
36965ff133e7a870bc1a5bb60b1d9a03c442f1d8e0fdbb4450073f236d6f0aa4,1,2,1,0.07297655,1502086732,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,278,1,0.07297655,1502080442,Regular,28bb7504e24eb82872244ee504fea75a535f83f6887e052122ea0c2bfc518bfe
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,185,1,0.07157105,1502080442,Regular,344f642b7a5119119710123d12211668b03f578d4011095238233d045f787fb1
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,142,1,0.07297655,1502080442,Regular,ecdb2603f74068681cb4e2dafbb5b2e4959277315d344bb9644b4a84a352c887
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,124,1,0.07368513,1502080442,Regular,a10550338e212cb7bc9a7ab8e56578d853769dd6187efad45cea807e486c1375
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,107,1,0.071572,1502080442,Regular,0f1db6fbc5a31328abdc0a62dde40c60ed53063104a4fbdffefb6d112317cd65
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,100,1,0.07226881,1502080442,Regular,5d1777b42fbe2e58be7dadc3ad56b290a1f4ab6fe97d4909facee85386fec65f
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,70,1,0.071572,1502080442,Regular,6ee2d379d0daea4db621c64b06e8b2b53de447b9aeb2c9a6e15ebfb1aca40946
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,38,1,0.07297655,1502080442,Regular,eb55c67feecc4cd532a9063d255069062b914229ec90aca4f1cf8b43447e5724
91d71e00501fa203112221c94d144d9632caf824bcfa7ce2886820428a8b6cae,1,2,1,0.07226821,1502072867,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d64e452c641f3f7be47d00b8df1633204bef774aca97c876990e66f096a91765,1,2,1,0.07512003,1502058246,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d5155e79bb4dcd2c1fd9767a8419d448235d87d7f1d9782b81b4d633ac4a0abc,1,2,1,0.07297655,1502046949,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
5de8f1ca075cfb0f0f827d9856445d0482e15fba7a57d7a6319480a27e64b53d,1,2,1,0.07157255,1502044683,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d31b807b5311ff825692fabe9e0bcaa0ac37c6d72b0a2743d4233eb3a22b1095,1,2,1,0.07297655,1502044276,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
a5d6413697a95f6b204c5adbafe2932513974ed25ac96f6957e8add1ff50ab77,1,2,1,0.07297656,1502028538,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
8c58384715a59778f3b0da0fee7e07d994aac72de721f5066b7dc606110836c9,1,2,1,0.07157255,1502023145,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
e5151200e09644f580374c8ec10a11779d99c399497451e500ff93fa73cac56a,1,2,1,0.07226823,1502006523,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
344f642b7a5119119710123d12211668b03f578d4011095238233d045f787fb1,1,2,1,0.07157105,1501963261,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
28bb7504e24eb82872244ee504fea75a535f83f6887e052122ea0c2bfc518bfe,1,2,1,0.07297655,1501956592,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
eb55c67feecc4cd532a9063d255069062b914229ec90aca4f1cf8b43447e5724,1,2,1,0.07297655,1501945458,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,41,1,0.07297655,1501943786,Regular,71205495f59bba3e3f69c8af0020adb19e7965fb5a10b547d199d077d8889e27
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,283,1,0.07227113,1501943786,Regular,dc1a41bf48c69a340065e945f84440e2105ff950b74f962d48d55f601c70fff8
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,210,1,0.07368513,1501943786,Regular,4575b8956305dc8ec3642821d4f5a940ea1067ed9da8cb50dff044bf98ea73ba
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,172,1,0.07226868,1501943786,Regular,26b7d835dc8b7d1067b04cff18b1c24677bd1790b39ac0df6ecd4289d7579299
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,159,1,0.07227154,1501943786,Regular,a35f927c4f79b41d2b66bdc76db0ad7b0733f6a42fcf617e4ca103fc65229d92
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,90,1,0.07297655,1501943786,Regular,fdb96eafefd8ed00982130c631f943396562ca797577d51705d3a5a8411c7658
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,52,1,0.07297655,1501943786,Regular,590b1db524027fbfb437e45428e8abed36ea09943cfdd639f86ad9829987a932
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,48,1,0.07226823,1501943786,Regular,10558834edfcc98973ca051ba74f604af7f46a85cb351a267d5414a1e89ac62f
5d1777b42fbe2e58be7dadc3ad56b290a1f4ab6fe97d4909facee85386fec65f,1,2,1,0.07226881,1501931578,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
a10550338e212cb7bc9a7ab8e56578d853769dd6187efad45cea807e486c1375,1,2,1,0.07368513,1501926458,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
6ee2d379d0daea4db621c64b06e8b2b53de447b9aeb2c9a6e15ebfb1aca40946,1,2,1,0.071572,1501913853,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
ecdb2603f74068681cb4e2dafbb5b2e4959277315d344bb9644b4a84a352c887,1,2,1,0.07297655,1501913441,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
0f1db6fbc5a31328abdc0a62dde40c60ed53063104a4fbdffefb6d112317cd65,1,2,1,0.071572,1501898116,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
26b7d835dc8b7d1067b04cff18b1c24677bd1790b39ac0df6ecd4289d7579299,1,2,1,0.07226868,1501853524,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
4575b8956305dc8ec3642821d4f5a940ea1067ed9da8cb50dff044bf98ea73ba,1,2,1,0.07368513,1501845781,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
10558834edfcc98973ca051ba74f604af7f46a85cb351a267d5414a1e89ac62f,1,2,1,0.07226823,1501838518,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,182,1,0.071572,1501810331,Regular,8a825925131a3858e435bfe2dde18fd28a975cc1d79b9a8615f0e76aaaf6e0a6
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,235,1,0.07297655,1501810331,Regular,7c154b071faf70639632befc363b1886ac5e93e14d93dab2b367ba7ee05604d6
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,0,1,0.07509762,1501810331,Regular,a7c7c4ed9a537442f9294de39699d19ad371273c625f9b6f54ff675c8c608f01
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,3,1,0.07226882,1501810331,Regular,ee0675e722adf4845f012847fc8a2062fa57722f7b3a8cb2407586849987a908
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,32,1,0.07227139,1501810331,Regular,8e94bb963e5a32ac1046f8773141a7c1020878e0902f86948299c30cd9611721
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,33,1,0.07227088,1501810331,Regular,d6f3dfded5aa4410d9812e93a41c9f82aa3f58347430be8697bd64a7dfd5bd22
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,36,1,0.07510815,1501810331,Regular,7bb59c1978e8d1e4514da55d7d14af481729582f08b7a5af05a62ce0dba02c26
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,40,1,0.07226821,1501810331,Regular,60a67831ad4031e3314dfe9d3dc28d6b10a7f9d639bc3b88d875c50186e1dc28
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,42,1,0.07297655,1501810331,Regular,d7a5238acb56b0f8371498d8fab18db40463666ffa1296b5c69b6537a24dd229
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,58,1,0.07227187,1501810331,Regular,9c5e093077e3d59f095e3003de85b15325a5adee6fdec308c91fa2476eb75137
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,73,1,0.07368513,1501810331,Regular,d79eac02e5b00d0453ecf722935993f884537fab8ffe7f95df8210463e04be48
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,119,1,0.07297655,1501810331,Regular,046491f18bd03ab6914471be498d78bc6c5d5021cb4b34c405a4cf483c382d6f
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,145,1,0.07157188,1501810331,Regular,869fb27d09ce58ef102a3717a887aac54e68f78a3292c866732c0981067adc85
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,152,1,0.07227088,1501810331,Regular,0229ba64b28089e0553701e400110d4a9027165c4896b472dd08fcf3fe4d1393
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,176,1,0.07227052,1501810331,Regular,12275ab0f7bc5e54c87022080c2a0d80e634aef014ccb7237700691c8949dda3
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,213,1,0.07157188,1501810331,Regular,4a2980c845a03f057f06ade66f0b2d734688979c6538ff9374911500149250c7
fdb96eafefd8ed00982130c631f943396562ca797577d51705d3a5a8411c7658,1,2,1,0.07297655,1501799511,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a35f927c4f79b41d2b66bdc76db0ad7b0733f6a42fcf617e4ca103fc65229d92,1,2,1,0.07227154,1501785008,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
dc1a41bf48c69a340065e945f84440e2105ff950b74f962d48d55f601c70fff8,1,2,1,0.07227113,1501750521,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
590b1db524027fbfb437e45428e8abed36ea09943cfdd639f86ad9829987a932,1,2,1,0.07297655,1501733753,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
71205495f59bba3e3f69c8af0020adb19e7965fb5a10b547d199d077d8889e27,1,2,1,0.07297655,1501732013,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
7bb59c1978e8d1e4514da55d7d14af481729582f08b7a5af05a62ce0dba02c26,1,2,1,0.07510815,1501722325,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d79eac02e5b00d0453ecf722935993f884537fab8ffe7f95df8210463e04be48,1,2,1,0.07368513,1501720009,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
9c5e093077e3d59f095e3003de85b15325a5adee6fdec308c91fa2476eb75137,1,2,1,0.07227187,1501718398,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
046491f18bd03ab6914471be498d78bc6c5d5021cb4b34c405a4cf483c382d6f,1,2,1,0.07297655,1501717143,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
60a67831ad4031e3314dfe9d3dc28d6b10a7f9d639bc3b88d875c50186e1dc28,1,2,1,0.07226821,1501714690,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
869fb27d09ce58ef102a3717a887aac54e68f78a3292c866732c0981067adc85,1,2,1,0.07157188,1501708176,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
8a825925131a3858e435bfe2dde18fd28a975cc1d79b9a8615f0e76aaaf6e0a6,1,2,1,0.071572,1501704999,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d7a5238acb56b0f8371498d8fab18db40463666ffa1296b5c69b6537a24dd229,1,2,1,0.07297655,1501698049,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
8e94bb963e5a32ac1046f8773141a7c1020878e0902f86948299c30cd9611721,1,2,1,0.07227139,1501682349,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,277,1,0.07297655,1501677241,Regular,fc274417f740cacc28990ba3680d0c50d1d6c853cc14800e423923ada1324af9
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,10,1,0.07297655,1501677241,Regular,6faf703f3249561922f4e5b559fde521dafc1f8b8ceccc216dce5e1fddd2ec0c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,162,1,0.07438996,1501677241,Regular,5d7b6cb423feca10e49fa8e42d1f09df6bb7ac7cc7b2821cbec31779d937308f
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,171,1,0.07226882,1501677241,Regular,d211645d60641c0a3ef1235f1f0c194bd68dfc6ea61e663d3deb5ed6a6218496
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,273,1,0.07226823,1501677241,Regular,ca6908ec93f857aa54b96a3015a5f7bd50be33327838c443285183b34b18def3
4a2980c845a03f057f06ade66f0b2d734688979c6538ff9374911500149250c7,1,2,1,0.07157188,1501670825,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d6f3dfded5aa4410d9812e93a41c9f82aa3f58347430be8697bd64a7dfd5bd22,1,2,1,0.07227088,1501663439,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a7c7c4ed9a537442f9294de39699d19ad371273c625f9b6f54ff675c8c608f01,1,2,1,0.07509762,1501655830,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
12275ab0f7bc5e54c87022080c2a0d80e634aef014ccb7237700691c8949dda3,1,2,1,0.07227052,1501654722,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
ee0675e722adf4845f012847fc8a2062fa57722f7b3a8cb2407586849987a908,1,2,1,0.07226882,1501632722,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
0229ba64b28089e0553701e400110d4a9027165c4896b472dd08fcf3fe4d1393,1,2,1,0.07227088,1501607775,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
7c154b071faf70639632befc363b1886ac5e93e14d93dab2b367ba7ee05604d6,1,2,1,0.07297655,1501604466,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
5d7b6cb423feca10e49fa8e42d1f09df6bb7ac7cc7b2821cbec31779d937308f,1,2,1,0.07438996,1501586651,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
fc274417f740cacc28990ba3680d0c50d1d6c853cc14800e423923ada1324af9,1,2,1,0.07297655,1501585204,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,147,1,0.07297655,1501558363,Regular,419c1ea196e880862f345e32c6d1889a1cc0a14b8a15a06f375075147c088499
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,40,1,0.0722716,1501558363,Regular,cea5b4afee7d00253ca19155d48adf1ef1e8684f8e24d532cfe54740f88a8137
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,50,1,0.07157226,1501558363,Regular,d8b719d776f549eb1057e9e655135db3bbed3feb2b11070f50e32dd3e043be3f
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,71,1,0.07297655,1501558363,Regular,26ae3d70fc321a431505c80e705e0935e1a9ce744233cea300be5c396b85fb4e
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,113,1,0.07297655,1501558363,Regular,8831918b52a87e5b122f5132b13df44b28da384a799df3b31f772591ec529c7c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,122,1,0.07297655,1501558363,Regular,c9ceefea07dc45a69d581b0b326e65383328bf9683d56c5a1709c2aa2092f181
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,218,1,0.07438996,1501558363,Regular,e031ba48280ca7a4428a81c1f8044336132e051b626d2f6f0d710e0018cd64d5
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,212,1,0.07297655,1501558363,Regular,ef0f11a585457adccc46fbf166427cd31f03fd42c4ddd13cf34368db22ad61d0
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,198,1,0.07227071,1501558363,Regular,825118535f4ad6b96991830a0c8e9b23a89c7828358e9103250ca86fe34566c5
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,191,1,0.07297655,1501558363,Regular,d10ea62106cd1ef9160ff26a615e14c7d7278733d06811a7d10c7cc0cedfc7be
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,175,1,0.07157276,1501558363,Regular,7710a3f2ce3096b5c15444675583cb294ec395eed609a4d185d7b517835292ae
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,28,1,0.07512004,1501558363,Regular,3696829f9c1f96be43590c174478db5289d13785e4578e15bc7e293da68cd925
6faf703f3249561922f4e5b559fde521dafc1f8b8ceccc216dce5e1fddd2ec0c,1,2,1,0.07297655,1501537211,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
ca6908ec93f857aa54b96a3015a5f7bd50be33327838c443285183b34b18def3,1,2,1,0.07226823,1501486015,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d211645d60641c0a3ef1235f1f0c194bd68dfc6ea61e663d3deb5ed6a6218496,1,2,1,0.07226882,1501482936,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
e031ba48280ca7a4428a81c1f8044336132e051b626d2f6f0d710e0018cd64d5,1,2,1,0.07438996,1501468848,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
d8b719d776f549eb1057e9e655135db3bbed3feb2b11070f50e32dd3e043be3f,1,2,1,0.07157226,1501466028,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
c9ceefea07dc45a69d581b0b326e65383328bf9683d56c5a1709c2aa2092f181,1,2,1,0.07297655,1501452108,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,40,1,0.07297655,1501443188,Regular,223e4d5493cb3653334cb51d65eab6271c97180c8a8ca26e091f0554351c731e
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,270,1,0.07297655,1501443188,Regular,ed35717fdc7e363f119ae110f41db34b2b4607b626cfaaed80b1295e030276e7
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,218,1,0.07226881,1501443188,Regular,57598e7de5a58573fb8eaa05fa9228b1ade95b15ad64e62b8a0333635d80e7bd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,170,1,0.07297656,1501443188,Regular,da1d2142035b2eb25bfc1149c743ddea21dd3519b630ce48913effc288c5d195
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,79,1,0.07157151,1501443188,Regular,1694a408e8e7b54660ece2e88d062343c375ce5b462adf3a5a86c1a821fe5b3d
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,75,1,0.07512003,1501443188,Regular,52b04c4dcfea1232d9bd50b40b0c0566ec55cfac537a29261d9bae8505d1573c
ef0f11a585457adccc46fbf166427cd31f03fd42c4ddd13cf34368db22ad61d0,1,2,1,0.07297655,1501442008,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
26ae3d70fc321a431505c80e705e0935e1a9ce744233cea300be5c396b85fb4e,1,2,1,0.07297655,1501422247,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
3696829f9c1f96be43590c174478db5289d13785e4578e15bc7e293da68cd925,1,2,1,0.07512004,1501420734,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
419c1ea196e880862f345e32c6d1889a1cc0a14b8a15a06f375075147c088499,1,2,1,0.07297655,1501411967,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
8831918b52a87e5b122f5132b13df44b28da384a799df3b31f772591ec529c7c,1,2,1,0.07297655,1501408363,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
cea5b4afee7d00253ca19155d48adf1ef1e8684f8e24d532cfe54740f88a8137,1,2,1,0.0722716,1501406454,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
