tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,63,1,0.01082761,1558542288,Regular,9d67b69bbf5c1f4fdfa252a71f7e8fc44c381dc57136d35140c688f1431bf2ac
3c1c298b703295fafe214b712f91025e474cbf9b82f0d2b9ca763967f1459adf,1,2,1,0.01115235,1558505666,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
e40eeaf33e710e1bed5aa84402e7460a05efd89a3c9653a5269ff4cf73c3fa58,1,2,1,0.01061615,1558498885,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
c307ebdcaf5e4ab6d761308d1432b97cef73687a3c582c6d1de55416ea8d961f,1,2,1,0.01061614,1558479850,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
9d67b69bbf5c1f4fdfa252a71f7e8fc44c381dc57136d35140c688f1431bf2ac,1,2,1,0.01082761,1558462004,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
79749e70db81929da258138d6f22cdc05315f9bcbe6946294ef4f4652a3e385f,1,2,1,0.01082759,1558450201,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,0,1,0.01061622,1558364147,Regular,2fea482c96ab3fb91cae8a301ca3096562ad724bdbc0bc498ddae0d9d8631401
2fea482c96ab3fb91cae8a301ca3096562ad724bdbc0bc498ddae0d9d8631401,1,2,1,0.01061622,1558249427,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,63,1,0.01061612,1558038747,Regular,875e7656c66fbeee8fe1e259c8ee0b548383019e1994a4fc78e3eaba8e53539a
875e7656c66fbeee8fe1e259c8ee0b548383019e1994a4fc78e3eaba8e53539a,1,2,1,0.01061612,1557852119,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,44,1,0.01061711,1557769773,Regular,cd2b6c8a24870ae0641bd2fb60497eb1ea0f80ba050b3e9f02afa3a023aa29c3
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,19,1,0.01072242,1557701510,Regular,7f76d19568f7bd20c81ef2d484f3dd549be4f034412fb0558de96f88e2428a55
cd2b6c8a24870ae0641bd2fb60497eb1ea0f80ba050b3e9f02afa3a023aa29c3,1,2,1,0.01061711,1557666637,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
7f76d19568f7bd20c81ef2d484f3dd549be4f034412fb0558de96f88e2428a55,1,2,1,0.01072242,1557575795,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,14,1,0.01082859,1557128825,Regular,a2aae96791746a07cd09d2460d2ddbbf76b773892945249a62010d16a867b34d
a2aae96791746a07cd09d2460d2ddbbf76b773892945249a62010d16a867b34d,1,2,1,0.01082859,1557001233,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,17,1,0.01082858,1556704175,Regular,42c2d04efff35f67781366e483942c7c34d09e7bf5f99ba2a30c48db4175253a
42c2d04efff35f67781366e483942c7c34d09e7bf5f99ba2a30c48db4175253a,1,2,1,0.01082858,1556614433,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,5,1,0.01072238,1556538367,Regular,326b6d190ce69b433fcd60a9b55cbaee455a43486d68eadd4d46548915aa3f14
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,21,1,0.01072232,1556451015,Regular,ea9500d658f129f73c48597774c92a50beb2966c65aa00e4e4b5358a1a7c2435
326b6d190ce69b433fcd60a9b55cbaee455a43486d68eadd4d46548915aa3f14,1,2,1,0.01072238,1556392621,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
ea9500d658f129f73c48597774c92a50beb2966c65aa00e4e4b5358a1a7c2435,1,2,1,0.01072232,1556297380,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,77,1,0.01082859,1556200494,Regular,2f73c6a1e2a06974b68328c84e56830b90e22dd5d7ef2791aed17674f76f7b95
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,9,1,0.01072227,1556200494,Regular,bd09bdbcea01663d912a3d8ce177146e777c5abfbdf1f1ea4b42e9901549fd18
bd09bdbcea01663d912a3d8ce177146e777c5abfbdf1f1ea4b42e9901549fd18,1,2,1,0.01072227,1556098656,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
2f73c6a1e2a06974b68328c84e56830b90e22dd5d7ef2791aed17674f76f7b95,1,2,1,0.01082859,1556015458,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,4,1,0.01072354,1555969190,Regular,71674010f87bddfc9708d2b3f06d1e9cb653382e13dfae55d590a664f1cb7908
71674010f87bddfc9708d2b3f06d1e9cb653382e13dfae55d590a664f1cb7908,1,2,1,0.01072354,1555864503,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,8,1,0.0107234,1555856777,Regular,1c040741c2399a0acbb4709d66678e8784988e401a5db53a4f71fa945ec1e213
1c040741c2399a0acbb4709d66678e8784988e401a5db53a4f71fa945ec1e213,1,2,1,0.0107234,1555706167,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,50,1,0.01072342,1555471038,Regular,1f78a2d48d70d4536c762d36aa611d43bd7a5a37df654e5243a91cd82a320d63
1f78a2d48d70d4536c762d36aa611d43bd7a5a37df654e5243a91cd82a320d63,1,2,1,0.01072342,1555316550,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,51,1,0.01072354,1555267810,Regular,d51a9b05219fb804f6c281be0aeb0a2749c75cff5eebb015590b579c1dee9f8f
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,46,1,0.01126471,1555168360,Regular,230387b8e3746485f88b641f274909ef88fc8797ad66d14b2c8099f8c94c6ac6
d51a9b05219fb804f6c281be0aeb0a2749c75cff5eebb015590b579c1dee9f8f,1,2,1,0.01072354,1555111081,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
230387b8e3746485f88b641f274909ef88fc8797ad66d14b2c8099f8c94c6ac6,1,2,1,0.01126471,1555088533,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,91,1,0.01082957,1554818105,Regular,1b7a5183de22adcac8cceb210c063b865e02bd316812b0629cc9ebddfd4304e6
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,84,1,0.01082962,1554818105,Regular,9650a1746241939e64b42caba88a6bb0c13d27ea363dc96b472f819d4223f9d3
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,38,1,0.01082964,1554722892,Regular,3d8bfebab8749973d61ca42c44c392d03dd1450c11033e147ad4bf70017d6984
1b7a5183de22adcac8cceb210c063b865e02bd316812b0629cc9ebddfd4304e6,1,2,1,0.01082957,1554707685,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
9650a1746241939e64b42caba88a6bb0c13d27ea363dc96b472f819d4223f9d3,1,2,1,0.01082962,1554647354,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
3d8bfebab8749973d61ca42c44c392d03dd1450c11033e147ad4bf70017d6984,1,2,1,0.01082964,1554600798,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,87,1,0.01082957,1554241563,Regular,9507544c52391ab7d213c6d97affd8042fc609beab472ae66c3816eb392e04d0
9507544c52391ab7d213c6d97affd8042fc609beab472ae66c3816eb392e04d0,1,2,1,0.01082957,1554168043,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,113,1,0.01093793,1554067799,Regular,26c5caff197a96e8572b9701cec93c6a2fb18d5b534c98ae779f1dabdf30b5f9
26c5caff197a96e8572b9701cec93c6a2fb18d5b534c98ae779f1dabdf30b5f9,1,2,1,0.01093793,1553976349,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,2,1,0.0108306,1553971532,Regular,2148f803a583ac5526bd9d9d0ce4c409a33419485487c6bb79ae83c82beb6010
fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8,-1,14,1,0.01104624,1553890665,Regular,a30a445173a80a10d8fde232689ecef5305108d1214f870bd6be585d95f1e854
2148f803a583ac5526bd9d9d0ce4c409a33419485487c6bb79ae83c82beb6010,1,2,1,0.0108306,1553830421,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,111,1,0.01104624,1553825315,Regular,951b8423da0342908d1b970d4f53b999acaa8a45a2a5fa2f5e2e5d184da0eeb5
a30a445173a80a10d8fde232689ecef5305108d1214f870bd6be585d95f1e854,1,2,1,0.01104624,1553793231,Vote,fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,65,1,0.0108306,1553684722,Regular,9a233c1e84f5fe4037895753f06063316cbe03a375ba06e1ff67cf15d259b9cb
951b8423da0342908d1b970d4f53b999acaa8a45a2a5fa2f5e2e5d184da0eeb5,1,2,1,0.01104624,1553623057,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,90,1,0.01137733,1553566503,Regular,b3e544cec5896ca25186c67589e4b246616b5ccada76043342eeda572eaa6ef7
9a233c1e84f5fe4037895753f06063316cbe03a375ba06e1ff67cf15d259b9cb,1,2,1,0.0108306,1553559768,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,17,1,0.0108306,1553484606,Regular,399702cd9a2e0f772af14941578c727a5c0ba3c9906f46d0af93e8db1e1fb91c
b3e544cec5896ca25186c67589e4b246616b5ccada76043342eeda572eaa6ef7,1,2,1,0.01137733,1553438352,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
399702cd9a2e0f772af14941578c727a5c0ba3c9906f46d0af93e8db1e1fb91c,1,2,1,0.0108306,1553388829,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3,-1,26,1,0.0108307,1553366855,Regular,ed8a1cce139284580531831422ca2c034ddc6f8953d04ab3021f34a4e21ced5c
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,16,1,0.01083065,1553274131,Regular,4ae4c44f80b569d9259d6ac14eef6466a86ff70b39bc3897ff87aac2cd09c017
ed8a1cce139284580531831422ca2c034ddc6f8953d04ab3021f34a4e21ced5c,1,2,1,0.0108307,1553216890,Vote,162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3
4ae4c44f80b569d9259d6ac14eef6466a86ff70b39bc3897ff87aac2cd09c017,1,2,1,0.01083065,1553146845,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
27d97fa79459de572b1ef6e1f2622ea60278a656550464cc971f2308f65cb6b3,-1,0,1,0.01093794,1553066785,Regular,b9f1097515b5090131c278d635743f5fe82606150ec8bbb95d21a4db78959078
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,91,1,0.01104625,1553062507,Regular,8becf12a7ecfa7c0a354210d918ed441613b9bb18575b20bd9be0234780c3dce
b9f1097515b5090131c278d635743f5fe82606150ec8bbb95d21a4db78959078,1,2,1,0.01093794,1552985912,Vote,27d97fa79459de572b1ef6e1f2622ea60278a656550464cc971f2308f65cb6b3
b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce,-1,51,1,0.01093793,1552932524,Regular,cc2d369b8d3da72c5b1c59a25347ad94e307bf0cb88bd95833556db3236232b9
8becf12a7ecfa7c0a354210d918ed441613b9bb18575b20bd9be0234780c3dce,1,2,1,0.01104625,1552875811,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
cc2d369b8d3da72c5b1c59a25347ad94e307bf0cb88bd95833556db3236232b9,1,2,1,0.01093793,1552789366,Vote,b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,27,1,0.01104624,1552580178,Regular,96884e3347f254a8d03f82c4b5cf1bbb99d6903df606184dfe2720ea7ca05243
96884e3347f254a8d03f82c4b5cf1bbb99d6903df606184dfe2720ea7ca05243,1,2,1,0.01104624,1552468557,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,21,1,0.01093884,1552281476,Regular,808e3cdb6c5e343ecd77d5bb60c5c7b42f804b4fbdd2dff5f2f0e623849f0955
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,6,1,0.01093903,1552201948,Regular,39e9b0eddb850b256a9efe2f59f8994ee95d8d99a935e3e2e4a9885361b2080e
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,119,1,0.01104735,1552201948,Regular,64f895bdbb926930d7089f17a7568ca3e316a7580b838cb6664b6f113c5c7ee1
808e3cdb6c5e343ecd77d5bb60c5c7b42f804b4fbdd2dff5f2f0e623849f0955,1,2,1,0.01093884,1552126119,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
64f895bdbb926930d7089f17a7568ca3e316a7580b838cb6664b6f113c5c7ee1,1,2,1,0.01104735,1552111010,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,129,1,0.01093886,1552067736,Regular,d974d3e5a37ad0ee54c622a9ff6b2bb400dd962999fecb4f44d8cd26511880f0
39e9b0eddb850b256a9efe2f59f8994ee95d8d99a935e3e2e4a9885361b2080e,1,2,1,0.01093903,1552045099,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,123,1,0.01104733,1551750558,Regular,35ccabc1344e883801dea4460d64a1efc97804aed12b0905b713cbc1144e569b
d974d3e5a37ad0ee54c622a9ff6b2bb400dd962999fecb4f44d8cd26511880f0,1,2,1,0.01093886,1551637417,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
35ccabc1344e883801dea4460d64a1efc97804aed12b0905b713cbc1144e569b,1,2,1,0.01104733,1551588394,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,12,1,0.01093887,1551256620,Regular,ff557272c189c0db40c47f92b42e4abbcf392ab943799d99e6c6091992a3f113
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,87,1,0.01104735,1551256620,Regular,41646d334dcd7d0517824af1771d2403bb006022dfca7921fd657eaa48ab8683
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,95,1,0.01104735,1551083220,Regular,f0fccbad4f9fce4b0bfd0eb24fd03b64273588db17eff5a41fdc324ab7031074
ff557272c189c0db40c47f92b42e4abbcf392ab943799d99e6c6091992a3f113,1,2,1,0.01093887,1551022711,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
f0fccbad4f9fce4b0bfd0eb24fd03b64273588db17eff5a41fdc324ab7031074,1,2,1,0.01104735,1550856606,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
41646d334dcd7d0517824af1771d2403bb006022dfca7921fd657eaa48ab8683,1,2,1,0.01104735,1550805028,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,55,1,0.01104847,1550305431,Regular,49449edf5afbbd7c60138948da47568f27571804883f906796a54079103b8a72
49449edf5afbbd7c60138948da47568f27571804883f906796a54079103b8a72,1,2,1,0.01104847,1550100843,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,17,1,0.01115784,1549787172,Regular,d7a827a82bbecc3fd1f83c4c375be5b027cb27f6856238135a51f8b16ac0a91c
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,15,1,0.01126827,1549787172,Regular,7d3263adbe8af2343a8e36812f033d7a8c9a018de1df5e27fbb009549817ad19
7d3263adbe8af2343a8e36812f033d7a8c9a018de1df5e27fbb009549817ad19,1,2,1,0.01126827,1549592200,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
d7a827a82bbecc3fd1f83c4c375be5b027cb27f6856238135a51f8b16ac0a91c,1,2,1,0.01115784,1549585855,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,63,1,0.01126827,1549527728,Regular,1d04af57a5756b8c3233811815910eeca37f3ca228e0b538a824829f248b567e
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,96,1,0.01126827,1549269185,Regular,9b0f82799b5637530b251cfe77c7c42baa50deef5a0299018bf15ff600e613cc
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,72,1,0.01115784,1549269185,Regular,74b53691eafa12e2ddf5cca1cb49fba71b4d87c0ac1714e79db31866a2a5c09f
1d04af57a5756b8c3233811815910eeca37f3ca228e0b538a824829f248b567e,1,2,1,0.01126827,1549242214,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
74b53691eafa12e2ddf5cca1cb49fba71b4d87c0ac1714e79db31866a2a5c09f,1,2,1,0.01115784,1549180838,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
9b0f82799b5637530b251cfe77c7c42baa50deef5a0299018bf15ff600e613cc,1,2,1,0.01126827,1548998576,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,24,1,0.01126827,1548923239,Regular,a7f6805b29e81109168c1efb3e5a0d737df3719721d18effb4eb3d4715487231
a7f6805b29e81109168c1efb3e5a0d737df3719721d18effb4eb3d4715487231,1,2,1,0.01126827,1548625911,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,50,1,0.01126949,1548145439,Regular,af7ae7efdd8e4127c2164a5b42d8c5e16eb4db9c1d1a4555fcdd74e315e9da62
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,84,1,0.01149356,1547887532,Regular,74b0d5198b765cd5630552c2df3b99d9ec8bca595e82691120d3042a66ddfba9
af7ae7efdd8e4127c2164a5b42d8c5e16eb4db9c1d1a4555fcdd74e315e9da62,1,2,1,0.01126949,1547849550,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
74b0d5198b765cd5630552c2df3b99d9ec8bca595e82691120d3042a66ddfba9,1,2,1,0.01149356,1547732430,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,106,1,0.01172182,1547108649,Regular,da27610f90bb7d3eddc07b98a318b4ff34488a0372c2e500dbd757980a428ab9
da27610f90bb7d3eddc07b98a318b4ff34488a0372c2e500dbd757980a428ab9,1,2,1,0.01172182,1546788380,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,21,1,0.01138221,1546590362,Regular,efe6e2d7c599ba380ebad9e8057b9fb261cb31d56e5070f045ecb80cebfe622f
efe6e2d7c599ba380ebad9e8057b9fb261cb31d56e5070f045ecb80cebfe622f,1,2,1,0.01138221,1546389704,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,4,1,0.01138219,1546331137,Regular,ec71e07236479b0b7dc35021d63717b5e75c2b7de73d844adeb17f09544ed621
ec71e07236479b0b7dc35021d63717b5e75c2b7de73d844adeb17f09544ed621,1,2,1,0.01138219,1546229525,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,31,1,0.01127069,1545985821,Regular,f943e61cc28c723444163c4fa5d13c9577f194f70e4b1353690b4e6ae749a249
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,10,1,0.01127068,1545985821,Regular,b2971849c772ef2117d498169bbc1f60dea8fe7727f637630d0c6817b9460813
b2971849c772ef2117d498169bbc1f60dea8fe7727f637630d0c6817b9460813,1,2,1,0.01127068,1545855207,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
f943e61cc28c723444163c4fa5d13c9577f194f70e4b1353690b4e6ae749a249,1,2,1,0.01127069,1545807363,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,38,1,0.01149477,1545726389,Regular,18bc383c83e14f710b47b6a64c09c384cdf6d16ba3913684437ebec2b7c00541
18bc383c83e14f710b47b6a64c09c384cdf6d16ba3913684437ebec2b7c00541,1,2,1,0.01149477,1545620595,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,30,1,0.01149476,1545467934,Regular,d5efb1e59f53987c768951cb14c60b82b8a222cd46ca35a6c3f868cc45302a4f
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,2,1,0.01149476,1545207872,Regular,85c7356a02e1d6444df154523f32d68d9a65b5d74e2404b23f0ac965d7eed907
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,82,1,0.01160839,1545207872,Regular,0ace586592040fe7e06193acc94c39421bd2d5b6430fcf8c96041d0b5306a3ba
d5efb1e59f53987c768951cb14c60b82b8a222cd46ca35a6c3f868cc45302a4f,1,2,1,0.01149476,1545170633,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
0ace586592040fe7e06193acc94c39421bd2d5b6430fcf8c96041d0b5306a3ba,1,2,1,0.01160839,1545084400,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
85c7356a02e1d6444df154523f32d68d9a65b5d74e2404b23f0ac965d7eed907,1,2,1,0.01149476,1545056352,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,80,1,0.01138349,1544170964,Regular,28e61a384a554dd7d7031ba77a091b03e91f9fab14b014a11f8a72028f89c4b3
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,75,1,0.01160971,1544170964,Regular,00dfd90d85be551415c90777fc04a4a4c0abf4c84fe4621f3d841f14fff832a9
00dfd90d85be551415c90777fc04a4a4c0abf4c84fe4621f3d841f14fff832a9,1,2,1,0.01160971,1543912003,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,33,1,0.01184036,1543912003,Regular,bc5c4ba17cd448f4663aa33328b4b175caebc965633cd8e81cb9eaa1cbc30d53
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,25,1,0.01184028,1543912003,Regular,83311243a21bc1d65ed42e43d7d6c61823551200f17b5b5e499a434fa1237844
28e61a384a554dd7d7031ba77a091b03e91f9fab14b014a11f8a72028f89c4b3,1,2,1,0.01138349,1543911254,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
83311243a21bc1d65ed42e43d7d6c61823551200f17b5b5e499a434fa1237844,1,2,1,0.01184028,1543721318,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
bc5c4ba17cd448f4663aa33328b4b175caebc965633cd8e81cb9eaa1cbc30d53,1,2,1,0.01184036,1543674582,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
