tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b649cb474e1c38a1215dc098963d20c7a41cc1695ce043eb43c596537d661c0,1,2,1,0.21755758,1554825161,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
b0eba27b90ca66d18b6f6fe7f45c937e9c491ed29e8ceaeb0608383c40c3483c,1,8,1,0.21906423,1554811218,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
5d8c4de98d679dded79ffa6590778efc0ab967737ff36a4361e860347faf3258,1,8,1,0.21342875,1554796588,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c,1,3,1,0.21486713,1554782329,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
8d9be15eb18071cf94fc53ebe3d6676482d9bb2f8d3d11f623a8df49e0154f74,1,7,1,0.24069274,1554767859,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0,-1,7,1,0.23116203,1554757774,Regular,d849800ccc593570d5cad969217b6e192981aee915d3c5223d4c6bd7ce58b758
d849800ccc593570d5cad969217b6e192981aee915d3c5223d4c6bd7ce58b758,1,8,1,0.23116203,1554749539,Regular,90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0
1b5296c1326cbd37f0b2cf3d46c822e3ae86b9811f7adad2198c2ac1a886b2fd,-1,0,1,0.23307498,1554737509,Regular,a37469b0d0d574c7b1701bc1249aa25e13a86a454420df63ff5aa135dff3e838
a37469b0d0d574c7b1701bc1249aa25e13a86a454420df63ff5aa135dff3e838,1,4,1,0.23307498,1554736275,Regular,1b5296c1326cbd37f0b2cf3d46c822e3ae86b9811f7adad2198c2ac1a886b2fd
d5f59be1e9fdc106732855aa3b332dcac33aadab1bcf6e2af33d1e3ba073aec5,-1,6,1,0.22098329,1554730685,Regular,39905b70304f61a5ca14c11e4a29fd698ad258c27a0a30006a88cfed92c870d9
39905b70304f61a5ca14c11e4a29fd698ad258c27a0a30006a88cfed92c870d9,1,7,1,0.22098329,1554721686,Regular,d5f59be1e9fdc106732855aa3b332dcac33aadab1bcf6e2af33d1e3ba073aec5
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,10,1,0.20121501,1554697590,Regular,205ccc126dea52962a76bea2c465521f23338b86826cb758964a2fc8c0931a83
205ccc126dea52962a76bea2c465521f23338b86826cb758964a2fc8c0931a83,1,5,1,0.20121501,1554694671,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
c215ebaf7c44f511127454303d2430e2fcbab9e9c6e32748b179b4a6392b8fa7,-1,1,1,0.25048406,1554679970,Regular,140f5fa9d9a94097e50a55e936064c48f065ea1c9716341e05c7ad33db02c15b
140f5fa9d9a94097e50a55e936064c48f065ea1c9716341e05c7ad33db02c15b,1,0,1,0.25048406,1554677643,Regular,c215ebaf7c44f511127454303d2430e2fcbab9e9c6e32748b179b4a6392b8fa7
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,12,1,0.21499649,1554664324,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,10,1,0.21000666,1554664324,Regular,ea70efbb96b9a794029c76679ba9e0a268f393c2d2ba8a956464bf912e0e01aa
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,16,1,0.24623131,1554664324,Regular,d132b43977be4a36095d8b6d8e818a1cce72587c43fb07abe3caf96a2817647d
ea70efbb96b9a794029c76679ba9e0a268f393c2d2ba8a956464bf912e0e01aa,1,8,1,0.21000666,1554659869,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,13,1,0.21499649,1554638122,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
d132b43977be4a36095d8b6d8e818a1cce72587c43fb07abe3caf96a2817647d,1,6,1,0.24623131,1554625368,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a,-1,6,1,0.20347961,1554606967,Regular,e0cfe2aba0ff7c6a92775319ea87d4ac27b7ad73b9adaeb0f62b35699d1076df
a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a,-1,7,1,0.20613519,1554606967,Regular,3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968
e0cfe2aba0ff7c6a92775319ea87d4ac27b7ad73b9adaeb0f62b35699d1076df,1,2,1,0.20347961,1554605797,Regular,a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a
3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968,1,0,1,0.20613519,1554591339,Regular,a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a
f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1,-1,10,1,0.25175963,1554579264,Regular,7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854
f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1,-1,7,1,0.22154929,1554579264,Regular,82c3864868feda31cd0c4d13131021620d1b9092b205eea8e63142d56bb85860
f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1,-1,9,1,0.2476537,1554579264,Regular,06743a3a112059ccdd0d0d04f4492d88ecf7adad9aecd365adc1a9c7e997923b
7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854,1,7,1,0.25175963,1554576693,Regular,f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1
82c3864868feda31cd0c4d13131021620d1b9092b205eea8e63142d56bb85860,1,7,1,0.22154929,1554561157,Regular,f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1
06743a3a112059ccdd0d0d04f4492d88ecf7adad9aecd365adc1a9c7e997923b,1,6,1,0.2476537,1554546626,Regular,f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,17,1,0.2438753,1554544322,Regular,cd2792ea0fc848b4bdf3e7334c21ea16543d3a8830f73c3f2b6943a4f76e75d1
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,21,1,0.26477708,1554544322,Regular,a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,20,1,0.2645918,1554544322,Regular,64ec25497499a97c458379c77be53436a28c58c257f92d788dd8db5acd642787
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,16,1,0.23708302,1554544322,Regular,bb28f5693a675e6c94f9e4520571b039d62955b4bef2f23237ad91e2520e6ee7
a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e,1,10,1,0.26477708,1554532417,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
64ec25497499a97c458379c77be53436a28c58c257f92d788dd8db5acd642787,1,8,1,0.2645918,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
cd2792ea0fc848b4bdf3e7334c21ea16543d3a8830f73c3f2b6943a4f76e75d1,1,3,1,0.2438753,1554503438,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
885973e1af022f9cc167db815653d3a8344aad6e46bbde69639858022d8eda38,-1,2,1,0.25091263,1554489329,Regular,96974e63eaacf8a797f2a85e4f76387a461b18e95b2d7b971ef4fbe58f1bee30
bb28f5693a675e6c94f9e4520571b039d62955b4bef2f23237ad91e2520e6ee7,1,6,1,0.23708302,1554489329,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
96974e63eaacf8a797f2a85e4f76387a461b18e95b2d7b971ef4fbe58f1bee30,1,8,1,0.25091263,1554474902,Regular,885973e1af022f9cc167db815653d3a8344aad6e46bbde69639858022d8eda38
cc76bbbb6cbd641882dfd77fcd72bba258888dc17041a20a664fdeb4a8a0eb31,-1,0,1,0.2294596,1554462515,Regular,a0ec7b8339400a90f52527b1875aa1fdc1a4f963d27b77bef7930a1306feaec1
a0ec7b8339400a90f52527b1875aa1fdc1a4f963d27b77bef7930a1306feaec1,1,7,1,0.2294596,1554460378,Regular,cc76bbbb6cbd641882dfd77fcd72bba258888dc17041a20a664fdeb4a8a0eb31
19ea0a881356ea651e9333b9f273d71a06a22f25695675704dd2f450d6f73bb7,-1,0,1,0.23635969,1554451991,Regular,5d8b4e1f159f2af2a10c7ccee2646f760ae5fd52f943dbef4d3a201975594ab7
5d8b4e1f159f2af2a10c7ccee2646f760ae5fd52f943dbef4d3a201975594ab7,1,7,1,0.23635969,1554446126,Regular,19ea0a881356ea651e9333b9f273d71a06a22f25695675704dd2f450d6f73bb7
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,9,1,0.22364898,1554437354,Regular,9d19513712ef85a2d69af2dfc647b41c59720963fb512e2ec282510e1199ce65
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,7,1,0.21779268,1554437354,Regular,5659415a3118b67efb32868c94f3f6589269945e7060614b1a11fe0ac0a2c8bc
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,8,1,0.22109665,1554437354,Regular,643c0dea5ceecb65da7d342f6bd002c306c0fee422ba759684484ba63b42290a
643c0dea5ceecb65da7d342f6bd002c306c0fee422ba759684484ba63b42290a,1,5,1,0.22109665,1554431420,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
9d19513712ef85a2d69af2dfc647b41c59720963fb512e2ec282510e1199ce65,1,6,1,0.22364898,1554417074,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
5659415a3118b67efb32868c94f3f6589269945e7060614b1a11fe0ac0a2c8bc,1,5,1,0.21779268,1554403731,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d,-1,10,1,0.21064902,1554391165,Regular,b4ecbca117b20a24d7b2f5e6f5182fef2c972db7da939fc649d53d8b2b37b0e9
0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d,-1,11,1,0.2145531,1554391165,Regular,154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f
0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d,-1,12,1,0.21987051,1554391165,Regular,00f8f0da741f4de09648e479b95e58014c3196490f7a73ba44ab68456d64e783
154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f,1,6,1,0.2145531,1554388463,Regular,0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d
b4ecbca117b20a24d7b2f5e6f5182fef2c972db7da939fc649d53d8b2b37b0e9,1,6,1,0.21064902,1554373838,Regular,0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d
00f8f0da741f4de09648e479b95e58014c3196490f7a73ba44ab68456d64e783,1,6,1,0.21987051,1554359498,Regular,0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,6,1,0.21063241,1554347185,Regular,e2e1ecc9c542187ece62333c96a052e1f4f136114c3425e97ad48aadf73acb39
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,5,1,0.20115569,1554347185,Regular,f0413330a9db896e5a5c8f25a61c6290b748176e4c32c7bc4165f88dcdb6de98
e2e1ecc9c542187ece62333c96a052e1f4f136114c3425e97ad48aadf73acb39,1,4,1,0.21063241,1554345233,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
f0413330a9db896e5a5c8f25a61c6290b748176e4c32c7bc4165f88dcdb6de98,1,2,1,0.20115569,1554330689,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
b563951efdfc13fa6086e2419e75bd495384e8aee6cb3dea7ace979a375a4af8,-1,0,1,0.24950918,1554318396,Regular,495df13a39793ab42316788d851f5ae69a94df6679ec18fa6d5a3fd07fa4c6ab
495df13a39793ab42316788d851f5ae69a94df6679ec18fa6d5a3fd07fa4c6ab,1,9,1,0.24950918,1554316188,Regular,b563951efdfc13fa6086e2419e75bd495384e8aee6cb3dea7ace979a375a4af8
1695e58b264dc939f79d852af1aedeb60d2b394d07efe0bd6415450be611d25d,-1,5,1,0.24948448,1554303211,Regular,ee3c14127648862aac9437e4903fab841ef9e60c5ef41dafbacae77a377ea24d
1695e58b264dc939f79d852af1aedeb60d2b394d07efe0bd6415450be611d25d,-1,2,1,0.22450574,1554303211,Regular,157eb273316fa33c768b14d861c396214ddc5223b3b051b699f955c9b8d85fea
ee3c14127648862aac9437e4903fab841ef9e60c5ef41dafbacae77a377ea24d,1,5,1,0.24948448,1554299001,Regular,1695e58b264dc939f79d852af1aedeb60d2b394d07efe0bd6415450be611d25d
157eb273316fa33c768b14d861c396214ddc5223b3b051b699f955c9b8d85fea,1,0,1,0.22450574,1554281265,Regular,1695e58b264dc939f79d852af1aedeb60d2b394d07efe0bd6415450be611d25d
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,11,1,0.23503604,1554270255,Regular,12e7500934ed6376dd410b33e2412846c41c240297896b350cad87a77fe20d37
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,14,1,0.2447719,1554270255,Regular,5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb
12e7500934ed6376dd410b33e2412846c41c240297896b350cad87a77fe20d37,1,5,1,0.23503604,1554267297,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb,1,0,1,0.2447719,1554252393,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f,-1,3,1,0.25084639,1554239604,Regular,4663709327dc4c2a258a523e89f729572ab92a424fbfcb69322b86d4120676c0
ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f,-1,4,1,0.25597999,1554239604,Regular,0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142
0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142,1,14,1,0.25597999,1554237926,Regular,ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f
4663709327dc4c2a258a523e89f729572ab92a424fbfcb69322b86d4120676c0,1,12,1,0.25084639,1554223664,Regular,ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f
f045c82e9a54f9bdf838058919d271a07fa938f9f1fad726271190733fe7808b,-1,1,1,0.24098534,1554211711,Regular,cb1ec33a1860f98ec91b247c67a045fff01439e67dc3110dfecc19cb251e2511
cb1ec33a1860f98ec91b247c67a045fff01439e67dc3110dfecc19cb251e2511,1,5,1,0.24098534,1554209360,Regular,f045c82e9a54f9bdf838058919d271a07fa938f9f1fad726271190733fe7808b
89fca014a5c5d84de0846d50e00544e38ec7c3281ebb516c3196d374d8b7fdef,-1,1,1,0.23762892,1554207981,Regular,b104ef1074deff63f6f0eb78a5f81644fd6cc93e9eee28a2040f63cf2f6a2f85
b104ef1074deff63f6f0eb78a5f81644fd6cc93e9eee28a2040f63cf2f6a2f85,1,6,1,0.23762892,1554194984,Regular,89fca014a5c5d84de0846d50e00544e38ec7c3281ebb516c3196d374d8b7fdef
07875c0865605c51168b9d0e0442e6898200dc5416644bfa7e49452bc92098ad,-1,1,1,0.24833429,1554185117,Regular,3c0899eec827c454af1d344b896cb2496fa8f5b1ba4ff4be56be52b89b2b417d
3c0899eec827c454af1d344b896cb2496fa8f5b1ba4ff4be56be52b89b2b417d,1,7,1,0.24833429,1554181379,Regular,07875c0865605c51168b9d0e0442e6898200dc5416644bfa7e49452bc92098ad
6e6fc43a68b2977c95ed65070a4ec19dfe2461e8242f809e15a43c9b1ac4b715,-1,2,1,0.25516875,1554167526,Regular,dc0ae0c8522e44b77dcaf655c2d916c5f1f3a084953be7112cabb2f22e79fed4
dc0ae0c8522e44b77dcaf655c2d916c5f1f3a084953be7112cabb2f22e79fed4,1,8,1,0.25516875,1554165934,Regular,6e6fc43a68b2977c95ed65070a4ec19dfe2461e8242f809e15a43c9b1ac4b715
36219e963a0b492629d18ecdb227ce3256b72149d632d7a1c81a143ce9e959dc,-1,0,1,0.23364099,1554155599,Regular,1b3618da7f1e37fc30117afa339766602f92e074d4050ba67e7ed5f74871fec0
1b3618da7f1e37fc30117afa339766602f92e074d4050ba67e7ed5f74871fec0,1,4,1,0.23364099,1554151980,Regular,36219e963a0b492629d18ecdb227ce3256b72149d632d7a1c81a143ce9e959dc
fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d,-1,3,1,0.23687778,1554141657,Regular,5fcc019621dd0b1f590b32ea747df93c9a0a80405145e7f15495349761778b7f
fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d,-1,2,1,0.21475829,1554141657,Regular,9124549322578071d0cbed014d04cd3ef049057e202f43e5810f18881f80505a
9124549322578071d0cbed014d04cd3ef049057e202f43e5810f18881f80505a,1,6,1,0.21475829,1554137476,Regular,fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d
5fcc019621dd0b1f590b32ea747df93c9a0a80405145e7f15495349761778b7f,1,4,1,0.23687778,1554123068,Regular,fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d
e2b118b9dc0100c7b0d6a59c3ab2d638031ef5fe05dcc6335448b0f23c562983,-1,2,1,0.23636216,1554122271,Regular,ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93
ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93,1,7,1,0.23636216,1554109207,Regular,e2b118b9dc0100c7b0d6a59c3ab2d638031ef5fe05dcc6335448b0f23c562983
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,25,1,0.23427996,1554098632,Regular,1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,24,1,0.23411294,1554098632,Regular,e21adaa1805b14bf084bb5e09bb0becf01ed65a7f983ed53250808295db1896a
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,23,1,0.23370554,1554098632,Regular,e9e4d47e7e447f5b458495e7de8f6b1cd5d0823ca2ec4e24ccde341dda06edad
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,22,1,0.22312837,1554098632,Regular,bce3f0b15fdd1f0cd79e2bfdeb99e45af147f4638ff5cfa3b290cc643a9cbbcd
bce3f0b15fdd1f0cd79e2bfdeb99e45af147f4638ff5cfa3b290cc643a9cbbcd,1,7,1,0.22312837,1554094206,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce,1,1,1,0.23427996,1554079292,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
e21adaa1805b14bf084bb5e09bb0becf01ed65a7f983ed53250808295db1896a,1,1,1,0.23411294,1554064804,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
e9e4d47e7e447f5b458495e7de8f6b1cd5d0823ca2ec4e24ccde341dda06edad,1,1,1,0.23370554,1554050521,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5,-1,1,1,0.22992759,1554044515,Regular,d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9
d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9,1,8,1,0.22992759,1554036015,Regular,970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,5,1,0.21921662,1554024930,Regular,034aba320e820dac62342e8b5fe2c53aed51a8c9c54d3d38daf7f337fd9ab4a5
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,7,1,0.22985534,1554024930,Regular,2a5b729777ccc8069ddeac3470fbb5b95864de73597cee3485e50bcbf9860fe2
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,6,1,0.22185569,1554024930,Regular,b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6
2a5b729777ccc8069ddeac3470fbb5b95864de73597cee3485e50bcbf9860fe2,1,6,1,0.22985534,1554021592,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6,1,5,1,0.22185569,1554007292,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
034aba320e820dac62342e8b5fe2c53aed51a8c9c54d3d38daf7f337fd9ab4a5,1,7,1,0.21921662,1553992795,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
49c4840553c83ed63917c60abba3f7c1db3fc6f5092b14a59045a483df10241e,-1,0,1,0.20492528,1553991236,Regular,f1d2bfc03deb93ceeca0919044433ca47baefbb439e5f2e00dd4a9ec87e0d8f7
f1d2bfc03deb93ceeca0919044433ca47baefbb439e5f2e00dd4a9ec87e0d8f7,1,2,1,0.20492528,1553978625,Regular,49c4840553c83ed63917c60abba3f7c1db3fc6f5092b14a59045a483df10241e
672f9e83a5dd53a32560fc9dc5a76d192fcbe1c91897397397f411b84bae9a0e,-1,1,1,0.21755122,1553973228,Regular,cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae
cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae,1,8,1,0.21755122,1553964650,Regular,672f9e83a5dd53a32560fc9dc5a76d192fcbe1c91897397397f411b84bae9a0e
24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f,-1,5,1,0.2133933,1553953162,Regular,163b9b22e46e2cc7b92422154fac26a107471dcc469c8ad2ac17b73a749cc1ca
163b9b22e46e2cc7b92422154fac26a107471dcc469c8ad2ac17b73a749cc1ca,1,2,1,0.2133933,1553949997,Regular,24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f
7dd75405eb96e2d00f18e368706715eb99e365049312c31ee114f551794c2b70,-1,2,1,0.25235549,1553935957,Regular,0571d4b1f446357169a61b2ecf52e23c5f3271b0be1aca438fe75969cb55c8df
0571d4b1f446357169a61b2ecf52e23c5f3271b0be1aca438fe75969cb55c8df,1,5,1,0.25235549,1553935290,Regular,7dd75405eb96e2d00f18e368706715eb99e365049312c31ee114f551794c2b70
5574a348c274b086741c5d6a79e6f42eeca63f3e6fe7b9c5ee70c0c4c1784366,-1,1,1,0.24538773,1553932384,Regular,35a3778a382bcb52b985681a5566db9b0a84a2a4645f26db1d1c9e091c5d2354
35a3778a382bcb52b985681a5566db9b0a84a2a4645f26db1d1c9e091c5d2354,1,1,1,0.24538773,1553917150,Regular,5574a348c274b086741c5d6a79e6f42eeca63f3e6fe7b9c5ee70c0c4c1784366
9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96,-1,5,1,0.23752579,1553904016,Regular,05a4c9d81dd468c51101b430a138934fa70f8923a47eb6c228581eee91e1cdc2
9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96,-1,3,1,0.23377734,1553904016,Regular,332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681
05a4c9d81dd468c51101b430a138934fa70f8923a47eb6c228581eee91e1cdc2,1,5,1,0.23752579,1553899758,Regular,9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96
332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681,1,17,1,0.23377734,1553881390,Regular,9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96
69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f,-1,4,1,0.24042262,1553864634,Regular,d4296410b32af1e312095db069102484455387a899565087c076a18209a6bb8d
69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f,-1,3,1,0.23934561,1553864634,Regular,379d87a9960c472ff8e2192969d6710df55cba7809d8e963e8aa171f7f931ff5
d4296410b32af1e312095db069102484455387a899565087c076a18209a6bb8d,1,1,1,0.24042262,1553863292,Regular,69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f
379d87a9960c472ff8e2192969d6710df55cba7809d8e963e8aa171f7f931ff5,1,2,1,0.23934561,1553845205,Regular,69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,11,1,0.21865413,1553840081,Regular,99123596b8a8a72b72501cd6b4805da535e0bbde51a2adf164549f3329ff8440
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,8,1,0.20115635,1553840081,Regular,f23496cc53d641f85169a81493128f4e9379e382edaa4816621ddb91e90179b4
f23496cc53d641f85169a81493128f4e9379e382edaa4816621ddb91e90179b4,1,8,1,0.20115635,1553825031,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
99123596b8a8a72b72501cd6b4805da535e0bbde51a2adf164549f3329ff8440,1,6,1,0.21865413,1553810629,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
808e44bac9876d015249873da8fc3c7808a711a6a85089c78fade8705220dd03,-1,2,1,1.53566473,1553797049,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
