tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,74,1,0.2175459,1529246108,Regular,3c76d5889285eaf213f034039609c11f2a1b7aba6db852506a18901bad765b86
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,75,1,1.05847766,1529246108,Regular,1a45b9df238dcb9226c6f7accd7c9f02f123fe5d0401111d77d3b47397b74087
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,76,1,0.20731039,1529246108,Regular,926214e6b3bd9180962f2dadcd1baf7d935fdb4f088f7baaee4d3a0d0e3dba88
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,77,1,1.01245323,1529246108,Regular,c15d340909376f7e34d37ff6501b3d7af71242f35af71ee7a71660202acde78c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,78,1,0.3097936,1529246108,Regular,19b2e239f7ff74563e20a74d56b9875a3a30248ad39b47c84ba2d4f01e86138e
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,79,1,1.32299352,1529246108,Regular,deeac9b09b443e0285591bf9f8882d8c00a3cf1793b48908dd0160d88a951a8f
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,80,1,0.78594471,1529246108,Regular,dcc8db1a5c1c12f167a13304d661de71f7707c8413e108547555193269ca0e91
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,81,1,0.45517906,1529246108,Regular,e723b0856965d08fddaded28fded098dd1c5ceefca0799c1d9e659110d43ff91
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,82,1,0.1949643,1529246108,Regular,b2f1a47a3b12391265ed4c574d57dda9baa4457a5c10da90125bfce1c4395b92
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,83,1,0.29357543,1529246108,Regular,8afe6337ea12cd13cb70242910f89fc008f7becbc3376e8511f055c7022af592
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,84,1,0.77657447,1529246108,Regular,3c9e3c1ddd677839ddefc095c68e0580fa4caa9e41b4be072bde2a8d71c21493
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,85,1,0.84801008,1529246108,Regular,886d0b7c1a89073844dd4bdb541af9fb76ea318436de11bcd2615019915d7394
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,86,1,0.16773645,1529246108,Regular,0d8e1d726b705023df0a8737bdc7b3121bed0365ccae82dbdb932795f337cb94
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,87,1,0.24599872,1529246108,Regular,5e97ed843fdbb38dda447d5626a4db9796347d8b085de43072f0c58602565795
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,88,1,0.2605588,1529246108,Regular,54e1f0cfcd4fe282d5b2e5ab802304fda9ef8d1eb3e7bef3d0eb728a6d17dd99
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,89,1,1.1702955,1529246108,Regular,834774e30ff3fc17fb6eb10822b079810cb04f3b05e976f6baed7894906c649a
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,90,1,0.22657167,1529246108,Regular,62c4c8a90bb2a9cdd4e541ee41b6359f2e95e70e680a31eab10c0a26f507149c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,91,1,0.89826377,1529246108,Regular,0e3b1b2ded1fb50ae2463fcc3465cc1543152337c35ff4a610b01d34bcc992a4
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,92,1,0.67859165,1529246108,Regular,a1fc45e29e4249f183ac39761a48f5295ea2dfc598690747a699e376a29669a5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,93,1,0.22506475,1529246108,Regular,9be4bd480a10c1013322588e69b753ca95c6b3a08466b4bb12ff371c6fe208ab
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,94,1,0.63537136,1529246108,Regular,b08a272a426e59f31bf558cc6a69edee818c137356742fbcbbdc5f63a74d3dad
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,95,1,0.89322982,1529246108,Regular,89ba0e88aa090dcd9424fc4e56da66e22624cdeb11fc8a11d4dc7cee98601bb0
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,96,1,0.42153157,1529246108,Regular,22a845c8d74b8d79fbed837e8ba31526a3ea0e9cd7ebcec0ab979a6eb80ce4b1
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,98,1,0.2435947,1529246108,Regular,fcde15ab3b527eb697dee5fcf39f23d9a9021bcdb85ed69cfa1cac2105125ab3
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,99,1,0.17308823,1529246108,Regular,f7ae5fd44b19e1a481967e0fc181f3aa737aeb3618a13c3f659f064518cfc5b3
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,100,1,0.57162991,1529246108,Regular,7e0b7f50a84652d25cc7dc499ab1179043de1f8f3fa307c2db1ae309e31c85b4
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,101,1,0.68446772,1529246108,Regular,fd4122ac85ffe0dfa706af9225d034fcfe5e02d0c79f6fd608ea6d572a88dab4
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,102,1,1.06964751,1529246108,Regular,e6bef3046c346a495fd09395969a61800714bd37bf65458db3f5ae81327edeb4
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,103,1,0.20351296,1529246108,Regular,1e99eb62859e2a2aa5b0ed0b4b2131dab6be32caa20515d6efd7e650a6a325b5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,104,1,0.84053465,1529246108,Regular,f179891a06d6bbe618f6665a95ad188d12bd403c598d00ac2d8d58d3563f4ab5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,105,1,0.89445667,1529246108,Regular,b6a6f609000481eee0afd0d1ec02df3a25bf58265862be0bc02ce47091754db5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,106,1,0.87435317,1529246108,Regular,6dacc28676db0ace953628b0cf6ed6ba090022483e8ff803e15f07ac0ba080b5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,107,1,0.59529023,1529246108,Regular,4a12b023b611b32f7e89bfd3a25622fa6c6caed7a3edcacfdbf0282cf41d2ab6
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,108,1,1.08260195,1529246108,Regular,eedea0d480b121ad59bfd77a346956161fc0964c2d88f351b2d1ee1b4ac4f8b7
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,109,1,0.86903901,1529246108,Regular,5f27c21b9d60ba5edb3955b9a2606ec5b935ea346b6217ea1e568ea9330911b8
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,110,1,1.28001665,1529246108,Regular,2440c647065d2143907095a5509cff7807aeeb326b428b50eea8096c885e42ba
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,111,1,0.66654101,1529246108,Regular,7fe17943705f049ac5bffb0a3a131f0029ff89e87953111db7056f96a9bda9bb
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,112,1,0.35712998,1529246108,Regular,002f7af86d4fb171f5950ddf021787d29dbe525bf43635854bfeb30af8cfe5bb
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,113,1,0.44548354,1529246108,Regular,bf2997b7352c922744d2750988b9ede376b94bc423022d2267dcad1656e851bc
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,114,1,0.2159522,1529246108,Regular,71ba188e78a5e1837e600a3dc147600fb03f3db5109ef1a8211b49df46167bbd
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,115,1,0.15836905,1529246108,Regular,e02c05f86f996ebdbb89b927c9ec9c1652bc26bf444cd6cc947af3138ca7f9bd
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,116,1,0.8144216,1529246108,Regular,bc0311b9c7461733c9980d4d8d675ef887925462df861cdb44e1128e007722be
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,117,1,0.2292426,1529246108,Regular,36555499269bc1cac79cb64e46c7ddcfb1d29dea505738ffdbc851402c0ff1bf
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,118,1,0.19592235,1529246108,Regular,aa4f5403e15ccfaa7a26839d1e179a3eb998bd9dce60b275f42d0392e11661c0
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,119,1,0.24579277,1529246108,Regular,92e3cbbc0e6d8998f908247990ad1b3b04b409829935f3be996a670b7c6818c1
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,120,1,1.02989401,1529246108,Regular,f88d662eb49f573967add924f86b1a7dfcf6ade506a5e49b497e34cf6f0ebfc3
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,121,1,0.18104338,1529246108,Regular,d1bc296885b0b2605413b1415adffc373cab8e9a9c0db866ef4d76d44ecf62c4
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,122,1,0.70261681,1529246108,Regular,b9110cd0caf581b29517532d84734dea8bcc16a259de8531b4739e5b90ef50c5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,123,1,0.88640825,1529246108,Regular,1dd580a7fb9b2e37728629769e8ceea8676a71b9576182849d16a699653330c8
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,124,1,0.20950033,1529246108,Regular,a8eb00e4ffab950b1122e01e6ec414e0c5a3efb829f6cce7119d53d3f7650fca
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,125,1,0.23327302,1529246108,Regular,defd077d609a2eb98e3a272ab41d42f82f4295753d76e01c93c98ffc01a0e3cb
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,126,1,0.24620262,1529246108,Regular,d5cf240abfc93f8275120603421f6e3b06e77ac7d0ecf9a437359d05847d1dcc
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,127,1,0.23356709,1529246108,Regular,946d5ba5ce7f6675a13174f32a25466f85a28bf1729a88c04c1e6ceb174c27ce
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,128,1,0.20775825,1529246108,Regular,16942c314a84c56add1ecfad3f529ff3fefd42d36b88ef9f40fd464a4879d6ce
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,129,1,0.29276924,1529246108,Regular,21ae00929ebf37f0314bba61a1fe8e652c768b3192bf31ed3e6c7329a74b27d1
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,130,1,0.0788507,1529246108,Regular,ba74b8310e581c58917952c7b432180ce2446c8c9085f66d3c9432080b5162d1
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,131,1,1.00894599,1529246108,Regular,59f6533f1a5c65fa571b78b83c6ff0d0fb879f5176db7843a71d01f10fe063d1
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,132,1,0.73359919,1529246108,Regular,ca977a86b4ab4f5acddc863142d9248c4961e6aa9dda0688c90f277776bd7fd1
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,133,1,0.37455422,1529246108,Regular,f7db0456df84fd3144432d50940001a4d43d54e324bd2fe0a09dbe9ea0b263d2
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,134,1,1.15615329,1529246108,Regular,4f83c27abe1603b342071e9ec8f17b05f9208ee88537ae9849fc77ddfac42dd3
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,135,1,0.23773842,1529246108,Regular,3e5e93fe8618ab20810d9acc1a49a90710f32dddb2fc04e6b4e93b6e18535ed7
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,137,1,1.06529613,1529246108,Regular,67eb577c821b0caaabd3106398e659d54de730099a911371b8c32d39a41fcdd8
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,138,1,0.37432801,1529246108,Regular,640595975bc9ba75355f315422404f9378bd1b613b540b9746f887f5124a2fda
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,139,1,0.22053637,1529246108,Regular,40deba3c46beee4fbb59d9b86eeceecdb1710e09d5d95290a9e125fef5ead2da
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,140,1,2.04562906,1529246108,Regular,d0389440e92c105dd813bc8d24927faf85fabf498e35febcf147998cd34bd4da
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,141,1,0.17430754,1529246108,Regular,b24fb05ea46f4fbd2cce825d407a8610d1b673b22eedb93bc53164aa8d0a30db
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,142,1,0.19561236,1529246108,Regular,e7ab6860284c4628b920ee440209925135b87b2faa7cf5cd3b6e3f644caacadd
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,143,1,0.43586543,1529246108,Regular,6c38380fbe8ee6daffa4ae9024813a5374dd282eef29e992e5a01465ff0813e0
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,145,1,1.16843125,1529246108,Regular,de1b3f3acec8db023c04a3f3f6640442c35c07c105fed3a11764e91768b738e3
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,146,1,0.63004227,1529246108,Regular,d8c7e49eba233ea921cad16a9673e882a4d16bd1f7bf01f4604214d7c57096e5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,147,1,0.231117,1529246108,Regular,540c257e2b87bb102da88cc6febcf527399bfdb96674d7bf90825383e3bba1e5
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,148,1,0.22970275,1529246108,Regular,6caf6dd946759a9e07940249e04273669f3ac7fbb1ae5e60c822dba19e5663e6
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,149,1,0.17661933,1529246108,Regular,a7b2c4ffbb05747df516324da656ca2b6ec405223049b480fc12a52eea13d4e6
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,150,1,0.19502078,1529246108,Regular,c9df8132e7f19956a25988ace0c7bb644241de12ca16c5490dec6c14a0dea1e7
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,151,1,0.726438,1529246108,Regular,9ea1b0d40d7763c7092ae8a9d7aec2c9cb30c66652fad5efa92165f32a093dea
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,152,1,0.59515229,1529246108,Regular,fa58691f1e1a00d2422b94fd7caa801dd4b8a34de66730807bb478a23f208fec
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,153,1,0.67708088,1529246108,Regular,e9f12401b27f825122a632b5a440554f14a9bccdb15466266a91045b1a63c9ee
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,154,1,0.41920081,1529246108,Regular,51b3bc2861061ba782a4840adaa76e40658e3bba8e1782f9a08270771bde16ef
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,155,1,0.3194172,1529246108,Regular,b344a38c940233f44fae192e054c4fca4e24db9e3a98603cecfe019f21e625ef
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,156,1,0.46500927,1529246108,Regular,e3d12745645c4a9cf10b2d94900342dbb9b7a6224f8e77ec27f0f64978db97ef
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,157,1,0.74906263,1529246108,Regular,b3f69db2db5aae688913b0204d028c01ee4822ebf5914ac0fc53aa9f690c1ff0
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,158,1,0.23578963,1529246108,Regular,2107ba02e7b97855fa552476a65364fe28f892e02dfe214a7de793e0a67f70f0
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,159,1,0.24369267,1529246108,Regular,1575e267c832c5163db2c87a79401539bf87759978d5249dea5fbd518278c1f0
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,160,1,0.99136773,1529246108,Regular,6c565c6a0215ed8f55739920bb678a3a10eb1d6945e2e15fdd7497f5612507f2
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,161,1,0.98995478,1529246108,Regular,31d3d3aa3bd86e695de331dada73e55aabe70d7b15b9f71345a4a1e52f7cf0f8
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,162,1,0.59345553,1529246108,Regular,f71b9973a3071b7f711b6ffc4d2812d7cf0153fc4fb907faaf878a364025f2f8
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,163,1,0.85988555,1529246108,Regular,6a58d47814213175bc4c7f9ebd20fc96b2ba16ab4d68e43f19a874e9f2e659fa
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,164,1,0.24172404,1529246108,Regular,6003d01f95c5fbaf0f3262144d50ea07f5f3810e5593343b0e16aa430b0a5efa
ad33e82278af76a2d9f1d208fea1e021f1caa6953a31788588eb2dd86da8ed14,1,1,1,0.39587118,1529245851,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
ba74b8310e581c58917952c7b432180ce2446c8c9085f66d3c9432080b5162d1,1,1,1,0.0788507,1529231523,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
d5cf240abfc93f8275120603421f6e3b06e77ac7d0ecf9a437359d05847d1dcc,1,0,1,0.24620262,1529203514,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
6003d01f95c5fbaf0f3262144d50ea07f5f3810e5593343b0e16aa430b0a5efa,1,0,1,0.24172404,1529188204,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
7fe17943705f049ac5bffb0a3a131f0029ff89e87953111db7056f96a9bda9bb,1,1,1,0.66654101,1529159402,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
62c4c8a90bb2a9cdd4e541ee41b6359f2e95e70e680a31eab10c0a26f507149c,1,1,1,0.22657167,1529145501,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
a1c2ce16f36058ae52ba7186d5c6202a37add2237ab2ccdaaded272135b8e76a,1,1,1,0.07699811,1529130603,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
92e3cbbc0e6d8998f908247990ad1b3b04b409829935f3be996a670b7c6818c1,1,1,1,0.24579277,1529116204,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
946d5ba5ce7f6675a13174f32a25466f85a28bf1729a88c04c1e6ceb174c27ce,1,1,1,0.23356709,1529073178,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
bf2997b7352c922744d2750988b9ede376b94bc423022d2267dcad1656e851bc,1,1,1,0.44548354,1529058602,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
ee49c0c09d038f90a7654df7e71a7d662716a16208a91563c0f8043f8701c777,1,0,1,0.4155645,1529044265,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
540c257e2b87bb102da88cc6febcf527399bfdb96674d7bf90825383e3bba1e5,1,1,1,0.231117,1529029803,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
6caf6dd946759a9e07940249e04273669f3ac7fbb1ae5e60c822dba19e5663e6,1,1,1,0.22970275,1529001545,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
fcde15ab3b527eb697dee5fcf39f23d9a9021bcdb85ed69cfa1cac2105125ab3,1,0,1,0.2435947,1528972365,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
defd077d609a2eb98e3a272ab41d42f82f4295753d76e01c93c98ffc01a0e3cb,1,0,1,0.23327302,1528944125,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
611dcc54afe26a83f84daafd65a6eac61ca4dce48519464671eb44e2e7ed870c,1,1,1,0.22659351,1528930215,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f71b9973a3071b7f711b6ffc4d2812d7cf0153fc4fb907faaf878a364025f2f8,1,0,1,0.59345553,1528914621,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
105b4228ed9b365d81533d35afc41fdbf9197d7c6139e72183bc1f8a7189895c,1,0,1,0.53717951,1528813824,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
151a6912fce48978e1898b3b3bddcdebe203231b1212f81223e0479eb6085754,1,0,1,0.38221165,1528799458,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
207851bf57eed2861696c53c852b0203483d7db416365b0d5c1d949c4adf2036,1,0,1,0.17809741,1528785003,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
aaac309dc85dcc6618babe208dbfd44b64bd7283e317cb989994cbe18f979d13,1,1,1,0.17935424,1528770672,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
d4bf8f12b334495358660b77b0b560e71de3e4b6df72e619053eed4f165e9610,1,1,1,0.25398012,1528757030,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
002f7af86d4fb171f5950ddf021787d29dbe525bf43635854bfeb30af8cfe5bb,1,0,1,0.35712998,1528728186,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
0fed412b040a302ba6237d85d24bfe74400f18f18c16c8a08d20da4d925bfe2b,1,0,1,0.17538276,1528699512,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
5e97ed843fdbb38dda447d5626a4db9796347d8b085de43072f0c58602565795,1,0,1,0.24599872,1528669804,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b24fb05ea46f4fbd2cce825d407a8610d1b673b22eedb93bc53164aa8d0a30db,1,0,1,0.17430754,1528655488,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1733b6ae53d86690559db5606edde22da076c2aec9da20216bb605265bf6126c,1,0,1,0.18748257,1528641244,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
18b9e8a6350e906803c04f702ba31213d95f1c8a20fb89f886eba0d033e2ce62,1,0,1,0.20307342,1528612231,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
e7ab6860284c4628b920ee440209925135b87b2faa7cf5cd3b6e3f644caacadd,1,1,1,0.19561236,1528598238,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3c76d5889285eaf213f034039609c11f2a1b7aba6db852506a18901bad765b86,1,1,1,0.2175459,1528554712,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b08a272a426e59f31bf558cc6a69edee818c137356742fbcbbdc5f63a74d3dad,1,0,1,0.63537136,1528540315,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b018695036ec3c8de0cc98546551d2503d527a5479b2db359eb67e6b48f2506d,1,0,1,0.18922853,1528497004,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
236dc847a1ae759598b615f73a6b1c097131c690526ea389394b1f2f67fc1042,1,1,1,0.20430953,1528482964,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
2d68d0a0ab50ca09cb47acde45db9a8a7fbefe768bdf2c651d368af8c00ab85a,1,0,1,0.21711749,1528453897,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
de1b3f3acec8db023c04a3f3f6640442c35c07c105fed3a11764e91768b738e3,1,0,1,1.16843125,1528439403,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
22fff9382226dc9355dc8439d979bd3ff751266a79ded1ebbee2733c6adfe457,1,0,1,0.21888153,1528425071,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3a932b58b39ef22a0532089a5e8914ee8e3c8b131f7f43e8b64d4a737eab5c25,1,1,1,0.64607029,1528396309,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
e723b0856965d08fddaded28fded098dd1c5ceefca0799c1d9e659110d43ff91,1,0,1,0.45517906,1528381866,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
40deba3c46beee4fbb59d9b86eeceecdb1710e09d5d95290a9e125fef5ead2da,1,1,1,0.22053637,1528353777,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
16942c314a84c56add1ecfad3f529ff3fefd42d36b88ef9f40fd464a4879d6ce,1,1,1,0.20775825,1528338605,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
36555499269bc1cac79cb64e46c7ddcfb1d29dea505738ffdbc851402c0ff1bf,1,0,1,0.2292426,1528324423,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
51cfb50d53b1197fd1badc0026d5ab5fa875eb533da2bb327889f014294fd931,1,1,1,0.49527852,1528309886,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
926214e6b3bd9180962f2dadcd1baf7d935fdb4f088f7baaee4d3a0d0e3dba88,1,1,1,0.20731039,1528295621,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
