tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6175dbc6342180f2da311d85ac9ebe9149c5a0757f0972b7828122c4821886be,1,0,1,138.23036723,1585183537,Ticket,6bdc8ba99750c1c1c91b671ec946873c587a0d458758c0dce09a4658dcfa71f3
919ed65031c15381884c83d27adec3178591b9e8b2b4e1fd64b771dab38ca033,1,0,1,138.23036723,1585183537,Ticket,7108b65eda9aa790a4a6ee55f5289c66e0f73ff720566d1af47708081f01ecc5
58b6f3176464b43c8b84415328dda058de8ce43158cb87c91e0a483b6b21efc9,-1,1,1,136.81050186,1585145666,Vote,64fdc1dadbee1176662eed1780f4a4019b1e087416393d4edcaf9d58b578987c
78db0aa3f927b1a0c6125bbd1730d8e33de05414afa7626cb2666d1b50bf3228,1,0,1,136.9821872,1585106927,Ticket,94b1f8b248fa7f5be5bc7cc76c29b3bef6e9e27c59222b883ca5d99352afff7d
5f00251635f27bf812f5d800ac841e6f11b455493152dbd7f84cad07fd4f5d61,1,0,1,136.9821872,1585097069,Ticket,536c32b4465b4207b85ceecd2ad4d366e5ce9c256a8fd9891790153215308676
7146b73359dafe993405f83c408e2554d4e8534e7a2c6c267b4792d6e8c7c04c,-1,1,1,134.10538888,1585090000,Vote,0cefcc7a56946b5e9716b903d9a0cca6537846b68d0173e727fb6bed094845f4
702dd2688741986eef1c86a5d062e756809b3900d8da32e41862d7695e49ac16,-1,1,1,131.52115646,1585069346,Vote,7c6c34bb4ae4874246668c9279b30cac1233f507d0bc06277fc3d73b4362378e
9bb9a483d05380570265fb5aeae5dc29e9a540cb1c202fa51a68c85b5a2fc4f2,-1,1,1,143.78314461,1585041906,Vote,db99585b281affefa7dd4211eb2adfb7f28ed187cd61b8c48b86e7578b873291
0b9729ac5fcf22d686ce5e192af66b4c637b1a6fada3ef6e73d63733f204ca83,1,0,1,137.20277377,1585034840,Ticket,70cf3ee69f866f15a158feae04e9cf6b6412c2cce89d3f42d9f2c2af098b2cec
023b0f05a749318bc7d1899c7feb85d0362973ab3b2244c7921d1568a2de0bdf,1,0,1,137.20277377,1585011144,Ticket,ba270006ed9fc4e7a79fc136e55dd16bca66f45eb5d78c3b8fd1c6266e200555
2447f62f89a8842cdef7eae7c57648335ae85ce0b2c52cdbf40060f80e64a0fe,-1,1,1,139.16847559,1585010707,Vote,968da0ae8629ee745ed7a7110946e607843c64b3198c4ae201c6da9c56e1f007
752b7358a1117f61ee1b1e0ff14333c0fe84927cbd9428391f2f27fb0f834638,1,0,1,135.68215722,1584956290,Ticket,0c525e45f031a3341123fc652bc504d80a01b441eb5bb1b2797703dfd577dc96
df7f55a54447313a0bc71f8f190a6e8510c533541cde2d847cca6bd01d3858f5,1,0,1,134.75019911,1584947292,Ticket,373d7f8171abc8cbaf6319fec3e68bce3ba8a5dd4e2bac0a2a5fcb07a4bd002e
40b0326d00d3eaeb4f9d3ecea09958254073c7b098d9fb892d73771df6fc9098,-1,1,1,141.46945459,1584946066,Vote,32f6656d9dce8184a9b4bb1ec89120e073a2dc7eb384232f63b89c9113d9ab15
b1e7d807be3a89b6ed33235ca99dbc8404c5b65c502d320f211ed6ae537acd8a,1,0,1,134.75019911,1584924099,Ticket,15354acffe86f64c506add214741f9084c7a01bf218e81d30b89e3d0304dc643
c4def4da8fc47c832244ce8034b30d658445f085b883e5206416baef646d9475,1,0,1,134.75019911,1584924099,Ticket,03357815d2b7b26ece93d40a9578e4ae69b8d3e7b9e52b81c5ac440ccd1bbdff
7a487789c65bb0074057215ce606445bbd4e7a8ea9464ca7c6a57b985025a4af,-1,1,1,139.79128413,1584886126,Vote,863b1d7cfc40c50f611e99b6c82855ecfac9231cf14581fd8f4b56acb6209246
a1d099e2de1bc553b0cae9931983bb4c46409782c1a3f12fd238ca447310bf31,-1,1,1,122.55690893,1584879224,Vote,976b6bb842f16764e70065002268d0aa57b55604fb31053404bfb250f5520054
72083789b1f4ea609409b417fdc780c26184c3da0a58199d3d0d76f63a8c7ccf,1,0,1,134.10538888,1584872155,Ticket,b91895e89deee13f9f1545f2be0925bace9a057649bb28214dbcb460c0166ca0
0cefcc7a56946b5e9716b903d9a0cca6537846b68d0173e727fb6bed094845f4,1,0,1,134.10538888,1584871986,Ticket,7146b73359dafe993405f83c408e2554d4e8534e7a2c6c267b4792d6e8c7c04c
61fa61a5657fd32148a74f9fae4745fa44e6a1af4533330dd1e9911583e48215,-1,1,1,136.32884774,1584869972,Vote,30f542d50d1ed2ce36876ed0e849e3581dfb81a5b24907813c2eee01f6be7ea8
02c2440870f7c600fbbc92bf75a7925eda600160d8b6920212962b6b570069da,1,0,1,134.03538397,1584864630,Ticket,39c812330da3ee87a1a80c6eefa7447744bb26055a05ebb8bb6276c59ddd426d
34a7e1b5e901b2c1ca31a6cf2d9098fa524134bd8e467b8ee0b84f341cb9519f,1,0,1,134.03538397,1584864630,Ticket,342163d531959a181884085c41419063ba5f37e030586f0595ec2ed6d2e3adfb
7682536aa78bcd65c9091134e888699e01c9852e15cfa03cc3070d16eb7bf1dc,-1,1,1,144.2816259,1584842093,Vote,af5dd7bc64e0a4e64f42b3aa9c37c678b0704e406d99c1b083a5e83dd8d37de7
50ed6bd107a5d59e572e0d39a8854c147e18874b99bbce1c1cada782f3d99abd,1,0,1,134.03538397,1584837957,Ticket,54c2bb951d2a392a1fab3fb42898ab4f4cc2d1a3bfe0a8059f692f057a7e4d32
9cab82e719be5b9ec617e1e7fd5380b7221786b5dd08afa2d2f7a9f261d88eff,-1,1,1,124.09712109,1584816249,Vote,84be2e7ed49a5a53c7a3fc47078daef4be603d230928bd585c5eaa1d13d64f7d
716cef55326863b8e3371d41df2dbdd3a1a60396842d289da6907ac67f4168c9,-1,1,1,144.2816259,1584798545,Vote,490092e75b361570596fa23fa1ae938ed9ae9ce0748fb1df1781aa85564d3d5b
5f2bec0cce196791fcee18faa7743a6c759bad56cff2166536b1434e49e4b9af,-1,1,1,122.55690893,1584796326,Vote,c8b354a9d099d6d027108c19c84407f422de894e2ce5a10dd2568fe8a7dd6730
76277e744e659c2ecab5fcf67a9012148777952e9d98b4b0caf6b8ca0252b5f3,-1,1,1,154.40083409,1584786013,Vote,6cf28d7f88c9e485beaa90c9b7fe63596fd186c3784dfad3063be81d7445e4a5
ce9f2c6c7382d9398440676ee3f02cdc15ee2a75980c1ce699983b9da5803dbb,-1,1,1,122.55690893,1584770395,Vote,fc87557b47c58d28e1a56669df783dd721cc7949d54cb95a3b4330fa5c4d3f34
2015eee0d1543b793246d182ec88c60c564061c1cc81c6af3e9cff6347765a56,1,0,1,133.39359263,1584767325,Ticket,258643044d28d679ba129d4805c5356bea5cbb5e2586345552ae752fdda6bf41
4f2042778c31368b35122d004fff5910657579b641808f9915b6c76f6cec53bb,1,0,1,133.39359263,1584766309,Ticket,7a728765dcdaabba0765797ac67ce7e560d53efc1016bd757edb005e2b017b0a
870a3f8c7e0da5a248cd1aa67c3d012b00a298db895a9414a363ef0643ff280e,-1,1,1,132.54581984,1584714252,Vote,9f85597fc4dbf175402940047a970286c9c7824347a561d83ac65f8a4a0e13cd
87d82dcead795009ed983a269fdb8c10c206557ab088b0682f50aa835c2a7649,1,0,1,132.48835495,1584680831,Ticket,b7f33d0f26a9a631c85ffb2f5d28a72011113db86c308c1debc624f87ccca1c2
48e4f6e465f9cba4a5cc874e7259cd2d588b5660a6c9ae2556c4e7b93421a24c,-1,1,1,128.62142803,1584677613,Vote,209ed137d13ea6f3ebbe6a075a9d9138fe659f8429c90af13df4591775f9a397
73a9eeee2f235c73ab151210d89498d1d8873f51570d3c871862a22fe796202f,1,0,1,132.48835495,1584664085,Ticket,fb55f4980a7e388258091a3a647d7a008b3482ffb555a458e7017b84c2dc5445
01109c93c5899ef057fceaef5924fd97893e2b835a70cb6c6360738e3b498531,1,0,1,132.48835495,1584663934,Ticket,acf0e05c1347da9f370a67593f02a0098b9b48a5e6bc826a4042939983936d97
27d02ef4f223caf048b77c1f2915cf490a51f2bcc35e9e6e87cf755e96c81640,1,0,1,132.48835495,1584663934,Ticket,43a21efd328807adc6d950f525d90eaa3c0d9d63749274c2d10f753c551d6aea
27b3b5e51e8a2135d6669e303505ee81eb571c10ca04eac9b402d81d0bf75dc9,1,0,1,132.48835495,1584663819,Ticket,c856d584f0803a6cebbdb000f5746b5eea0a8d33614e840c6e70d08a2e16b2ec
5d2d86d97c28d4d87b62ee91c8dc020a2bbf567560fae6851fe939ca75caa3d5,-1,1,1,137.76745461,1584637946,Vote,d8dd582179d148cf1453762c113b8f37a4c638380db3f97154df6374e0fe1284
481fb9b0525d62608f879da89008b82fb966f71bd36a77574859478c6c73f250,1,0,1,130.93298687,1584607224,Ticket,75227f9241e91cd8433e5b1c4fe9e639a8f6206eb5878ecf022eb862758b72b1
5181d94dc189460389c41a927cdcf62bd44bd3a9198c07b7820b335727846f6c,1,0,1,132.54581984,1584602169,Ticket,0a47d3c82e813d2be32fd37088b091385d0e2e8099cdddf529d20eb1e8d1ec13
9f85597fc4dbf175402940047a970286c9c7824347a561d83ac65f8a4a0e13cd,1,0,1,132.54581984,1584602169,Ticket,870a3f8c7e0da5a248cd1aa67c3d012b00a298db895a9414a363ef0643ff280e
b7cd01bc19fcf83b11fa717bdfb4d77fcb7c6fccfb876747e8cafdcb24cc7ddc,-1,1,1,125.86486663,1584600242,Vote,b9b56a4424b41613e0c0aaf0800dc75d51671a7579efac17283caa3d7c7feddc
ae7d4f5d7ba9436a41e5de9f7b5755e4a4cb2ee9e655c87dbae2546fd3b604df,1,0,1,132.54581984,1584599918,Ticket,ad2a8b5c68ed8111b787a8713604545b53a91e6c458a30dac60c194c634ca64b
44f711c1854b75beea0dbbfaee597382eda665b176f0293218f74a441db62984,-1,1,1,122.55690893,1584587798,Vote,8eb4142e0927407d5c816f421f50928ef1dbcd82c323a9833bea98440c7c2a16
d23059a996eef06e773bb7043a6841770504270a54a0a9eec00da44a7bec1eaa,-1,1,1,137.76745461,1584578903,Vote,84ab406309147636c17762f3ca3fb100ced0be4b01009b0722250b0d37d59c52
97350c836238d0d9ee5add75aa004a071d1dce636d730a16ec102e7406c8b0a1,1,0,1,132.54581984,1584578424,Ticket,ec8e11e186eb70a5b2157850a01767d65abdf60cdf8525c289dd023075bd0ac6
f12f29e1bcb8906d2cb755279780da044580020d2195e460d89ee56431d0219d,1,0,1,132.54581984,1584578424,Ticket,d674e7dc95974ee5df6987f83d99e14d2581e216e53c0c7085e2b365439ae97f
01c13e0f317d7016752b72dc308198de6d6935a593208da55e59619fa09e641b,-1,1,1,122.55690893,1584561634,Vote,5c678e51ec487bf16ffe2c680b9edc0ea80eac35f6c6bb13b31608586bdb47c9
545280418dc886977f5c8b0add301a5c04f67b1441dc1adc1057d3b2bbf3eb32,-1,1,1,125.33107469,1584551638,Vote,a82883cac3aab9e17913194714cb75d173a547d19896c8894bd236c5f1ab6137
21a2ff0bf93be05acc40dc9c4702523a3abf3098c12ae6c8ea429bc792661908,-1,1,1,136.91147169,1584533229,Vote,9582c60db1f92f55ae17975a0df95d79e0a647076747203465a1ae701ecd91cf
a92cf16a067dc76788be0a940e0970ab8ab36fa6e11808b2388759d9ffb0c528,-1,1,1,163.01058058,1584531586,Vote,807d034c5e26960d4fac277cbe77d0c3b985f29893397416e82c4ee4ac239ca2
27fef129b7ba8cc6a01e3c4413a9d8a0afd42d293c87dba5e7e6961da779d7b5,-1,1,1,131.52115646,1584529609,Vote,773b7d0697bb5fe18e884b28a6027d91ca882d546d4a5ca98e3190e85a1ddb08
20bb16220e7cbd8cd7d1230f0b64cb5e7033cb1142da2d868e307219c277fff8,1,0,1,135.54547873,1584506895,Ticket,907991249ef92b045c6039d9ea0f2242802107471dddddc19da9a4ea9a8cedf2
cc1a6c19146778716dd853f1799614f088f934137a3856ff45ad6460d34f27ee,-1,1,1,122.55690893,1584499077,Vote,02d5f24161612b0da04017c47ab04028212cf94771113badae10dbba1ab699ab
e8676ec8289d623ed0666fd8a47a212cd298fa926cba14c580235705c68c2e02,-1,1,1,136.91147169,1584471104,Vote,bb6643ae48cfa54a926f1f75c0556398024e1231a020842a52345488275da7fd
7429e76ab62c6313e18488ba9a637bf3dd8508e12a2b0218af2ab18050578d99,1,0,1,136.78509788,1584462360,Ticket,039d6aa2f7f16270e908ab851cc4750c4ea70087ac3c7ee55cf2a3b714187daa
b52963a80d22be91488d4b10f42c79d817f0bcf94760865132efadbb6cb50e6c,-1,1,1,132.48400114,1584433384,Vote,948c72b9ae0e267e1bba24baffdd614ed0a795f1eead8f6e9cc8180c74f9ff4f
2e78c2c0e988e14dc6e6b969a59573237fdb3b9d20e7b8dde59f6d8752894dc4,1,0,1,139.16847559,1584432873,Ticket,38fdfff7f27dc233817660227e063c2b7a15aa5f843915a38429f6271ec38a75
968da0ae8629ee745ed7a7110946e607843c64b3198c4ae201c6da9c56e1f007,1,0,1,139.16847559,1584430094,Ticket,2447f62f89a8842cdef7eae7c57648335ae85ce0b2c52cdbf40060f80e64a0fe
c3c2ad19d158c96291842225218754cc447d9ed6946c8fa58f52133f301b93e3,1,0,1,140.68033959,1584398046,Ticket,04e39deb825c60e544c7cca8f2ad1d453c4378df3ff6b4715d0190603c6bdf5d
2929ca340b321b2bde91b6b9e3383568b88617433f0dfc12bd8cecc6ba3cbcd0,-1,1,1,139.79128413,1584384563,Vote,1d4a0ab62a869a02b7b2967c8f5583572425976f0ab3c1313ff7b4da29085272
015c40658f395d29949319ace79b09aade42988e96b4fbcbc454459a867bc07c,-1,1,1,131.52115646,1584355755,Vote,3f8868b47656d4cf6ee1cdb0698a54e819754d31d536ffebb0220255bdff54cf
8354fb926a6bdbc95db057c42d0f607156fe65a4502a408ee405430e530132f3,-1,1,1,145.08233023,1584353417,Vote,7307f33f54e5f3af959458b99d37525f815fb0e70888dfd385d65be97d3c8321
e2fbd21c42d4169b213685eb8b4d6a182e62d890c952af7aa859cabe8812edd2,-1,1,1,133.91513101,1584313360,Vote,16712065a3b8b4ce85669379353893c1d3bdac0857770dd4caf67c1dba464083
55d21c780b043f0fbbb3de2d0bcda98c8aa036bfabda39aa48a7faba3249dcfc,1,0,1,143.29302294,1584300401,Ticket,12c2898f9512db870103425ab823281d63d4db4bdd070299adee7cb96f7781fd
bfc0005ea578a7e1a29a26ecd22540f27dc191753679aa3409c37e4cbf41ac96,1,0,1,143.29302294,1584286185,Ticket,5bf17ca6e9239709a1afa1dcf72804df323b40222b60f64e13899a5d3c4c8f1b
490092e75b361570596fa23fa1ae938ed9ae9ce0748fb1df1781aa85564d3d5b,1,0,1,144.2816259,1584249189,Ticket,716cef55326863b8e3371d41df2dbdd3a1a60396842d289da6907ac67f4168c9
af5dd7bc64e0a4e64f42b3aa9c37c678b0704e406d99c1b083a5e83dd8d37de7,1,0,1,144.2816259,1584249189,Ticket,7682536aa78bcd65c9091134e888699e01c9852e15cfa03cc3070d16eb7bf1dc
1075594469b3402c2c2052076b8453c5650c96ea6c1d57885d79535ee5833dad,-1,1,1,154.40083409,1584225438,Vote,b33e59bec7a62283e04299577a67685070e9736aa4ef1c09bd8b8be97b420124
9db5a55c1dc66c7d85ef251367d9681266874f4f575b21ba9f493def77814251,-1,1,1,136.81050186,1584202713,Vote,4e3edc440c69593d89e66506ace8a32874a12be54389e5c88bfe0795aa7f48d2
84a080a808d8fcd7a9bbdbd92aec9bec78de68c8151e6b014fc29fe1c973c45a,1,0,1,144.71834878,1584201181,Ticket,c7f868394ab1e581552ef55cae0f750fa89fcf589f19d214470a0ac458d7b92a
4d3bb8ad28cc77aff317f5e25a41b8a1f550b300398b541fd044ab3c9baaaee3,1,0,1,144.71834878,1584193676,Ticket,014383e512e53e6a928d1b0c7f4c7dcc6883ec320cc1b6323fc47962f572dd73
9d9c33a3fddc87d24ab7c2c4898dcd80e2dbce537162bbfb47dd6aa9700d7e78,1,0,1,144.71834878,1584193044,Ticket,9b708bae8718dfcd2175c4f7200bd4e63beffb9053ee428f5c3db5367360459a
2111be2c0daee72dc4380bc975369aefa7072823514b656679fc8d585fea375f,-1,1,1,122.55690893,1584185779,Vote,a50c652056d62898a548ebc2d755274a9db13c87a669be3b7663741bbe09779e
7ba0f571cedbc1c8fc5ffe71271c95d93056783baa5d6fe57ae6904433ce8cca,-1,1,1,161.26676148,1584178336,Vote,7bd5ac7c252978da701f81179be70c8485d9dd69d6825b53f0e1e1541690cfc4
236de7068a73f92882e25cb88cc44b3f51c964412a597ba1fcaf7bf22bcb482e,-1,1,1,131.52115646,1584168381,Vote,0320969ce523562cff3625be90174084140c92cc8c37e8146a11997ab117c3d4
3680820fbd679442ead832f42f38248b8da910165d684c8f60917d52600c6d36,1,0,1,144.56304222,1584163935,Ticket,aa568481f436cceeb306d03dd29471cc37aa151617616ec58c4f117c9a023fda
5e711510761153bd7afdc1c333d3354f19ab751816a9e639f8321f8ecb5ffde4,-1,1,1,135.14816402,1584127464,Vote,63496ad0acf176a782a85f8cbd111c4588b64a53a5bb20971128504decd84081
fe45fb55bfd4760b00d6fd941a70fe1945970ce646b9a8e71dd15332f8c27785,-1,1,1,122.46664676,1584118299,Vote,71f8adfe637f9afb7e8f45d70fe3ee005e1e7d0d7d7265279fb958a2a0c90bda
f4d36796804b1d08dbba92f8fa08d1d09bb4c41aeec4fabf5db41863f9c0a892,-1,1,1,123.66060148,1584117220,Vote,1f938fcdcfb72f2af766484399793deaff9316f11fcb8d475af23f4132dacbc7
db99585b281affefa7dd4211eb2adfb7f28ed187cd61b8c48b86e7578b873291,1,0,1,143.78314461,1584097018,Ticket,9bb9a483d05380570265fb5aeae5dc29e9a540cb1c202fa51a68c85b5a2fc4f2
db58dae6e5da47375b752edb832e79f2dd358f437d47055cc83c1f1da8380e7b,-1,1,1,137.76745461,1584059099,Vote,22fba2c5d07b08db6598424846d33ebd9502907ca6e6057525fdb8167e8767e2
1ce5a420a5606c6242ec5f6e85cf0bab8c467d6b62358d03f05799ca64041e4e,-1,1,1,136.32884774,1584018383,Vote,ca919f1bf9c0f261ff4be5e7dd54dae4f77ce094d4a060c30793979a5ad509f0
ce416961d9690c8f8060cd86ba06582345d31ab6e5f5a7e6a0b2e8be736c6fe4,1,0,1,139.79128413,1583977202,Ticket,ca6df643d167c8310b4363170d49e75cbe9d1c1d431dca489bf4551e29fc256e
1d4a0ab62a869a02b7b2967c8f5583572425976f0ab3c1313ff7b4da29085272,1,0,1,139.79128413,1583973669,Ticket,2929ca340b321b2bde91b6b9e3383568b88617433f0dfc12bd8cecc6ba3cbcd0
26f93eb7840d431b48dfc4db1bebad4cb981f0f58ee157f67bea2632d8cd0b20,1,0,1,139.79128413,1583973669,Ticket,80fc433b2dac185013b31297dd846172d41e88b4b78c39b7e0ba49c359d420e2
863b1d7cfc40c50f611e99b6c82855ecfac9231cf14581fd8f4b56acb6209246,1,0,1,139.79128413,1583973669,Ticket,7a487789c65bb0074057215ce606445bbd4e7a8ea9464ca7c6a57b985025a4af
9582c60db1f92f55ae17975a0df95d79e0a647076747203465a1ae701ecd91cf,1,0,1,136.91147169,1583918491,Ticket,21a2ff0bf93be05acc40dc9c4702523a3abf3098c12ae6c8ea429bc792661908
bb6643ae48cfa54a926f1f75c0556398024e1231a020842a52345488275da7fd,1,0,1,136.91147169,1583918491,Ticket,e8676ec8289d623ed0666fd8a47a212cd298fa926cba14c580235705c68c2e02
8c4248641263da507a230c990de361508090aa38856289429ea92bcf92c3b73f,1,0,1,136.81050186,1583909049,Ticket,6ed48d17b469e5b04c1ea1b63d4433e51501591f33f87d472adc238053fb07d6
32d2fe2e350433bca49cdf235b1e66de76d83e67a0eaf2f9c17cc67f08dcefb9,-1,1,1,157.87599105,1583900164,Vote,029f6941cf4336fd73241ec720108c3a3969d8100afcda822ad4c94732cf382d
64fdc1dadbee1176662eed1780f4a4019b1e087416393d4edcaf9d58b578987c,1,0,1,136.81050186,1583894695,Ticket,58b6f3176464b43c8b84415328dda058de8ce43158cb87c91e0a483b6b21efc9
4e1ad94ace9bbe7b1906de3d58762ebf45d7c9ef52dcc31aec76add0972570b7,1,0,1,136.81050186,1583888489,Ticket,a2483c2c935cb1243e9b17a46c3a7e97f516cf464dd46b1fa7bcf5abb423dbda
4e3edc440c69593d89e66506ace8a32874a12be54389e5c88bfe0795aa7f48d2,1,0,1,136.81050186,1583888489,Ticket,9db5a55c1dc66c7d85ef251367d9681266874f4f575b21ba9f493def77814251
21166418bdf87b96deaf1a9a5c18c6925581d2f43e8e01271d5def700c8bd39a,-1,1,1,131.52115646,1583887124,Vote,49fcde7ed2966bbf31a0ecdc8e78f00b50a443d4f6483139e5c0afb85301f394
45972e226686e0b42388e21441a524cce21538df1daca72beb70910a99a58695,-1,1,1,141.58780069,1583874605,Vote,89e412d47514952bad1ad4bc3b15dd4226d0baa6c02fcc30df812c92f517d386
fa8315a820e430d3fbb3cab28032d6e7afec8028b8b73daa6725b482f1e14acc,-1,1,1,122.55690893,1583861774,Vote,4541646914ab6e49c0da489822a3c141d256efb1cc7955bb4ed4aa3dcd5d57ac
2ec5977b2440ecef073336a10871508568c9491d353ed1d4f28b32ae40f78e27,-1,1,1,122.55690893,1583839637,Vote,09667ab32689dfd323a704915c384979bf0ce9119a336ff87b87fd52a7c25ff5
d536b7c0445198ac331cc1b41d867d5277bbfc471e17ddc89d99b2bc24fc064e,-1,1,1,137.76745461,1583839637,Vote,0fb2dcd4e5b7f05e378662021a63ff29fbcf9c86b63b21ee53b01c315188bee8
43e7f9dc5be6fd7b5d4ebd80890562d23d302159d6a5194bfe27bc1ed9afcc9b,-1,1,1,137.76745461,1583829835,Vote,8159b85f85f63c4dc9717dcc41a46de700371c824c7f29fd7f9d0a95313802e9
9f9a381de1ee84b6d5f19d4e035fc0805cea081706a18fa0ba454460d1b10ad5,-1,1,1,122.55690893,1583813622,Vote,a41a472d29a4ad4f91e2ac17b613615cc0aac25bc38e6511bcc7da82436f4fdd
8e175e45a7c63317fa68649550fc886dde51b0327d7acb0781bda170ff6c8b36,1,0,1,132.48400114,1583808820,Ticket,91278c276fe48d2c1aa71d0f3b7e623c385e4f097caf7d6148460923ac5b4388
948c72b9ae0e267e1bba24baffdd614ed0a795f1eead8f6e9cc8180c74f9ff4f,1,0,1,132.48400114,1583800956,Ticket,b52963a80d22be91488d4b10f42c79d817f0bcf94760865132efadbb6cb50e6c
16d3715f08ce8de6ae3f5f7dee087d4f592ce2b82deedfd7d9cd5749369d1693,-1,1,1,166.07146139,1583789362,Vote,f5b8be8a282d9a7160831be418d6d3c005e493ad8ceef6510fbde3378b93f203
810bbf03d7a086f8d670355fe3df7b168f464ee1b53f402691cb2110d795fb48,-1,1,1,125.33107469,1583755653,Vote,14b330c223524d8f12492bf18c2cb7ed5f673033739e73f0119a50fc89a51220
16712065a3b8b4ce85669379353893c1d3bdac0857770dd4caf67c1dba464083,1,0,1,133.91513101,1583745567,Ticket,e2fbd21c42d4169b213685eb8b4d6a182e62d890c952af7aa859cabe8812edd2
5a443b40b7f8703132b4c95557e43b85cf9a9e6faccac6b92f71499af3800b4e,-1,1,1,131.52115646,1583731590,Vote,a663cd4af8f22a555b0b084121ae223f098a8457025d8b81e7012942227573ff
30f542d50d1ed2ce36876ed0e849e3581dfb81a5b24907813c2eee01f6be7ea8,1,0,1,136.32884774,1583730262,Ticket,61fa61a5657fd32148a74f9fae4745fa44e6a1af4533330dd1e9911583e48215
ca919f1bf9c0f261ff4be5e7dd54dae4f77ce094d4a060c30793979a5ad509f0,1,0,1,136.32884774,1583726927,Ticket,1ce5a420a5606c6242ec5f6e85cf0bab8c467d6b62358d03f05799ca64041e4e
84a6c26b7bf2f2380b1fb51184c8552123050eb714d507c59ae6ccc667d2c865,-1,1,1,122.55690893,1583695232,Vote,ccc33441ef81d4625575177a4362381bb9d20744ccaa07e7726d52b86a10f93a
bda14aef557eff6fdbefe90c90b260072945c63df8b915ab7ba71c523b38777e,-1,1,1,137.76745461,1583667603,Vote,f76868e194f42917957786da7cf8d0aae130b87949847ae0d298b25236d71358
03b9332d326fda70dc4e4e8fd0a3cef0ca9128b7478f6d9bf76e849bf63f31c0,-1,1,1,128.62142803,1583649521,Vote,ff9de321141878432b2f68e70a4a5def22ecef2a94ae82f36d8982db8cb34a73
7307f33f54e5f3af959458b99d37525f815fb0e70888dfd385d65be97d3c8321,1,0,1,145.08233023,1583646543,Ticket,8354fb926a6bdbc95db057c42d0f607156fe65a4502a408ee405430e530132f3
3576411a10ef6bed9aedcbd9640436581731851f4e8645af976f68ce66233678,1,0,1,145.08233023,1583646405,Ticket,0b0493591b74d831c191c575d15f46029320e7959542b674eded33c824dc8e82
6e68b30ac3e1e311084ccb0025e91c6d4e8d5e2fd66b8b700d156e7e2eac3da4,1,0,1,145.08233023,1583646405,Ticket,4a1e52fe2f87491edcc70027e3e3b6266783ddb65fd46113eb998efb3eb501cc
be2bb3802d899c73fe369dce0efaf2c659c9b0c9de2ea6be363f43a122828096,1,0,1,145.08233023,1583646405,Ticket,a8f56a9966ca085e8ad45bab0d90d67df2e6350978474f32f84f508f3b5cd11d
8639df29db24827191ed37c6a1f388e4ca59e1ccdd13d1cadd2d25fc8cd749d0,-1,1,1,161.26676148,1583646102,Vote,55c0cd99786aeeb99b3122be9dcb74746f31e9bf333fb7f09c36b89c83ee32ae
2fd6816a3fbcbd98914c9b34aa8bacdca0d4385a87a42e76923b4acc4b832923,1,0,1,149.51677768,1583587220,Ticket,bd3e24da2daffb476fce7ee95c29d4185e25a2a42ff45221ab5673f6ad090f4b
fbfba0da8cfe341b3abbe446a32a67e9ae1c425383fef5065f589430e4b9a5f9,-1,1,1,135.68620413,1583578732,Vote,97e17dbf4ab349dbf43616c22ff38dd76a803ed3589f17beedf78bdd1c884180
6cf28d7f88c9e485beaa90c9b7fe63596fd186c3784dfad3063be81d7445e4a5,1,0,1,154.40083409,1583562880,Ticket,76277e744e659c2ecab5fcf67a9012148777952e9d98b4b0caf6b8ca0252b5f3
b33e59bec7a62283e04299577a67685070e9736aa4ef1c09bd8b8be97b420124,1,0,1,154.40083409,1583548628,Ticket,1075594469b3402c2c2052076b8453c5650c96ea6c1d57885d79535ee5833dad
a0a927e94307d2aba10a9f6f4d30d230019d2cabf5ce0f9c05cb5d58ec342d22,-1,1,1,166.82326791,1583541358,Vote,f828dfd90f739482e87d0bbe87b225f4a43ab30e2717f78bf8ef236fc95cea28
379b17238cd4e35ba675d2c8fc2bf9f82d19b39e07714408bbcb89b772c74e45,-1,1,1,166.82326791,1583537766,Vote,45e69977ac3e7ff7fd412f1faf897f62d24a356c1235afa7852c777042e4be64
52887ed9476e7dcc5f7f2b2ca2bec8d1252fdbfe2b0e59a107e9211868d7c035,-1,1,1,131.52115646,1583528975,Vote,e074dce95dd52f5e51fb4d1b94372b86a61587db13c25a9272cc44c2a5493868
ded80f1d6baaf939447a434268450f5f07176e8d62d9db41676c9b3bf0e6c782,-1,1,1,119.84391857,1583513535,Vote,5199c84521d6430069d0830edff8b491c6bdc2cca09af667dbcf3bb8430edcd3
59c131ee791d5b5b6315fdfd3e2859bf6a55f3a8d4fe01a7c5817e9817c47995,-1,1,1,165.18148552,1583482010,Vote,b391cee6dc8dfed61b3ab181babb4871b1d191fdea3de4248c99d2a328449ada
55c0cd99786aeeb99b3122be9dcb74746f31e9bf333fb7f09c36b89c83ee32ae,1,0,1,161.26676148,1583475096,Ticket,8639df29db24827191ed37c6a1f388e4ca59e1ccdd13d1cadd2d25fc8cd749d0
266af754c04896b5975dfb53daed73fc2d3372a7c061e3d3cec8a634b59ecdfc,-1,1,1,136.55964289,1583470437,Vote,1e2be65112405e9ad37fcf15489ed9a66b3f636e038caf06b765637e25504437
