tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,135,1,4.08534505,1667452741,Regular,c681185383e30320d5c1673a06d38c782160918ba96bcadeee33f50f765a4fdd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,186,1,1.28027526,1667360639,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
1ef20811c89ddeacf9f4ea8a9823d35db0d222d6ab8e37e7c71d36b7021a45f0,-1,3,1,1.8656228,1667293222,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,16,1,0.25870352,1666235846,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
9ac6b264bb7b0091bd78846c5fd9012f0e12a117175ab8a7cb8c7d8612e061e0,-1,2,1,4.09379125,1666160340,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,87,1,4.09379125,1666158538,Regular,9ac6b264bb7b0091bd78846c5fd9012f0e12a117175ab8a7cb8c7d8612e061e0
4d0fcfbb434a9b15afd6db206a4440fc154f2c16b1e34dfa146ca6ba474052f1,-1,2,1,4.31461854,1666073694,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,94,1,4.31461854,1666071600,Regular,4d0fcfbb434a9b15afd6db206a4440fc154f2c16b1e34dfa146ca6ba474052f1
798ca7b09d52b995abf31229f2dd5d5a39875894d738839da56a4ab7cd355e22,-1,2,1,4.5547282,1665975051,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,27,1,4.5547282,1665973987,Regular,798ca7b09d52b995abf31229f2dd5d5a39875894d738839da56a4ab7cd355e22
2ad324cd40076520babfaa677aec36ffe3f3888bb454f313938f207514f9c6c8,-1,1,1,4.6845648,1665887003,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,179,1,4.6845648,1665886190,Regular,2ad324cd40076520babfaa677aec36ffe3f3888bb454f313938f207514f9c6c8
40734c2faeda78c9d17be197dfebb49cdedc2f26b233ab8807663664c07d5aae,-1,3,1,4.71422197,1665803174,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,3,1,4.71422197,1665800566,Regular,40734c2faeda78c9d17be197dfebb49cdedc2f26b233ab8807663664c07d5aae
a10e5ab2a291314616230d94063d95e4b06e2d50db6470cb883417883f4c8cec,-1,1,1,3.3790914,1665723176,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,114,1,3.3790914,1665721550,Regular,a10e5ab2a291314616230d94063d95e4b06e2d50db6470cb883417883f4c8cec
cba26270b77a2d86ce54b7e60aadde84c482a6b679627caf345ed730178d0f71,-1,3,1,2.2502696,1665634391,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,183,1,2.2502696,1665631640,Regular,cba26270b77a2d86ce54b7e60aadde84c482a6b679627caf345ed730178d0f71
b87e7065683f192dd6f1b40b91fbaae056041e5ddc32c66fb9b60973ac230353,-1,2,1,4.75083277,1665544478,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,9,1,4.75083277,1665542386,Regular,b87e7065683f192dd6f1b40b91fbaae056041e5ddc32c66fb9b60973ac230353
be93750af1c56a542d3bd1f9b185ffb9518e0f307406b64866b79cb51031738f,-1,3,1,4.53668338,1665454196,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,4,1,4.53668338,1665451334,Regular,be93750af1c56a542d3bd1f9b185ffb9518e0f307406b64866b79cb51031738f
c302312d302b29607bbeb0ed9bcf175bbb5fed31faa3c27b34ce8d7624d9d6ed,-1,2,1,4.27501652,1665379223,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,77,1,4.27501652,1665375607,Regular,c302312d302b29607bbeb0ed9bcf175bbb5fed31faa3c27b34ce8d7624d9d6ed
fde1adaca4021338e2feaa90520bd6cbeba01ca4dc65de513883dc60421cb81c,-1,3,1,3.96871328,1665282033,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,119,1,3.96871328,1665279535,Regular,fde1adaca4021338e2feaa90520bd6cbeba01ca4dc65de513883dc60421cb81c
d13c44afd8431242407014c193d1a29302f1e87e9069f686a44906cf258f7323,-1,2,1,4.21156348,1665191916,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,138,1,4.21156348,1665191119,Regular,d13c44afd8431242407014c193d1a29302f1e87e9069f686a44906cf258f7323
d92c449794003e472aed2a4c255a729be0b1c9d40ca0a1ea72d22330d1c9fd53,-1,2,1,5.33879598,1665114714,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,152,1,5.33879598,1665112050,Regular,d92c449794003e472aed2a4c255a729be0b1c9d40ca0a1ea72d22330d1c9fd53
a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f,-1,2,1,2.75513574,1665071536,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f,-1,3,1,2.7219598,1665071536,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
de826995ded016f4c158fa661bce15670806beac05fd5e776673b997238e25b9,-1,1,1,5.55760099,1665024009,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,64,1,5.55760099,1665022114,Regular,de826995ded016f4c158fa661bce15670806beac05fd5e776673b997238e25b9
e0ffe8aa5de78b58ac3948f6addceed5a295e81355a523cc47e2a9e66b8069f1,-1,2,1,4.54611239,1664937898,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
e0ffe8aa5de78b58ac3948f6addceed5a295e81355a523cc47e2a9e66b8069f1,-1,3,1,3.73267804,1664937898,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,118,1,4.54611239,1664936310,Regular,e0ffe8aa5de78b58ac3948f6addceed5a295e81355a523cc47e2a9e66b8069f1
126e7ef1f2dc7240d27ce449c801ea5f5939ca35b3aa0f92a6689e48b4160153,-1,2,1,4.62453172,1664881256,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
6d8d6d0124cf611794e16198d81a60f1a7a83c56662ad5d0ecf60af859f9937f,-1,1,1,5.04921939,1664878112,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
6d8d6d0124cf611794e16198d81a60f1a7a83c56662ad5d0ecf60af859f9937f,-1,0,1,5.11803766,1664878112,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
954f59031f8d1713d779cfb075849a7ba58cbc3083a68b6874145b367c3f6b09,-1,2,1,5.35284257,1664876639,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
954f59031f8d1713d779cfb075849a7ba58cbc3083a68b6874145b367c3f6b09,-1,3,1,5.17722624,1664876639,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
8a0219bb5b2a2b777bb5a8ef3be625ce7eb5da4353247e5ac105812edc466424,-1,4,1,5.77139809,1664873886,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
8a0219bb5b2a2b777bb5a8ef3be625ce7eb5da4353247e5ac105812edc466424,-1,3,1,5.81346743,1664873886,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,169,1,5.11803766,1664851766,Regular,6d8d6d0124cf611794e16198d81a60f1a7a83c56662ad5d0ecf60af859f9937f
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,67,1,5.77139809,1664773358,Regular,8a0219bb5b2a2b777bb5a8ef3be625ce7eb5da4353247e5ac105812edc466424
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,86,1,4.62453172,1664678912,Regular,126e7ef1f2dc7240d27ce449c801ea5f5939ca35b3aa0f92a6689e48b4160153
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,154,1,5.35284257,1664596611,Regular,954f59031f8d1713d779cfb075849a7ba58cbc3083a68b6874145b367c3f6b09
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,101,1,1.10739582,1662613859,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,91,1,5.17722624,1662523774,Regular,954f59031f8d1713d779cfb075849a7ba58cbc3083a68b6874145b367c3f6b09
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,160,1,3.73267804,1662429765,Regular,e0ffe8aa5de78b58ac3948f6addceed5a295e81355a523cc47e2a9e66b8069f1
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,27,1,2.7219598,1662268023,Regular,a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,92,1,5.04921939,1662178139,Regular,6d8d6d0124cf611794e16198d81a60f1a7a83c56662ad5d0ecf60af859f9937f
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,94,1,5.81346743,1662097628,Regular,8a0219bb5b2a2b777bb5a8ef3be625ce7eb5da4353247e5ac105812edc466424
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,82,1,2.75513574,1662003008,Regular,a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,99,1,0.01604098,1661577979,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,200,1,1.35822833,1661489078,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,39,1,0.06590425,1661399436,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,119,1,0.46316576,1660880007,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,87,1,1.13896518,1660790840,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,186,1,0.07538249,1660533922,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
7ea856faf6791fd5351fc0f637d4f8116897aaa9862f832f0c9f6c8a88d1c0d4,-1,4,1,6.39867898,1660449241,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,179,1,6.39867898,1660447256,Regular,7ea856faf6791fd5351fc0f637d4f8116897aaa9862f832f0c9f6c8a88d1c0d4
c4b26ae9aa20461bb91441fcd52bbabc3f23d17a3102ad878281a8ae451a08b3,-1,2,1,2.28417032,1659109229,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,36,1,1.64267239,1652074892,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
0dde44124d58bee033f01ee257e9a87b6aed1d9ccce772434aa4cdab96b73913,-1,1,1,5.01640097,1652068678,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,305,1,5.01640097,1652067419,Regular,0dde44124d58bee033f01ee257e9a87b6aed1d9ccce772434aa4cdab96b73913
96d54dd79a652a979a27c1f74ed8ea97637f1ff3354e55eead9e4a4144aba0d8,-1,3,1,4.79767104,1652001016,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,9,1,4.79767104,1651999416,Regular,96d54dd79a652a979a27c1f74ed8ea97637f1ff3354e55eead9e4a4144aba0d8
64b7bdc6692cc2836502b22420a682a7a12c4ee90e4baf0b06609a319d1c223f,-1,0,1,13.44039337,1651980366,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,243,1,13.44039337,1651979102,Regular,64b7bdc6692cc2836502b22420a682a7a12c4ee90e4baf0b06609a319d1c223f
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,97,1,1.68434023,1651903953,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
f5f35803248c2d4e2fbef85605b6b3d20675b541c34ebb352902a4f4851d02cf,-1,1,1,16.17716017,1651892509,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,477,1,16.17716017,1651891812,Regular,f5f35803248c2d4e2fbef85605b6b3d20675b541c34ebb352902a4f4851d02cf
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,8,1,2.28417032,1651825484,Regular,c4b26ae9aa20461bb91441fcd52bbabc3f23d17a3102ad878281a8ae451a08b3
73d47138daaf9a461ba63cfbeaa3ac8884664e1d9ef25288018d37ac049d5594,-1,0,1,15.14229932,1651809521,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,105,1,15.14229932,1651807400,Regular,73d47138daaf9a461ba63cfbeaa3ac8884664e1d9ef25288018d37ac049d5594
4055efaf2113ec99dc13d6b418e9d8f01f057aaa44b3ed070dbd699b4186b758,-1,1,1,7.70535543,1651738086,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,57,1,7.70535543,1651736293,Regular,4055efaf2113ec99dc13d6b418e9d8f01f057aaa44b3ed070dbd699b4186b758
16af1747cc9e7cd7a4d73fced0e2e2362b4de2bcfe22f3698ffcd04ea434c4ba,-1,4,1,9.81092744,1651719287,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,36,1,9.81092744,1651718013,Regular,16af1747cc9e7cd7a4d73fced0e2e2362b4de2bcfe22f3698ffcd04ea434c4ba
e932db5338eef9e4e64afdbb5c40590e6a079fadef5eae766086f78c11105af8,-1,1,1,7.86971572,1651652510,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,66,1,7.86971572,1651650357,Regular,e932db5338eef9e4e64afdbb5c40590e6a079fadef5eae766086f78c11105af8
64d4364af31b9e041879a6b79229de5902ba4a412a65ea54150de57743920c4c,-1,2,1,10.03570773,1651634103,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,382,1,10.03570773,1651633187,Regular,64d4364af31b9e041879a6b79229de5902ba4a412a65ea54150de57743920c4c
541e1fcc5e21e41433a60f6d86b6e3b44fbabc0df8dc1caeca2f4becbcf3c522,-1,1,1,6.64011188,1651568767,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,46,1,6.64011188,1651567537,Regular,541e1fcc5e21e41433a60f6d86b6e3b44fbabc0df8dc1caeca2f4becbcf3c522
59b69705cd914bbfc28ef9b4b403c59ea5de534ded03f1941ab17374d913d081,-1,3,1,8.54174414,1651551716,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,213,1,8.54174414,1651549826,Regular,59b69705cd914bbfc28ef9b4b403c59ea5de534ded03f1941ab17374d913d081
f592f46a5075d8ac8f17a7d73f2b7d628389cbbe60b2573c42994f05a4b9b484,-1,1,1,6.66016088,1651472142,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,89,1,6.66016088,1651470105,Regular,f592f46a5075d8ac8f17a7d73f2b7d628389cbbe60b2573c42994f05a4b9b484
62a8993de04c4bc64c9fe1c9321bd71996ce64f913c6e9e5a88d58b8ed25251c,-1,4,1,8.5678307,1651461565,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,87,1,8.5678307,1651459647,Regular,62a8993de04c4bc64c9fe1c9321bd71996ce64f913c6e9e5a88d58b8ed25251c
a5cceba88563fb09ae6c7a2090b2b5b2ff692cce93b709305c943ded1a75a5b1,-1,1,1,8.44054992,1651404339,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,42,1,8.44054992,1651403281,Regular,a5cceba88563fb09ae6c7a2090b2b5b2ff692cce93b709305c943ded1a75a5b1
d3f8dbe583e07f2541ac9f5d093621803f2f30dd9cb53fb147dca031947593b6,-1,3,1,10.83275185,1651381012,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,294,1,10.83275185,1651379594,Regular,d3f8dbe583e07f2541ac9f5d093621803f2f30dd9cb53fb147dca031947593b6
1f6e238d1b74d7e6e119e7d31cffa6e0b894424b8787f2832ed1c295354e36f2,-1,3,1,8.54077431,1651308523,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,86,1,8.54077431,1651308180,Regular,1f6e238d1b74d7e6e119e7d31cffa6e0b894424b8787f2832ed1c295354e36f2
82433ec533ab51fec4189a1309c2854948e353e8182ed887ffc494feadbe6972,-1,3,1,11.03473304,1651294822,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,57,1,11.03473304,1651293298,Regular,82433ec533ab51fec4189a1309c2854948e353e8182ed887ffc494feadbe6972
e07d469daefc55fb23eee07a0337aa641e324d491adbd0458cf1fef134340e52,-1,1,1,7.83295231,1651216775,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,22,1,7.83295231,1651216070,Regular,e07d469daefc55fb23eee07a0337aa641e324d491adbd0458cf1fef134340e52
d3683c217e779fd993933d062fc1494a8f8ddb8f913740394d5d119f99af3757,-1,2,1,10.12656023,1651203071,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,87,1,10.12656023,1651200161,Regular,d3683c217e779fd993933d062fc1494a8f8ddb8f913740394d5d119f99af3757
cf08422ffc361866f3a1b200dc0662d0dc8d75ae5b51f1af2e957415b1b64ef5,-1,1,1,8.55658761,1651132195,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,40,1,8.55658761,1651129131,Regular,cf08422ffc361866f3a1b200dc0662d0dc8d75ae5b51f1af2e957415b1b64ef5
f44bbdd9da2709feefa1198757f959ee55bb7c7ab5dc53f00f35bf4f51061d79,-1,3,1,11.03038241,1651117890,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,478,1,11.03038241,1651116137,Regular,f44bbdd9da2709feefa1198757f959ee55bb7c7ab5dc53f00f35bf4f51061d79
014784b089a282248c4c42eb936f47e1a44b3bd215765b7e46e5293d84636a63,-1,1,1,8.33023718,1651041062,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,99,1,8.33023718,1651039258,Regular,014784b089a282248c4c42eb936f47e1a44b3bd215765b7e46e5293d84636a63
d3951093fdb1950b1e02d40bb858cfbdf40fe3049719409f8e486453fcc45469,-1,4,1,11.03242829,1651027454,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,180,1,11.03242829,1651027106,Regular,d3951093fdb1950b1e02d40bb858cfbdf40fe3049719409f8e486453fcc45469
f9f265ebab783ae3753af90c04d6fb68d2a0fa3b4e1c64b2203b121f5d2bc488,-1,2,1,7.48732441,1650963130,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,104,1,7.48732441,1650959035,Regular,f9f265ebab783ae3753af90c04d6fb68d2a0fa3b4e1c64b2203b121f5d2bc488
ddd8f3a5745205e9ced1fba2f5a28dd8cc4b1f20c10e135d1726bb68ef73568e,-1,0,1,9.93063746,1650943736,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,239,1,9.93063746,1650940190,Regular,ddd8f3a5745205e9ced1fba2f5a28dd8cc4b1f20c10e135d1726bb68ef73568e
ae418013e2873921784cac6f98e4cee5b44b7bfe99ca6c77d072db3b4eceba86,-1,1,1,7.78988988,1650878755,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,25,1,7.78988988,1650876986,Regular,ae418013e2873921784cac6f98e4cee5b44b7bfe99ca6c77d072db3b4eceba86
5f48bf2d713d4a5dd5447e4935c9c5f72839dc9274c74d35b4f33514ac66b1d2,-1,2,1,10.36421766,1650857617,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,458,1,10.36421766,1650855532,Regular,5f48bf2d713d4a5dd5447e4935c9c5f72839dc9274c74d35b4f33514ac66b1d2
25f7eb3d7e04f4180542eaffcbc0170d0afa2fb3d0fac5b5926a8156df95c52e,-1,1,1,7.47585408,1650789014,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,29,1,7.47585408,1650786785,Regular,25f7eb3d7e04f4180542eaffcbc0170d0afa2fb3d0fac5b5926a8156df95c52e
61fd0125554c7a31442227ffb9f93a7cf9ab77fc499aeef697709ab9768c709b,-1,2,1,10.13353201,1650776838,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,401,1,10.13353201,1650775755,Regular,61fd0125554c7a31442227ffb9f93a7cf9ab77fc499aeef697709ab9768c709b
e3d3056102a290e416e2795cc61403e90821c63741a0d663a02017176c8b5916,-1,1,1,7.4211737,1650698486,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,19,1,7.4211737,1650696778,Regular,e3d3056102a290e416e2795cc61403e90821c63741a0d663a02017176c8b5916
cdadb472fd304650a681ca03cc3b1ae81a5344b20e5bcb4bf80e9297a6b9a4fd,-1,3,1,7.55364092,1650684310,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,343,1,7.55364092,1650682865,Regular,cdadb472fd304650a681ca03cc3b1ae81a5344b20e5bcb4bf80e9297a6b9a4fd
