tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,5,1,0.20784998,1530305047,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,4,1,0.21041408,1530305047,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,3,1,0.20160565,1530305047,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,22,1,0.203322,1530305047,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,1,1,0.20344908,1530305047,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,0,1,0.20040699,1530305047,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,2,1,0.21457381,1530305047,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,20,1,0.2007316,1530305047,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,19,1,0.2071994,1530305047,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,18,1,0.2002378,1530305047,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,17,1,0.20042727,1530305047,Regular,2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,16,1,0.20711756,1530305047,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,15,1,0.20924422,1530305047,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,14,1,0.2002175,1530305047,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,13,1,0.20024904,1530305047,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,12,1,0.20662546,1530305047,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,40,1,0.20024904,1530236190,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,3,1,0.2002378,1530128460,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,8,1,0.2007316,1530031058,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf,1,0,1,0.20042727,1529942997,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68,1,12,1,0.20507624,1529850558,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,5,1,0.20784998,1529751578,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,13,1,0.20040699,1529665599,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,29,1,0.20711756,1529586642,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,17,1,0.2002175,1529499556,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,19,1,0.21041408,1529421069,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,8,1,0.2071994,1529337886,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d,1,10,1,0.20969619,1529244409,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2,1,11,1,0.20924422,1529157428,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,45,1,0.21457381,1529080211,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,28,1,0.20292603,1529002493,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,23,1,0.20344908,1528927450,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64,1,16,1,0.20408712,1528851241,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,3,1,0.203322,1528779352,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,8,1,0.20160565,1528714354,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,19,1,0.20662546,1528649491,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,17,1,0.20222161,1528582097,Regular,af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae
146a0bbdcc488c234979dba5da0d6a46dead9db54d2b7b29096666e6c8d12c70,-1,0,1,0.20695051,1528558466,Regular,ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,8,1,0.2014357,1528558466,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,0,1,0.20928349,1528558466,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,6,1,0.20675801,1528558466,Regular,bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,5,1,0.20701883,1528558466,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,3,1,0.21243512,1528558466,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,7,1,0.2043638,1528558466,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,2,1,0.20426302,1528558466,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0,-1,1,1,0.20038754,1528558466,Regular,adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,0,1,0.20928349,1528516931,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,27,1,0.2014357,1528452247,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,22,1,0.21243512,1528397953,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947,1,5,1,0.20038754,1528341933,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6,1,17,1,0.20701883,1528289653,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859,1,14,1,0.20426302,1528237518,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604,1,11,1,0.20695051,1528183827,Regular,146a0bbdcc488c234979dba5da0d6a46dead9db54d2b7b29096666e6c8d12c70
bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba,1,6,1,0.20675801,1528125464,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,23,1,0.2043638,1528067812,Regular,280897a25829729a750f4250859e565d13c80d249468cd0f06364d8b6f1214e0
fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0,-1,2,1,0.20109611,1527095407,Regular,3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969
fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0,-1,5,1,0.2024425,1527095407,Regular,6e9e45c926a3532fac5f4473523995c6ae26145f945372f6170b38c2a6968cf2
fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0,-1,4,1,0.20310542,1527095407,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0,-1,3,1,0.20424852,1527095407,Regular,594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75
fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0,-1,1,1,0.2014334,1527095407,Regular,79c9fe08290b81a73c908f53a8895ff31ff3d27f1a48fc02111f8a76f3803c46
fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0,-1,0,1,0.20304736,1527095407,Regular,d275e5d451e011302c336de6fa5d437b6263c33f58be1c7ee38d67dbea1e1245
2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d,1,22,1,0.20310542,1526984654,Regular,fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0
d275e5d451e011302c336de6fa5d437b6263c33f58be1c7ee38d67dbea1e1245,1,9,1,0.20304736,1526962295,Regular,fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,10,1,0.20109611,1526938761,Regular,fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0
6e9e45c926a3532fac5f4473523995c6ae26145f945372f6170b38c2a6968cf2,1,0,1,0.2024425,1526918798,Regular,fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0
79c9fe08290b81a73c908f53a8895ff31ff3d27f1a48fc02111f8a76f3803c46,1,9,1,0.2014334,1526893923,Regular,fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0
594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75,1,7,1,0.20424852,1526870540,Regular,fe810cf4ab22e62bda150a6209cf0a5d61cd9ad47dd94cc74f59502f242dbaa0
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,22,1,0.20016659,1526858570,Regular,dfb00e3abadef9f1ce3082d48f76355eeee6d2c15d60e6eba397c02d6f9687f0
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,7,1,0.21035878,1526858570,Regular,5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,8,1,0.20484241,1526858570,Regular,f4b4a80ad572bb0a4c66c909e9cc6d8ddcbdd4f66e699fc89699612e57ea904b
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,9,1,0.20483893,1526858570,Regular,003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,10,1,0.20256643,1526858570,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,11,1,0.20457479,1526858570,Regular,98560f01c53dd97e4cf7a86f5f368d773e7a8131ed86d9a22f23dd617450d06b
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,12,1,0.20154343,1526858570,Regular,48a9a5802fcb223c7f6c280e67f691f88c7f7030ffa1f0628c50574c5963a372
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,13,1,0.20462121,1526858570,Regular,678e94deb00721e7e809390e3e3b3fcb6582aab80da97881b0e8a468a53cd18a
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,14,1,0.23650131,1526858570,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,15,1,0.2292331,1526858570,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,16,1,0.20706833,1526858570,Regular,f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,17,1,0.20303452,1526858570,Regular,4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,18,1,0.21065003,1526858570,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,19,1,0.21527685,1526858570,Regular,1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,20,1,0.20485968,1526858570,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,21,1,0.20249587,1526858570,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,0,1,0.21270149,1526858570,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,1,1,0.20467157,1526858570,Regular,dffe87013b6ca5f189b289177ce102d9c51cb916f99b12db66b9d2ec6b259121
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,2,1,0.20938828,1526858570,Regular,20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,3,1,0.2027162,1526858570,Regular,f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,4,1,0.20903487,1526858570,Regular,24d2f5222f256adee5c18faf62c3c04997bde560064ba95e9022f4cd974a2927
a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5,-1,5,1,0.20005692,1526858570,Regular,6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729
5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41,1,15,1,0.21035878,1526846796,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0,1,8,1,0.20303452,1526824497,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
98560f01c53dd97e4cf7a86f5f368d773e7a8131ed86d9a22f23dd617450d06b,1,9,1,0.20457479,1526802639,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,8,1,0.20256643,1526780177,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3,1,11,1,0.21065003,1526759632,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957,1,7,1,0.20483893,1526738330,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,17,1,0.21270149,1526716278,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729,1,6,1,0.20005692,1526694617,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323,1,0,1,0.2027162,1526674250,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3,1,5,1,0.20485968,1526652169,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
dffe87013b6ca5f189b289177ce102d9c51cb916f99b12db66b9d2ec6b259121,1,10,1,0.20467157,1526631448,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
678e94deb00721e7e809390e3e3b3fcb6582aab80da97881b0e8a468a53cd18a,1,9,1,0.20462121,1526609823,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
48a9a5802fcb223c7f6c280e67f691f88c7f7030ffa1f0628c50574c5963a372,1,6,1,0.20154343,1526587722,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e,1,15,1,0.20706833,1526567379,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23,1,19,1,0.20938828,1526546929,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,12,1,0.20249587,1526525348,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
dfb00e3abadef9f1ce3082d48f76355eeee6d2c15d60e6eba397c02d6f9687f0,1,0,1,0.20016659,1526506237,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca,1,4,1,0.21527685,1526487529,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
24d2f5222f256adee5c18faf62c3c04997bde560064ba95e9022f4cd974a2927,1,5,1,0.20903487,1526471223,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
f4b4a80ad572bb0a4c66c909e9cc6d8ddcbdd4f66e699fc89699612e57ea904b,1,2,1,0.20484241,1526461564,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,19,1,0.2292331,1526442477,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,5,1,0.20950045,1526422147,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,18,1,0.22424079,1526422147,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,17,1,0.23385977,1526422147,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,15,1,0.20523684,1526422147,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,14,1,0.23081803,1526422147,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,0,1,0.21193879,1526422147,Regular,8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,1,1,0.22374219,1526422147,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,2,1,0.20856792,1526422147,Regular,02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,3,1,0.23029557,1526422147,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,13,1,0.22870676,1526422147,Regular,34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,12,1,0.20744785,1526422147,Regular,ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,4,1,0.23453226,1526422147,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,11,1,0.22846332,1526422147,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,10,1,0.22506313,1526422147,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,9,1,0.23460474,1526422147,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,8,1,0.23622616,1526422147,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,7,1,0.20203973,1526422147,Regular,49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c
19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438,-1,6,1,0.23448074,1526422147,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
