tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,78,1,0.12727263,1486215201,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,101,1,0.15035868,1486193499,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521,-1,9,1,0.14515576,1486177212,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,168,1,0.14515576,1486171854,Regular,5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,20,1,0.11844729,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,105,1,0.11844729,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,17,1,0.15905713,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,71,1,0.15905713,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,5,1,0.14322896,1486089373,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,91,1,0.14322896,1486084716,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,-1,13,1,0.1587969,1486077395,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,29,1,0.1587969,1486074461,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d,-1,24,1,0.25071971,1486060761,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,141,1,0.25071971,1486041119,Regular,69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,23,1,0.12860055,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,136,1,0.12860055,1485998322,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f,-1,25,1,0.12621002,1485992744,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,98,1,0.12621002,1485987274,Regular,8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f
5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e,-1,4,1,0.12707329,1485981116,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,31,1,0.12707329,1485976178,Regular,5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,25,1,0.12956325,1485972362,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,46,1,0.12956325,1485965824,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe,-1,21,1,0.13650886,1485964635,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,93,1,0.13650886,1485954332,Regular,db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe
57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716,-1,10,1,0.13293503,1485946926,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,42,1,0.13293503,1485943371,Regular,57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,5,1,0.12529194,1485939320,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,48,1,0.12529194,1485921882,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c,-1,7,1,0.22505599,1485918672,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,25,1,0.22505599,1485900494,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c,-1,7,1,0.19803937,1485886901,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,35,1,0.19803937,1485878353,Regular,a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,11,1,0.21366243,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,68,1,0.21366243,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,15,1,0.23619858,1485866846,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,129,1,0.23619858,1485856393,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e,-1,6,1,0.10979943,1485840393,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,33,1,0.10979943,1485834794,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,22,1,0.14920601,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,11,1,0.14920601,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
