tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb,-1,10,1,0.11491273,1483148657,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,40,1,0.11491273,1483144220,Regular,af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb
088a11ada7d7acbd4fbd8fe5e33e227e68cf7ba88ecb7802f574b361850d0bcd,-1,14,1,0.11214529,1483109066,Regular,35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,36,1,0.11214529,1483100752,Regular,088a11ada7d7acbd4fbd8fe5e33e227e68cf7ba88ecb7802f574b361850d0bcd
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,61,1,0.13864715,1483058581,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,2,1,0.10759582,1483023613,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,29,1,0.10759582,1483013692,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,20,1,0.17502651,1482975850,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,26,1,0.17502651,1482959569,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,10,1,0.12998262,1482931246,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,3,1,0.12333187,1482931246,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c,-1,20,1,0.11780542,1482928183,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,0,1,0.12333187,1482926731,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,37,1,0.12998262,1482894784,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,16,1,0.11780542,1482872556,Regular,f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,10,1,0.14464453,1482841122,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,7,1,0.14464453,1482829136,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa,-1,15,1,0.12868818,1482790266,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,48,1,0.12868818,1482785838,Regular,1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,25,1,0.16523252,1482745601,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,0,1,0.16523252,1482720303,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195,-1,8,1,0.02910556,1482705136,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,8,1,0.02910556,1482698290,Regular,df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195
a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258,-1,8,1,0.1762949,1482696762,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,9,1,0.1762949,1482687493,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a,-1,14,1,0.12514393,1482670988,Regular,bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,15,1,0.12514393,1482666121,Regular,c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,12,1,0.12492451,1482634082,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,60,1,0.12492451,1482633371,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc,-1,20,1,0.14974158,1482621303,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,46,1,0.14974158,1482600599,Regular,54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,11,1,0.1359969,1482551657,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,78,1,0.1359969,1482536115,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa,-1,7,1,0.12063472,1482485081,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,16,1,0.12063472,1482481538,Regular,140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,16,1,0.11912668,1482453355,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,26,1,0.11912668,1482437889,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,1,1,0.10786079,1482386706,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,93,1,0.10786079,1482383362,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
f3edb903827b10c230c6fe991c1dae6992ed04e6e2a7d76197ab61a3cd71a8f0,-1,8,1,0.11626276,1482351995,Regular,e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,81,1,0.11626276,1482350842,Regular,f3edb903827b10c230c6fe991c1dae6992ed04e6e2a7d76197ab61a3cd71a8f0
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,4,1,0.12127548,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,25,1,0.12127548,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d,-1,11,1,0.14236018,1482294299,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
83e12749edc3066b4d7e0b86e1d5350a277ea85cf9509f3defaf1425dde0f8cb,-1,13,1,0.17363696,1482275554,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,47,1,0.14236018,1482275554,Regular,14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,37,1,0.17363696,1482263793,Regular,83e12749edc3066b4d7e0b86e1d5350a277ea85cf9509f3defaf1425dde0f8cb
00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3,-1,17,1,0.11699965,1482238331,Regular,6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,28,1,0.11699965,1482231164,Regular,00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3
d8ed0554ccc158e15748051687d9f5ecf34a0e1ffdb36197f803c75ac2239cf3,-1,23,1,0.18873064,1482197635,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,85,1,0.18873064,1482187709,Regular,d8ed0554ccc158e15748051687d9f5ecf34a0e1ffdb36197f803c75ac2239cf3
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,27,1,0.14593179,1482174591,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,14,1,0.13269169,1482174591,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,15,1,0.13269169,1482166058,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6,-1,25,1,0.1364339,1482160376,Regular,7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,10,1,0.14593179,1482133456,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,33,1,0.1364339,1482122176,Regular,3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6
04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2,-1,6,1,0.0313083,1482102432,Regular,a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,7,1,0.0313083,1482100498,Regular,04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,14,1,0.08822455,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,86,1,0.08822455,1482089864,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,21,1,0.03798548,1481498387,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,68,1,0.03798548,1481480541,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,-1,19,1,0.13803069,1481442467,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,30,1,0.13803069,1481437548,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa,-1,2,1,0.11154888,1481419655,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,55,1,0.11154888,1481415427,Regular,c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa
b06c181f3dd3eee62bb759b4f17b47752a77695c14e137baf4f9d4113d7a9347,-1,2,1,0.11721023,1481405959,Regular,0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,73,1,0.11721023,1481404823,Regular,b06c181f3dd3eee62bb759b4f17b47752a77695c14e137baf4f9d4113d7a9347
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,10,1,0.11339523,1481399833,Regular,ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,43,1,0.11339523,1481383175,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69,-1,8,1,0.17981394,1481337892,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,8,1,0.17981394,1481328513,Regular,5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69
cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d,-1,1,1,0.11488057,1481301164,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,5,1,0.11488057,1481296628,Regular,cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,19,1,0.18190785,1481255402,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,15,1,0.18190785,1481252928,Regular,d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d
41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961,-1,3,1,0.18845545,1481209322,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,78,1,0.18845545,1481186674,Regular,41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961
cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d,-1,4,1,0.14962485,1481147332,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,30,1,0.14962485,1481144722,Regular,cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,10,1,0.13701118,1481090185,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,20,1,0.13701118,1481089071,Regular,7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f
152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36,-1,3,1,0.11119285,1481046999,Regular,3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,26,1,0.11119285,1481045376,Regular,152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,-1,2,1,0.11160886,1480998771,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,71,1,0.11160886,1480991815,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,13,1,0.13681445,1480985215,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,37,1,0.13681445,1480980011,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,8,1,0.13946823,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,55,1,0.13946823,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,17,1,0.17589456,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,35,1,0.17589456,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,9,1,0.03190325,1480884687,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,49,1,0.03190325,1480882523,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,8,1,0.12346544,1480862543,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,15,1,0.12346544,1480860668,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,6,1,0.11774454,1480800212,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,13,1,0.12120435,1480800212,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,27,1,0.11774454,1480795547,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,5,1,0.12120435,1480773719,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced,-1,1,1,0.10496916,1480736861,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,55,1,0.10496916,1480730277,Regular,d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced
3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158,-1,13,1,0.1253913,1480700391,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,55,1,0.1253913,1480697859,Regular,3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158
0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e,-1,18,1,0.11511843,1480683843,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a,1,10,1,0.11511843,1480665928,Regular,0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,24,1,0.12269666,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,39,1,0.12269666,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1,-1,1,1,0.10912163,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,10,1,0.18563283,1480567864,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,0,1,0.18563283,1480556855,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,70,1,0.10912163,1480545639,Regular,76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1
a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d,-1,3,1,0.11493457,1480542817,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,1,50,1,0.11493457,1480534791,Regular,a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d
12a9472ebdaaf352393d5694f119ba6286cacee42d3907eab17803c77ef0c4e1,-1,25,1,0.18043212,1480506834,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
de9dd6326e35af547ce5c57f5f76d363ed50da7847b01f1be793564e10f8bf7e,-1,17,1,0.13891717,1480504848,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670,-1,22,1,0.13352071,1480502240,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670,-1,13,1,0.12994209,1480502240,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,79,1,0.12994209,1480491425,Regular,7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,0,1,0.13891717,1480447713,Regular,de9dd6326e35af547ce5c57f5f76d363ed50da7847b01f1be793564e10f8bf7e
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,66,1,0.13352071,1480415938,Regular,7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,37,1,0.18043212,1480382508,Regular,12a9472ebdaaf352393d5694f119ba6286cacee42d3907eab17803c77ef0c4e1
0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2,-1,16,1,0.18239223,1480343862,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,56,1,0.18239223,1480338989,Regular,0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,22,1,0.21552839,1480316902,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,2,1,0.02830116,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,21,1,0.02830116,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
