tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543,-1,5,1,0.09535808,1507043954,Regular,fba852bab02e45ba66442170fbac18609342ff08b5b30c0b1101434c7b8155d1
fba852bab02e45ba66442170fbac18609342ff08b5b30c0b1101434c7b8155d1,1,4,1,0.09535808,1507043137,Regular,532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543
861cc534f6e52f847000b40eeeb6c827fc1aae68397b0c24e1eaf0df628f9c81,-1,5,1,0.09679252,1506961057,Regular,69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76
69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76,1,20,1,0.09679252,1506959524,Regular,861cc534f6e52f847000b40eeeb6c827fc1aae68397b0c24e1eaf0df628f9c81
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,229,1,0.09594242,1506891674,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,2,1,0.09594242,1506888020,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2,-1,53,1,0.09695339,1506833172,Regular,d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,62,1,0.09504463,1506832521,Regular,45291269b2107ea0c66aca7a33af450a873ff4e22668b75d5671a6b587cee6ae
45291269b2107ea0c66aca7a33af450a873ff4e22668b75d5671a6b587cee6ae,1,20,1,0.09504463,1506824753,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f,1,28,1,0.09695339,1506722055,Regular,828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2
ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6,-1,4,1,0.09505269,1506666133,Regular,2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f
2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f,1,1,1,0.09505269,1506662613,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f,-1,11,1,0.09601041,1506611737,Regular,ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37
ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37,1,32,1,0.09601041,1506608145,Regular,f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f
b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1,-1,13,1,0.09744504,1506530292,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,43,1,0.09744504,1506528939,Regular,b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,13,1,0.09743566,1506458362,Regular,cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82
cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82,1,0,1,0.09743566,1506456750,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,4,1,0.09534305,1506387163,Regular,07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070
07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070,1,23,1,0.09534305,1506386089,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,21,1,0.09544194,1506308686,Regular,c4dcee4c45bff48cf12a94eeb6e9f00cb222a3194231d8fb84813e07bb5447c9
c4dcee4c45bff48cf12a94eeb6e9f00cb222a3194231d8fb84813e07bb5447c9,1,4,1,0.09544194,1506306590,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,88,1,0.09586995,1506236074,Regular,da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54
da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54,1,6,1,0.09586995,1506231868,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
a9e30763669582a4e250a811886a4c26d3e44ee1e6156358e9cceb5473f7adac,-1,24,1,0.09825295,1506167966,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,51,1,0.09825295,1506166550,Regular,a9e30763669582a4e250a811886a4c26d3e44ee1e6156358e9cceb5473f7adac
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,4,1,0.09568574,1506097443,Regular,4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1
4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1,1,35,1,0.09568574,1506096364,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,9,1,0.0988087,1506020852,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,23,1,0.0988087,1506018543,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401,-1,9,1,0.09574279,1505950211,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,36,1,0.09574279,1505949327,Regular,4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401
a2191dfc6750fbf5f0dd0aec67cdf8d72d173fe7a6a6490b3b478adbb943b2fd,-1,4,1,0.09535503,1505880464,Regular,3595a81af679adf1976e8d06efa0b263c72ba215f71274dc05b56ed5720c9ff5
3595a81af679adf1976e8d06efa0b263c72ba215f71274dc05b56ed5720c9ff5,1,9,1,0.09535503,1505880118,Regular,a2191dfc6750fbf5f0dd0aec67cdf8d72d173fe7a6a6490b3b478adbb943b2fd
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,10,1,0.09546389,1505818164,Regular,0e1a4468c5cea8ca5b3efe57875c00cbef03e4be2110ffa6e732c23f8f6b9001
0e1a4468c5cea8ca5b3efe57875c00cbef03e4be2110ffa6e732c23f8f6b9001,1,2,1,0.09546389,1505812126,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e,-1,4,1,0.09526706,1505739405,Regular,51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95
51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95,1,10,1,0.09526706,1505738617,Regular,76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e
61720090dad75bba4f8588be5e6db345cfe9b2316713bc0d37e3ad72ace93107,-1,5,1,0.09552582,1505665859,Regular,118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4
118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4,1,5,1,0.09552582,1505663158,Regular,61720090dad75bba4f8588be5e6db345cfe9b2316713bc0d37e3ad72ace93107
3d120953dc7f25493904ff39c2c7832a471848356d774e2713dd422f679b0259,-1,10,1,0.09577465,1505581045,Regular,5eaad8f5ca3986f84c21adee69f36c207995082dc68882b17f8c05fdecbc1852
5eaad8f5ca3986f84c21adee69f36c207995082dc68882b17f8c05fdecbc1852,1,5,1,0.09577465,1505578679,Regular,3d120953dc7f25493904ff39c2c7832a471848356d774e2713dd422f679b0259
f6f64b605aff9c4396fc902fd3c8591ded4b50d5c323c2ec93e1eb0b9b080a63,-1,15,1,0.09614844,1505509598,Regular,a4341ac2b2414e6f7edc5c091c55f94828e770493f007d5474774edcd7ebd1db
a4341ac2b2414e6f7edc5c091c55f94828e770493f007d5474774edcd7ebd1db,1,6,1,0.09614844,1505504982,Regular,f6f64b605aff9c4396fc902fd3c8591ded4b50d5c323c2ec93e1eb0b9b080a63
dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6,-1,2,1,0.09500456,1505447023,Regular,9fac5a9140fc23f48ed5d2335ac00bc17d70ffe887878fdfee7d2c11adcc33e1
9fac5a9140fc23f48ed5d2335ac00bc17d70ffe887878fdfee7d2c11adcc33e1,1,5,1,0.09500456,1505444297,Regular,dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6
7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab,-1,20,1,0.09578202,1505376040,Regular,497c3ce7691696a4a96a88263c87a8359480c9046b2bf1ffa4c9680478091c69
497c3ce7691696a4a96a88263c87a8359480c9046b2bf1ffa4c9680478091c69,1,10,1,0.09578202,1505373828,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
f683c257ab3c1698f71870448b2ecd4904408943e91b2157776c08e5f85c7ef1,-1,5,1,0.09561874,1505308787,Regular,d5bb17feabf29a13ce948ff72aeb2a4890bce7038e23cd54aca3c7c1d9af7d96
d5bb17feabf29a13ce948ff72aeb2a4890bce7038e23cd54aca3c7c1d9af7d96,1,1,1,0.09561874,1505306890,Regular,f683c257ab3c1698f71870448b2ecd4904408943e91b2157776c08e5f85c7ef1
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,5,1,0.09711432,1505249966,Regular,5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da
5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da,1,31,1,0.09711432,1505248333,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde,-1,1,1,0.09524555,1505189275,Regular,950d5ba3ff8acdec724edad7cbd77b1fc92cb80980eaa2bf84719a447ab52f3c
950d5ba3ff8acdec724edad7cbd77b1fc92cb80980eaa2bf84719a447ab52f3c,1,2,1,0.09524555,1505185233,Regular,eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde
5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140,-1,14,1,0.09622818,1505113178,Regular,c2678f9dc71a70d4a427af0c933061fcb91cb027276dff0f1e73fc73c633da0b
c2678f9dc71a70d4a427af0c933061fcb91cb027276dff0f1e73fc73c633da0b,1,8,1,0.09622818,1505110543,Regular,5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,93,1,0.09637315,1505057105,Regular,1baf37a7bf4225ffbdc263fb73571f329760182e09f0bb2a9ca27640f0ee5923
1baf37a7bf4225ffbdc263fb73571f329760182e09f0bb2a9ca27640f0ee5923,1,23,1,0.09637315,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
eb58cbf4487e14c8e291ecc850cfe91bf087d9f0e36a61db81353db4dc9b9dd2,-1,8,1,0.09586809,1504984675,Regular,ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e
ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e,1,12,1,0.09586809,1504981016,Regular,eb58cbf4487e14c8e291ecc850cfe91bf087d9f0e36a61db81353db4dc9b9dd2
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,447,1,0.02497492,1504909418,Regular,c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845
a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578,-1,4,1,0.20296574,1504903652,Regular,d330b6eb387e012b3a3e9fab2596d0e43a4ead0cb466514cf2aed8d0d18840e7
d330b6eb387e012b3a3e9fab2596d0e43a4ead0cb466514cf2aed8d0d18840e7,1,0,1,0.20296574,1504902291,Regular,a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,24,1,0.05334385,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,38,1,0.05334385,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb,-1,4,1,0.06994757,1504796991,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,161,1,0.06994757,1504794958,Regular,d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,6,1,0.06283092,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,95,1,0.06283092,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,8,1,0.06415868,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,260,1,0.06415868,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,57,1,0.07946412,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,54,1,0.07946412,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb,-1,1,1,0.05006822,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,117,1,0.05006822,1504635128,Regular,dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,106,1,0.0712377,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,322,1,0.0712377,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59,-1,15,1,0.03522142,1504484007,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,413,1,0.03522142,1504471978,Regular,85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,215,1,0.06329162,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,831,1,0.06329162,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92,-1,3,1,0.05016406,1504409610,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,56,1,0.05016406,1504406010,Regular,615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,10,1,0.05838541,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,13,1,0.05838541,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47,-1,24,1,0.0844255,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,48,1,0.0844255,1504319232,Regular,1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,-1,10,1,0.11357631,1504239838,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,513,1,0.11357631,1504221233,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,106,1,0.07851107,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,245,1,0.07851107,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,31,1,0.05367965,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,60,1,0.05367965,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,33,1,0.06214057,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,75,1,0.06214057,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896,-1,10,1,0.05153117,1504048033,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,130,1,0.05153117,1504047292,Regular,c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,25,1,0.09175406,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,378,1,0.09175406,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee,-1,22,1,0.07761405,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,99,1,0.07761405,1503971535,Regular,22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee
caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af,-1,21,1,0.05258471,1503950920,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,33,1,0.05258471,1503949660,Regular,caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af
d91fd7593371e63ecd77e7fe9d51c878b2fa276065ffa9005a22795b97375e89,-1,24,1,0.05396986,1503921852,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,18,1,0.05396986,1503918742,Regular,d91fd7593371e63ecd77e7fe9d51c878b2fa276065ffa9005a22795b97375e89
818cd4d194fffca632c8988632332e2fa0a26101013b60c74b06c39deaa246d3,-1,17,1,0.07633587,1503887014,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,181,1,0.07633587,1503884592,Regular,818cd4d194fffca632c8988632332e2fa0a26101013b60c74b06c39deaa246d3
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,244,1,0.08213697,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,242,1,0.08213697,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,41,1,0.099758,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,193,1,0.099758,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade,-1,19,1,0.06333707,1503755588,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,212,1,0.06333707,1503753843,Regular,3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade
66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c,-1,2,1,0.05026392,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,107,1,0.05026392,1503710842,Regular,66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,0,1,0.05201444,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,26,1,0.05201444,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,13,1,0.0668737,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,47,1,0.0668737,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3,-1,22,1,0.05460538,1503582305,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,181,1,0.05460538,1503580292,Regular,db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3
127b9699e00164e32066ebfd354d7b534367c8d3546435d2b1f5e11678916f27,-1,6,1,0.05374825,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,361,1,0.05374825,1503536798,Regular,127b9699e00164e32066ebfd354d7b534367c8d3546435d2b1f5e11678916f27
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,37,1,0.05507754,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,2,1,0.05507754,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3,-1,10,1,0.09708642,1503524175,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,353,1,0.09708642,1503515574,Regular,dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3
0a80bd891fda8b5353070e9eff29dfa228ec5a321e5260f3833ed7f3c3039565,-1,17,1,0.08249902,1503484803,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,38,1,0.08249902,1503483003,Regular,0a80bd891fda8b5353070e9eff29dfa228ec5a321e5260f3833ed7f3c3039565
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,135,1,0.10220023,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
