tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f903b29b30e894f70a83f3db0e4c6285a41469d122fc6949d2dedae94853712,1,1,1,0.20859712,1625713726,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
6968cc4fbf01ff81b5df1bce587a7b22041513ffdbd4f2e8a4baf9af8d1b179d,1,0,1,0.20536446,1625670093,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
ab9a9a8a0c2e9925bd19d8fe234773210c2a9f8029c9e75ebe22a164b76cec4f,1,1,1,0.20998847,1625626887,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
bac8ed8eb46532d100e0e73da7b303f00ea834f07b9f7b4188f355b5e54dc6e7,1,1,1,0.21085674,1625580561,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
6963b2021c24f264fe9787e970890313c40f06895d0d80ae5d5f7d47ac108f39,1,2,1,0.21427601,1625529667,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
7f13e76261fb8de0a21362afbc00416d0c4096c2b5c8fb3730625f5bc5e10d8d,1,0,1,0.20993859,1625480306,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,508,1,0.20440072,1625475271,Regular,31c2b1cf38c1f1bbb909280f0c8fc5a468b21c0572b5e914f9dd32de2f22bb18
57f3cdf540f92ee33c826eba4fb6c82445376aee9069195d732fb733a55d1743,1,5,1,0.20788581,1625432491,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
31c2b1cf38c1f1bbb909280f0c8fc5a468b21c0572b5e914f9dd32de2f22bb18,1,4,1,0.20440072,1625389510,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
f3ab4836f876c4fd4f0a0cf456fa356defdd7eaee7adab43424eafb20f67ebc8,1,2,1,0.21565541,1625349836,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
3fb5e6111647b6893678311a997b4c68647459febee83578b4bddfa6614a3a5e,1,6,1,0.20756999,1625306651,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,356,1,0.20026838,1625300224,Regular,d33a6d2ae804aa61825443fc3f83243641d3f2ced996171e431f762158e0e64a
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,313,1,0.21413762,1625300224,Regular,99787455c34b51898639e95fd243fe0ba15c3f0a505ef19dbcaeb5701feedfe9
99787455c34b51898639e95fd243fe0ba15c3f0a505ef19dbcaeb5701feedfe9,1,4,1,0.21413762,1625263265,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
d33a6d2ae804aa61825443fc3f83243641d3f2ced996171e431f762158e0e64a,1,2,1,0.20026838,1625220565,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,450,1,0.20895122,1625217715,Regular,31e4ea7d84302a141ed41719c924c162b069d548ca7d73b4f1329e19ba53dc93
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,471,1,0.22238772,1625217715,Regular,d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,451,1,0.20257087,1625217715,Regular,7dc4649ac343304bd317e69f67c95f1c449a650a06f438ed3ec121f5ba81d1a1
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,99,1,0.2186816,1625217715,Regular,9ced336944419ae98feeee9347deba461d9e5ab480fb0fef82999918f2018e31
7dc4649ac343304bd317e69f67c95f1c449a650a06f438ed3ec121f5ba81d1a1,1,6,1,0.20257087,1625180882,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9ced336944419ae98feeee9347deba461d9e5ab480fb0fef82999918f2018e31,1,4,1,0.2186816,1625148144,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
31e4ea7d84302a141ed41719c924c162b069d548ca7d73b4f1329e19ba53dc93,1,3,1,0.20895122,1625112118,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530,1,5,1,0.22238772,1625084184,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,69,1,0.21814065,1625051621,Regular,f7cfce74ba9da97cbf7dd173853fe14bc4d9a7fe88551c60e4fb8b4982a9cb07
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,25,1,0.21619063,1625051621,Regular,8e32cc475ea50bc0ef54a8753023e7407ddd35c9d28a382b6a5fe1e49d0e13da
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,350,1,0.21054702,1625051621,Regular,be6c83137d80e9e51239101505feae25dc8312823f6d9ef0651022156aaf2179
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,279,1,0.21833833,1625051621,Regular,cdb4f692c463cfb70ae8df6676ee416732fb5f63b9cf791dade4fa77362d5ef5
8e32cc475ea50bc0ef54a8753023e7407ddd35c9d28a382b6a5fe1e49d0e13da,1,1,1,0.21619063,1625051421,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
cdb4f692c463cfb70ae8df6676ee416732fb5f63b9cf791dade4fa77362d5ef5,1,2,1,0.21833833,1625019368,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
f7cfce74ba9da97cbf7dd173853fe14bc4d9a7fe88551c60e4fb8b4982a9cb07,1,3,1,0.21814065,1624986325,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
be6c83137d80e9e51239101505feae25dc8312823f6d9ef0651022156aaf2179,1,3,1,0.21054702,1624953855,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,44,1,0.20677993,1624951978,Regular,44c0b6be84d9a5b4127d934348cb962574728d257bb8daa492ea1e0ef97c040f
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,194,1,0.21394227,1624951978,Regular,0ea510848974d6ecb79cd20ecc7f2983826b6a60b14c063991325c400066d6d8
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,171,1,0.20199655,1624951978,Regular,a5b477700aeff544b02f28edc043d491ea50ede3c3eb6f5c45d13828be435cc6
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,166,1,0.21129139,1624951978,Regular,2868891eae4726f8d0104dd13f44ac83e80b2aacbfadf650d4f9d6d109a3762c
0ea510848974d6ecb79cd20ecc7f2983826b6a60b14c063991325c400066d6d8,1,2,1,0.21394227,1624925158,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
2868891eae4726f8d0104dd13f44ac83e80b2aacbfadf650d4f9d6d109a3762c,1,3,1,0.21129139,1624897018,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,8,1,0.22018397,1624878737,Regular,9ae3ecdef57f3fe7a43ed0249d0a2b5c9776509969772604a52ff3b34734af26
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,51,1,0.21070176,1624878737,Regular,ecaa304fcba61c40a1b5fd96346f2a1ae5afb2ec974722ae2402bbdd3e0ab791
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,174,1,0.21655211,1624878737,Regular,59103c78a2cc1bd378e05a52332bf8c67e7aa5bc47d654f03100f728ab35168f
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,212,1,0.22212908,1624878737,Regular,e668cf6d67becbba9fe730059d65c74efab853bfaf58c555a1ad269ca8f40ac6
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,418,1,0.22782326,1624878737,Regular,c246db3027b6359e376ac5db5737ec62629e72b683de985d85c1826eaf244f01
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,488,1,0.21564366,1624878737,Regular,07906a3e71806ca4e32f7b47f51ca4433864200d62e81b11ac52321c9d8d4eff
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,539,1,0.22216766,1624878737,Regular,15f9582580f181af3f84fe352985ec166e259bfc314b5710933f82647b97a050
ecaa304fcba61c40a1b5fd96346f2a1ae5afb2ec974722ae2402bbdd3e0ab791,1,0,1,0.21070176,1624867235,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
15f9582580f181af3f84fe352985ec166e259bfc314b5710933f82647b97a050,1,1,1,0.22216766,1624838458,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e668cf6d67becbba9fe730059d65c74efab853bfaf58c555a1ad269ca8f40ac6,1,1,1,0.22212908,1624810050,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
a5b477700aeff544b02f28edc043d491ea50ede3c3eb6f5c45d13828be435cc6,1,1,1,0.20199655,1624780993,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
c246db3027b6359e376ac5db5737ec62629e72b683de985d85c1826eaf244f01,1,4,1,0.22782326,1624755978,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
44c0b6be84d9a5b4127d934348cb962574728d257bb8daa492ea1e0ef97c040f,1,5,1,0.20677993,1624727158,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,199,1,0.2204318,1624696922,Regular,b586b3a79d9b9dc8981a53a0d153f9331e57078c567882d18eb26018524d3345
b586b3a79d9b9dc8981a53a0d153f9331e57078c567882d18eb26018524d3345,1,4,1,0.2204318,1624687362,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
9ae3ecdef57f3fe7a43ed0249d0a2b5c9776509969772604a52ff3b34734af26,1,3,1,0.22018397,1624658469,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
59103c78a2cc1bd378e05a52332bf8c67e7aa5bc47d654f03100f728ab35168f,1,6,1,0.21655211,1624629641,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,202,1,0.20020827,1624614276,Regular,a493c81eb5ea073ce907d89c2691e3447c54ae80884fcacca8ecdbdb08b1dbad
07906a3e71806ca4e32f7b47f51ca4433864200d62e81b11ac52321c9d8d4eff,1,0,1,0.21564366,1624601291,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
a493c81eb5ea073ce907d89c2691e3447c54ae80884fcacca8ecdbdb08b1dbad,1,3,1,0.20020827,1624572315,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,73,1,0.20102352,1618914777,Regular,a8a8874ffd1f7b769cdd99ea3e25d0ead703c89098e5138dff424155d849d6ea
a8a8874ffd1f7b769cdd99ea3e25d0ead703c89098e5138dff424155d849d6ea,1,2,1,0.20102352,1618747447,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,288,1,0.20318602,1618653066,Regular,5908f42dfdbe4314f9e8a58a41a1efd577eaf0f22a083cd442994143f76ace74
5908f42dfdbe4314f9e8a58a41a1efd577eaf0f22a083cd442994143f76ace74,1,0,1,0.20318602,1618603468,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,72,1,0.20335278,1618407435,Regular,deea70e8a2677925cdfdc43a58d7f2fbf46c95a1c61fe96d3e6be6bd9938a6c9
deea70e8a2677925cdfdc43a58d7f2fbf46c95a1c61fe96d3e6be6bd9938a6c9,1,1,1,0.20335278,1618405589,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,83,1,0.20018287,1618217670,Regular,7b69c629f6e0b5f4bba676454a5593b0ee8918a5c54d83bf6bd95c5c233d6eb3
7b69c629f6e0b5f4bba676454a5593b0ee8918a5c54d83bf6bd95c5c233d6eb3,1,0,1,0.20018287,1618200655,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,251,1,0.20008516,1618027852,Regular,3a380a75b129b22585de0a66415512fa8bea563678109807cc7531907aa2990a
3a380a75b129b22585de0a66415512fa8bea563678109807cc7531907aa2990a,1,1,1,0.20008516,1618005826,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,16,1,0.20349318,1617882095,Regular,a06e5004fe2af605c7fc4e8900e97d66cfc3c73d68c904cd29572836c36d71d5
a06e5004fe2af605c7fc4e8900e97d66cfc3c73d68c904cd29572836c36d71d5,1,2,1,0.20349318,1617797461,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,106,1,0.20007134,1617624176,Regular,ab788f79a44940e5a1a6f9371bf2b57af2534373d5b17439e2e983cd39be2c21
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,45,1,0.20145472,1617624176,Regular,f8e33b8f995773950205050b5eb6cfdf31e45e2a780781f22ae94b8dd9d76bb2
ab788f79a44940e5a1a6f9371bf2b57af2534373d5b17439e2e983cd39be2c21,1,1,1,0.20007134,1617602916,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
f8e33b8f995773950205050b5eb6cfdf31e45e2a780781f22ae94b8dd9d76bb2,1,1,1,0.20145472,1617528429,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,168,1,0.20397391,1617276056,Regular,6e2d961a6babb5a9b0caf853ab058a6f1eba27a0b7e88a9bc4bc03ac6cee10a7
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,246,1,0.20205435,1617276056,Regular,0dfe826e02db95dd3885928a900530aaa98cad69b63153f2ced1c1afa4300bfd
6e2d961a6babb5a9b0caf853ab058a6f1eba27a0b7e88a9bc4bc03ac6cee10a7,1,1,1,0.20397391,1617267708,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
0dfe826e02db95dd3885928a900530aaa98cad69b63153f2ced1c1afa4300bfd,1,2,1,0.20205435,1617120353,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,162,1,0.20309523,1617019599,Regular,8fcd1e0e1b1f8f157b07590fcfa172430ca987f427bf13f661d23128fb26a0bb
8fcd1e0e1b1f8f157b07590fcfa172430ca987f427bf13f661d23128fb26a0bb,1,0,1,0.20309523,1616961947,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,160,1,0.20144774,1616931852,Regular,fb28b741f856b8e5c8ba36791d732c5a082e21a0e5e001aefbed6a0c31ec4ac3
fb28b741f856b8e5c8ba36791d732c5a082e21a0e5e001aefbed6a0c31ec4ac3,1,0,1,0.20144774,1616799758,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,79,1,0.20393531,1616667203,Regular,f14cb40ede7c290cded13cbc69d0393838a7de38653c6fd66c079fab6e53ceb3
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,47,1,0.20441283,1616667203,Regular,65178abaac96ed25c0df28174c1b12dbe5858b781a50267c9f34e56ccdbf0c99
f14cb40ede7c290cded13cbc69d0393838a7de38653c6fd66c079fab6e53ceb3,1,2,1,0.20393531,1616638037,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
65178abaac96ed25c0df28174c1b12dbe5858b781a50267c9f34e56ccdbf0c99,1,1,1,0.20441283,1616479571,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,289,1,0.2005266,1616402386,Regular,1034f6e12b99d20a71d483a23d6eeb848a7a8011efeedfa057ac59264df06916
1034f6e12b99d20a71d483a23d6eeb848a7a8011efeedfa057ac59264df06916,1,1,1,0.2005266,1616306471,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,219,1,0.20281284,1616236372,Regular,e4cbc1bf9479da47f1b66897fe98a70f47504a336c344a392e8e9c1328607839
e4cbc1bf9479da47f1b66897fe98a70f47504a336c344a392e8e9c1328607839,1,1,1,0.20281284,1616163352,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,427,1,0.20132347,1616066155,Regular,3e61471b0117aa8063fbe9abc8e689abbee7d5077af824fece20e04044e14ade
3e61471b0117aa8063fbe9abc8e689abbee7d5077af824fece20e04044e14ade,1,1,1,0.20132347,1616022577,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,162,1,0.20359747,1615885545,Regular,2e508f6272eec564914e768538fbf8d4979d7646b2b01b20b8515ad609873c45
2e508f6272eec564914e768538fbf8d4979d7646b2b01b20b8515ad609873c45,1,1,1,0.20359747,1615852977,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,252,1,0.20141391,1615802696,Regular,dc7b2ca5e03b6797ccf7a9d333ac9b5b6a8e6a3e7e0d671a604a5d1f23cd630c
dc7b2ca5e03b6797ccf7a9d333ac9b5b6a8e6a3e7e0d671a604a5d1f23cd630c,1,1,1,0.20141391,1615687293,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,65,1,0.20193269,1615616652,Regular,c8a235d84adbaf28f2548a9b369ec64a519cfda60488152b7e49a3ba7e07636a
c8a235d84adbaf28f2548a9b369ec64a519cfda60488152b7e49a3ba7e07636a,1,1,1,0.20193269,1615561232,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,187,1,0.2031159,1615457854,Regular,04796c080c0ed4c476e610d7fa56ba13dc230ab8d8160320b603d20f1893552f
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,112,1,0.20242613,1615457854,Regular,2157755382db0b926673cc6e00ee738931d77e2240a028933581fd75584e3c3c
2157755382db0b926673cc6e00ee738931d77e2240a028933581fd75584e3c3c,1,0,1,0.20242613,1615435392,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
04796c080c0ed4c476e610d7fa56ba13dc230ab8d8160320b603d20f1893552f,1,1,1,0.2031159,1615309274,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,16,1,0.20359447,1615290566,Regular,3705e622f491b2d8fd7adb2554b5a0a700e37aaad3e5b7271536aae22c1c8df6
3705e622f491b2d8fd7adb2554b5a0a700e37aaad3e5b7271536aae22c1c8df6,1,1,1,0.20359447,1615187130,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,191,1,0.20091704,1615120257,Regular,37c6157e9f28208ad2af2f95cf0d93276a858f6bb7df341eec77a45e2d13bee1
37c6157e9f28208ad2af2f95cf0d93276a858f6bb7df341eec77a45e2d13bee1,1,2,1,0.20091704,1615057489,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
