tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,62,1,0.26153353,1520698053,Regular,6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,68,1,0.12535492,1520698053,Regular,1fab47bd9eb8781d3086b71af1dd88f28c689ab2a2dad69a43780b709b6e619d
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,527,1,0.19002487,1520698053,Regular,d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,525,1,0.12233246,1520698053,Regular,73eae74747dd93e8f9a25f5d13a9b0b40654d2a1de3b8b4141c6466affe6d9a4
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,510,1,0.13658009,1520698053,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,500,1,0.27639515,1520698053,Regular,90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,480,1,0.18021304,1520698053,Regular,0a0839f9be45ba807f6e6ed27fd2a38585a94adf55d391ef9e9557c97eb90fa4
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,473,1,0.12883586,1520698053,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,456,1,0.12614725,1520698053,Regular,58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,444,1,0.14292773,1520698053,Regular,3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,426,1,0.13700325,1520698053,Regular,14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,379,1,0.42202936,1520698053,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,355,1,0.12078065,1520698053,Regular,4caed1f25447fa2211708d1a532d4f6b7773a3465649f794bb3733d0994a0aa2
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,338,1,0.10336739,1520698053,Regular,14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,288,1,0.12099097,1520698053,Regular,f7a1bf9e7f005a6f0e5eeb9dc55b2fcde41a2cecb69a9a3a2370457f493a76a1
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,263,1,0.22247683,1520698053,Regular,1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,240,1,0.15958422,1520698053,Regular,fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,239,1,0.13092458,1520698053,Regular,69a18b04456995fa8e80d69a63ddbe5fbedc9dd210c58525da23f979f37e1fa0
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,230,1,0.18544076,1520698053,Regular,6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,209,1,0.11251722,1520698053,Regular,5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,194,1,0.1191721,1520698053,Regular,082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,161,1,0.24986214,1520698053,Regular,ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,150,1,0.12351654,1520698053,Regular,3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,142,1,0.11074544,1520698053,Regular,b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,130,1,0.14503444,1520698053,Regular,2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,119,1,0.1391852,1520698053,Regular,23fdf550ec53b404f3ee330d8fe58cad6202564d3506d8706f2c6147fca68d9e
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,99,1,0.10790509,1520698053,Regular,7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,86,1,0.22131474,1520698053,Regular,759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,52,1,0.15760655,1520698053,Regular,218397ddb6c7ad9a7ef8263221b15fb69249236613f88be88523b32d94ac89cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,531,1,0.13989312,1520698053,Regular,eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,476,1,0.16303901,1520698053,Regular,6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,448,1,0.10943731,1520698053,Regular,1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,440,1,0.17658193,1520698053,Regular,c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,415,1,0.10777887,1520698053,Regular,cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,398,1,0.09960981,1520698053,Regular,711cea769e5607f423f184a30b8092169e2c8b70c09e2bd95f6cde280ba6cad1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,396,1,0.11674135,1520698053,Regular,95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,386,1,0.28945843,1520698053,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,352,1,0.13137976,1520698053,Regular,79836c3bae628dbaa203bf5c122891db09de2b4cdb17b80107a1329ca5cc0fd1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,330,1,0.23020425,1520698053,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,311,1,0.16445416,1520698053,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,299,1,0.15275129,1520698053,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,271,1,0.60518173,1520698053,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,254,1,0.17285556,1520698053,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,235,1,0.10678152,1520698053,Regular,bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,232,1,0.10343885,1520698053,Regular,1622324a44c6ff6a4401918ef4a7ca0f6e8592ce44996d3261787bc23db91acf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,228,1,0.1025838,1520698053,Regular,b75162ae1593254c63e4cd1c378dd25bf336a94772ba011872379b443268c1ce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,217,1,0.11303805,1520698053,Regular,7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,193,1,0.15037366,1520698053,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,180,1,0.17621554,1520698053,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,157,1,0.19644199,1520698053,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,145,1,0.17223547,1520698053,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,111,1,0.23715923,1520698053,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,57,1,0.10498301,1520698053,Regular,54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,41,1,0.15416156,1520698053,Regular,adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,28,1,0.14558034,1520698053,Regular,1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,18,1,0.1001459,1520698053,Regular,a2b55107ee60c4e5859d7a25681333e58e96e3bb57dc18db146418a6a06fedcb
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,13,1,0.13103983,1520698053,Regular,a94493dc032f57e1b86ba6777aeddd63304c46a23829e4df7d6b5f227540a9cb
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,7,1,0.30247646,1520698053,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
fa8229e9f2112b5cebce25b1fc33f9107910dbb6d914fbf56916275fb5311520,1,10,1,0.10342588,1520515607,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4bf41217d87fced8e3f95ec882d258e1f98bdb5c0c3e5a1291719ef0d3efeb5f,1,11,1,0.09979616,1520503204,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53,1,7,1,0.09805769,1520487020,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
a2b55107ee60c4e5859d7a25681333e58e96e3bb57dc18db146418a6a06fedcb,1,0,1,0.1001459,1520460504,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c,1,2,1,0.10478177,1520438170,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015,1,41,1,0.23422023,1520416122,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,1,1,0.15834793,1520411876,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f,1,18,1,0.1585734,1520411284,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,6,1,0.14202547,1520408242,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,22,1,0.14758467,1520407495,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,33,1,0.23189526,1520406789,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7,1,23,1,0.13387668,1520406392,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a,1,17,1,0.13231037,1520405457,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164,1,12,1,0.15169692,1520405002,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a,1,4,1,0.14505454,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55,1,10,1,0.15372003,1520402694,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
db7bdcc9e1caff8ba4214fd7598f2cfa67c233bc5782eca927a54603ed513e0f,1,3,1,0.14553579,1520401734,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,10,1,0.11425698,1520397817,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,13,1,0.11280551,1520396273,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,46,1,0.19852021,1520394988,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
3a019d05fc23fc3ab4b5fb7c0f56c910814f8b2b473d69ba409e6655d9e99760,1,20,1,0.11601341,1520393693,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e,1,0,1,0.1335157,1520392717,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,10,1,0.27235655,1520392554,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,22,1,0.12587674,1520391229,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d,1,1,1,0.12354444,1520390815,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9,1,12,1,0.12419343,1520388775,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6,1,12,1,0.11677251,1520387517,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,7,1,0.15660638,1520386699,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3,1,23,1,0.13989312,1520385654,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,5,1,0.1713629,1520384093,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,9,1,0.11521624,1520382891,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841,1,22,1,0.11487637,1520382043,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,18,1,0.12400896,1520381399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,2,1,0.12643334,1520381028,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
321a56a3de8e60df596acec3d3912f6f6f5d8b94da7c9d0389c43340763c2f4d,1,12,1,0.12837255,1520381028,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7,1,13,1,0.13199864,1520379562,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992,1,11,1,0.11402982,1520377964,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
002e355669aefb0164b797ed995fedbc5e2fe417412c8ab8c3f43314d40aec00,1,6,1,0.21357461,1520376952,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
3bf5652fde2cb93ea4067c0369b9fc45640a161035dce615ffbeaa33f5b44626,1,23,1,0.17844899,1520375418,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
800821561daa0b4cbf61d80990490913459064ff2f73d19c74dc4ae0bb9164b2,1,1,1,0.15473262,1520374409,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,24,1,0.13685274,1520373055,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,0,1,0.12686052,1520371350,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,17,1,0.18524931,1520368986,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7,1,33,1,0.21540367,1520366695,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,18,1,0.23883145,1520366421,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f,1,12,1,0.11251722,1520366165,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
22ac7fc62fa25fcb3ad1573637a20bc1f26ba31f81d1d21d2bb545c969df4190,1,15,1,0.10748247,1520365680,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
f4e49ccb0ae3efb1af5c9de5937174084de45bd01ae15ae52c7da19e912b5828,1,7,1,0.1073095,1520365322,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e,1,5,1,0.11430782,1520363140,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
31f36df48de4cb239f5cf7e248767f42d7c86c07c74927b0787bd56300351c51,1,8,1,0.19267593,1520362360,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,7,1,0.20671795,1520361246,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4,1,26,1,0.17921982,1520360222,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
3f42a753f2e2ac7c0b4e6d762e70f17ceb7995c5cefd7c49620eb0e847163f82,1,22,1,0.15985605,1520359874,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a,1,3,1,0.1309869,1520358992,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7,1,24,1,0.11663912,1520355500,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d,1,15,1,0.11757862,1520355314,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
7eea3815121288db3ae37c4049eea5cdf230fc5f3a6b698181d950099d7ca58e,1,48,1,0.12352551,1520352291,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,27,1,0.13535682,1520351835,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac,1,16,1,0.17186509,1520346961,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,23,1,0.19069502,1520346073,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a,1,22,1,0.17807492,1520344795,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,19,1,0.19505891,1520342152,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7,1,11,1,0.18615286,1520341919,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802,1,23,1,0.17923945,1520340655,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,44,1,0.1204302,1520337884,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943,1,19,1,0.13854765,1520335872,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
a9ce837a5f20dbe0dc1b165913ed394bd1ec081c77211e828a04a8f9914388b2,1,8,1,0.18242502,1520334822,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
09ef75effaa1c807804adc61440a03914b9ce1d5eabb06f7b4a815b8e8134b87,1,8,1,0.15132852,1520333196,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
30d9638895965463fceda7d333a6e34cd69a096cea98d4f08f6755c574f03915,1,12,1,0.10769266,1520329656,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22,1,2,1,0.16536663,1520329296,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96,1,40,1,0.13969101,1520327810,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c,1,15,1,0.09851,1520326007,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
40556cd3bc2e5543d9066eb230f5a6dd7ab0033c4fb89a985a7c3852e23bf224,1,7,1,0.10732895,1520323393,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
