tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4,-1,0,1,0.20836316,1542810234,Regular,3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839
ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4,-1,4,1,0.2083284,1542810234,Regular,9d15af9b35ae5e93a72873ea52842b05d97794be3b7b62c8046e378f4ef883ed
ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4,-1,2,1,0.20398465,1542810234,Regular,de53a4ccb9b2aeebb0486583f7049f9bc97b1f2dc1c1c4e34af6aeecec276b83
ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4,-1,1,1,0.20224488,1542810234,Regular,2ff8c6e4df01847f8166af2aaec4838449a97f186a1bf49121a959d1fca29851
ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4,-1,5,1,0.21356968,1542810234,Regular,b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7
9d15af9b35ae5e93a72873ea52842b05d97794be3b7b62c8046e378f4ef883ed,1,8,1,0.2083284,1542807046,Regular,ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4
de53a4ccb9b2aeebb0486583f7049f9bc97b1f2dc1c1c4e34af6aeecec276b83,1,10,1,0.20398465,1542742287,Regular,ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4
2ff8c6e4df01847f8166af2aaec4838449a97f186a1bf49121a959d1fca29851,1,2,1,0.20224488,1542680849,Regular,ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4
b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7,1,17,1,0.21356968,1542617069,Regular,ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4
3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839,1,2,1,0.20836316,1542544307,Regular,ab1d18b2ee7ef41a8509940888ffd364f8ba0f27e9dbe740c5ada8964da35ff4
7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0,-1,2,1,0.2062697,1542501713,Regular,d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155
7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0,-1,5,1,0.20055341,1542501713,Regular,ba487d5aa60d8e44f8326992c144c3859efafbf14c32aa06e51dd4fe504569f2
7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0,-1,4,1,0.20569633,1542501713,Regular,cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1
7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0,-1,1,1,0.20976938,1542501713,Regular,3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938
7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0,-1,0,1,0.20733282,1542501713,Regular,6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,12,1,0.20569633,1542472428,Regular,7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,9,1,0.20733282,1542393281,Regular,7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0
d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155,1,3,1,0.2062697,1542324828,Regular,7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0
3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938,1,5,1,0.20976938,1542263768,Regular,7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0
ba487d5aa60d8e44f8326992c144c3859efafbf14c32aa06e51dd4fe504569f2,1,9,1,0.20055341,1542198816,Regular,7214484c9f67370bc233fdb811c19b6bec5ed0a75a5b69a127bf62b8cd072ce0
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,3,1,0.20070541,1542151066,Regular,40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,6,1,0.20456828,1542151066,Regular,23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,5,1,0.20085745,1542151066,Regular,a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,4,1,0.20870735,1542151066,Regular,dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,0,1,0.20522947,1542151066,Regular,0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,1,1,0.21352649,1542151066,Regular,38a9d82784ea5cc1c575e0c5b3d9adb12938cba7030ea8bcfa62cbd75cd20589
36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374,-1,2,1,0.20057967,1542151066,Regular,dfe3ba63b776a49ecb05468a46e64b8a1b6a173e6f692ab0e21c9df3bd28b49b
23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5,1,14,1,0.20456828,1542137535,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b,1,10,1,0.20522947,1542077368,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4,1,12,1,0.20085745,1542011632,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
38a9d82784ea5cc1c575e0c5b3d9adb12938cba7030ea8bcfa62cbd75cd20589,1,2,1,0.21352649,1541953858,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e,1,18,1,0.20070541,1541899865,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf,1,9,1,0.20870735,1541842510,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
dfe3ba63b776a49ecb05468a46e64b8a1b6a173e6f692ab0e21c9df3bd28b49b,1,2,1,0.20057967,1541773906,Regular,36411cb775ca8c09e4311d2cbf32db1f3972f65c00f05951f3f8d057b8804374
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,2,1,0.2078392,1541711864,Regular,b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,7,1,0.20333899,1541711864,Regular,a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,6,1,0.2091146,1541711864,Regular,4cfd8c5b950a9465bed41d71337cbcd22a7351c7b15685a2b910422dbb1602f5
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,5,1,0.20502905,1541711864,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,3,1,0.20395609,1541711864,Regular,a040a6974830e9af73393fdcfb96c5f2736fb92e138d89f98fc323226f92b158
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,1,1,0.2039649,1541711864,Regular,021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30
7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05,-1,0,1,0.20015186,1541711864,Regular,0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502
b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56,1,3,1,0.2078392,1541705585,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
4cfd8c5b950a9465bed41d71337cbcd22a7351c7b15685a2b910422dbb1602f5,1,2,1,0.2091146,1541636929,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,15,1,0.20502905,1541578292,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30,1,22,1,0.2039649,1541527439,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
a040a6974830e9af73393fdcfb96c5f2736fb92e138d89f98fc323226f92b158,1,10,1,0.20395609,1541473200,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502,1,10,1,0.20015186,1541415614,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa,1,14,1,0.20333899,1541354961,Regular,7ebe2e5bab1d5732517cf52636325832dc1c9a770b6f3182bb4d3f95c54bfd05
f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84,-1,2,1,0.20641016,1541306069,Regular,33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68
f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84,-1,0,1,0.20279403,1541306069,Regular,39af22207956a426220fbe484305cfd62d84e90892f2272dcc4357bc4053aa19
f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84,-1,4,1,0.20482957,1541306069,Regular,dd10d90a6fff0f68c6205da16876712eca1bec0e39adbdaa387f4c1d638e52ce
f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84,-1,3,1,0.20152431,1541306069,Regular,595f317aa3308c39dce4ce49844096929abd2218850e82074c5045edf3c06882
f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84,-1,1,1,0.20395911,1541306069,Regular,63af028a043af4936545db4216c78d6eff89cb5b4992c3743cc64d2708989a2c
39af22207956a426220fbe484305cfd62d84e90892f2272dcc4357bc4053aa19,1,9,1,0.20279403,1541293211,Regular,f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84
63af028a043af4936545db4216c78d6eff89cb5b4992c3743cc64d2708989a2c,1,3,1,0.20395911,1541239035,Regular,f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84
33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68,1,21,1,0.20641016,1541182130,Regular,f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84
595f317aa3308c39dce4ce49844096929abd2218850e82074c5045edf3c06882,1,14,1,0.20152431,1541124074,Regular,f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84
dd10d90a6fff0f68c6205da16876712eca1bec0e39adbdaa387f4c1d638e52ce,1,2,1,0.20482957,1541059409,Regular,f675e2cda17cb14029f47300481a0c24e6cd042d01fbe95d6b9bc8b12c9aee84
7913bbb67e0ef9b3821d458878eec18fb1546ebfe8ae2dc96cddc1b789862724,-1,2,1,0.20230461,1541002591,Regular,e62ff47b06b1e4328c59644867f078cd9b39ba51ad830a37bf99142e90e90bfc
7913bbb67e0ef9b3821d458878eec18fb1546ebfe8ae2dc96cddc1b789862724,-1,1,1,0.20700922,1541002591,Regular,ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1
e62ff47b06b1e4328c59644867f078cd9b39ba51ad830a37bf99142e90e90bfc,1,3,1,0.20230461,1540994155,Regular,7913bbb67e0ef9b3821d458878eec18fb1546ebfe8ae2dc96cddc1b789862724
ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1,1,5,1,0.20700922,1540929347,Regular,7913bbb67e0ef9b3821d458878eec18fb1546ebfe8ae2dc96cddc1b789862724
38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f,-1,5,1,0.20224405,1540865675,Regular,aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5
38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f,-1,0,1,0.20555256,1540865675,Regular,e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08
38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f,-1,1,1,0.2043951,1540865675,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f,-1,3,1,0.20679654,1540865675,Regular,5638b7ba6de142e7dc2bc9e065e6320affb1748e8ffa4fea7739011ce72f124a
38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f,-1,4,1,0.20116764,1540865675,Regular,e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c
e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c,1,11,1,0.20116764,1540864870,Regular,38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,20,1,0.2043951,1540803829,Regular,38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f
e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08,1,3,1,0.20555256,1540742117,Regular,38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f
5638b7ba6de142e7dc2bc9e065e6320affb1748e8ffa4fea7739011ce72f124a,1,12,1,0.20679654,1540681277,Regular,38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f
aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5,1,1,1,0.20224405,1540619586,Regular,38b8bdc5e454ee02feb350e4ca841e48ec945db30d436f6c1450e6adbd2aac7f
5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34,-1,4,1,0.2129952,1540565596,Regular,0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c
5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34,-1,6,1,0.20463793,1540565596,Regular,4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4
5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34,-1,3,1,0.21100696,1540565596,Regular,467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759
5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34,-1,0,1,0.21028243,1540565596,Regular,be7dedaceadf9df3b9e7529019fbd5c6bf887337ecf1fc0a6b82ab2816902614
5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34,-1,2,1,0.20500934,1540565596,Regular,6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b
5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34,-1,1,1,0.20080221,1540565596,Regular,6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a
4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4,1,11,1,0.20463793,1540558888,Regular,5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34
6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b,1,13,1,0.20500934,1540497326,Regular,5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34
be7dedaceadf9df3b9e7529019fbd5c6bf887337ecf1fc0a6b82ab2816902614,1,2,1,0.21028243,1540438958,Regular,5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34
0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c,1,3,1,0.2129952,1540378435,Regular,5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34
6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a,1,15,1,0.20080221,1540320546,Regular,5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34
467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759,1,19,1,0.21100696,1540266315,Regular,5fc35476b72b60291a2b124320c75da6a1ecb6261f989be156643fc17f99ed34
7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81,-1,4,1,0.20619759,1540236366,Regular,168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da
7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81,-1,5,1,0.22183793,1540236366,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81,-1,1,1,0.204356,1540236366,Regular,d1af45ac6c070dde236e0b7af735ffb8ab02399ec19951abc8b3f00fa8db4e34
7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81,-1,2,1,0.21174919,1540236366,Regular,714f2ce98dcd8d69830319fc3c15c3f967cbce24eba49d44694c6ffe69951040
7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81,-1,3,1,0.20953061,1540236366,Regular,48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55
7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81,-1,0,1,0.20589328,1540236366,Regular,99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c
714f2ce98dcd8d69830319fc3c15c3f967cbce24eba49d44694c6ffe69951040,1,19,1,0.21174919,1540210811,Regular,7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81
48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55,1,3,1,0.20953061,1540153447,Regular,7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81
168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da,1,4,1,0.20619759,1540097347,Regular,7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81
d1af45ac6c070dde236e0b7af735ffb8ab02399ec19951abc8b3f00fa8db4e34,1,9,1,0.204356,1540045443,Regular,7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81
99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c,1,9,1,0.20589328,1539989390,Regular,7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,10,1,0.22183793,1539928166,Regular,7e9e365d071d35c044d97168fe7ce4ea4a9331cd3165761bb6f8e070f3612a81
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,2,1,0.20448454,1539922907,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,0,1,0.21545009,1539922907,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,6,1,0.20538683,1539922907,Regular,8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,5,1,0.20235613,1539922907,Regular,c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,4,1,0.21818414,1539922907,Regular,48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,3,1,0.2015471,1539922907,Regular,796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86
aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd,-1,1,1,0.20419521,1539922907,Regular,626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63
48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5,1,25,1,0.21818414,1539867916,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,6,1,0.20448454,1539812600,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,29,1,0.21545009,1539763148,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5,1,8,1,0.20235613,1539709938,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63,1,4,1,0.20419521,1539660674,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4,1,4,1,0.20538683,1539603932,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86,1,16,1,0.2015471,1539527205,Regular,aedfea39fb4cb51545085ec2cc4314fe291ebad9554786ad55f7c7b4c324c5bd
b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966,-1,2,1,0.02583413,1529460747,Regular,10487638a7c8550391f3d8871a24cb9c73dfaac65511e0be2c88ab74ec58388b
b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966,-1,3,1,0.09515189,1529460747,Regular,bff34b4cd837814b044efaa6689ada49c596b5a5e1b1e249790a17b261f946fa
b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966,-1,0,1,0.09503722,1529460747,Regular,baf9f6c1f61d8e1d537bc200eba2ff1d91453a33ad2f51fea1ec01a4fba99a14
b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966,-1,1,1,0.09505715,1529460747,Regular,5e2ec08fe80519d12ee63c3d5832b22813b36fb733afbc2497b7458820a34315
10487638a7c8550391f3d8871a24cb9c73dfaac65511e0be2c88ab74ec58388b,1,0,1,0.02583413,1529415369,Regular,b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966
5e2ec08fe80519d12ee63c3d5832b22813b36fb733afbc2497b7458820a34315,1,9,1,0.09505715,1526417350,Regular,b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966
baf9f6c1f61d8e1d537bc200eba2ff1d91453a33ad2f51fea1ec01a4fba99a14,1,8,1,0.09503722,1520897622,Regular,b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966
bff34b4cd837814b044efaa6689ada49c596b5a5e1b1e249790a17b261f946fa,1,3,1,0.09515189,1520036164,Regular,b609a23a9ee3a522362dedce648dab3c4f8ccbfa0d375b972eb6e7af39f8b966
