tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,32,1,0.25808981,1492048400,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,2,1,0.13411826,1492026240,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,60,1,0.13411826,1492015898,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e,-1,7,1,0.13582468,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,51,1,0.13582468,1492005091,Regular,5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e
b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c,-1,3,1,0.20794852,1491980249,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b,-1,4,1,0.13311426,1491977452,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,171,1,0.13311426,1491971775,Regular,3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b
8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45,-1,15,1,0.1265872,1491971636,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,95,1,0.1265872,1491961373,Regular,8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,69,1,0.20794852,1491950129,Regular,b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c
685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361,-1,5,1,0.1346885,1491920260,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,29,1,0.1346885,1491917580,Regular,685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361
1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667,-1,4,1,0.17890942,1491898001,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,77,1,0.17890942,1491884706,Regular,1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,14,1,0.10042311,1491864111,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,50,1,0.10042311,1491862961,Regular,6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda
166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c,-1,16,1,0.23767385,1491858323,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,19,1,0.23767385,1491852238,Regular,166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,30,1,0.13753149,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,142,1,0.13753149,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564,-1,8,1,0.19862854,1491823521,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,141,1,0.19862854,1491819553,Regular,463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,16,1,0.19268904,1491791035,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,59,1,0.19268904,1491776170,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,10,1,0.06826762,1491776023,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,443,1,0.06826762,1491765561,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487,-1,6,1,0.27851377,1491747751,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
781be2f90f1b32e9dba0cdf019148bfaf57087908438cddfb8eaca34a7e348e0,-1,10,1,0.24520724,1491747751,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,165,1,0.24520724,1491721382,Regular,781be2f90f1b32e9dba0cdf019148bfaf57087908438cddfb8eaca34a7e348e0
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,86,1,0.27851377,1491699858,Regular,35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,17,1,0.13489644,1491670307,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,1,1,0.13489644,1491667430,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,30,1,0.44053032,1491642607,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,161,1,0.44053032,1491634580,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
4a179048f21201b19794956f3dac32a2736116140fad19494a303fb5ed5f286c,-1,5,1,0.19950413,1491633727,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,73,1,0.19950413,1491613533,Regular,4a179048f21201b19794956f3dac32a2736116140fad19494a303fb5ed5f286c
bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44,-1,18,1,0.13940139,1491603185,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,150,1,0.13940139,1491601877,Regular,bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44
3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6,-1,22,1,0.21313339,1491594411,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,100,1,0.21313339,1491591016,Regular,3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,23,1,0.11714675,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,14,1,0.11714675,1491580400,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
