tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df,-1,9,1,0.1182066,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,247,1,0.14416941,1626585538,Regular,fd8279d28d11594fd69c914f95249bb1dc4204a377c947528997ca4c8ef173e3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,313,1,0.1182066,1626498782,Regular,9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df
323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e,-1,3,1,0.1410682,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,66,1,0.1410682,1626402803,Regular,323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e
9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7,-1,6,1,0.10408326,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee,-1,5,1,0.06502291,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,330,1,0.10408326,1626318615,Regular,9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,308,1,0.06502291,1626236688,Regular,42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee
16bb5b4839674107f9bc01f833bad77b089347aa16296186428702a716103de7,-1,6,1,0.22444482,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,396,1,0.22444482,1626148188,Regular,16bb5b4839674107f9bc01f833bad77b089347aa16296186428702a716103de7
