tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a293fc8fed6478bf2b123b49ce3ede89f4b80962678e385d7b92cb04ba6588,1,1,1,0.195433,1496627960,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
c6655186e86aea6da07e62d611e2fbaa54f030574d44e84fc619757ce0af2882,-1,0,1,0.195782,1496475988,Regular,6eb332c74517f15bde7e6f3733562b629c6c16150fc3ed5c1806d60241c34940
6eb332c74517f15bde7e6f3733562b629c6c16150fc3ed5c1806d60241c34940,1,1,1,0.195782,1496474280,Regular,c6655186e86aea6da07e62d611e2fbaa54f030574d44e84fc619757ce0af2882
502e9d3183b603e06f368bb0ed8262ae71561c85848c386aeab54239caac5aef,-1,6,1,0.195014,1496415011,Regular,d4d1d0822593d60684baedd5d3a310fd5ae005b449020055731c23f839372bc9
d4d1d0822593d60684baedd5d3a310fd5ae005b449020055731c23f839372bc9,1,1,1,0.195014,1496376353,Regular,502e9d3183b603e06f368bb0ed8262ae71561c85848c386aeab54239caac5aef
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,44,1,0.195647,1496311870,Regular,d179a2a0142c1ebf97d550d239d17406e5916c4c61db82c7edee842bf74ce8dd
d179a2a0142c1ebf97d550d239d17406e5916c4c61db82c7edee842bf74ce8dd,1,0,1,0.195647,1496259799,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97,-1,7,1,0.195391,1496166267,Regular,4cc9653e32ce4aa9ef0ac2774cfafbbf5f2ad797226caee544a8fb5e5165e9d1
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,16,1,0.195361,1496157894,Regular,6ceaf80c82c26f6e4aa4407a7408d55181efe1acad8fdd2773ccf7cd7182a1bc
4cc9653e32ce4aa9ef0ac2774cfafbbf5f2ad797226caee544a8fb5e5165e9d1,1,1,1,0.195391,1496150524,Regular,508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97
6ceaf80c82c26f6e4aa4407a7408d55181efe1acad8fdd2773ccf7cd7182a1bc,1,0,1,0.195361,1496030893,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,17,1,0.221699,1495972323,Regular,cb7d21825a9028fda57d7cb6d8888ec0972e73fd9fd4f3e12b2b5d66d8841a75
cb7d21825a9028fda57d7cb6d8888ec0972e73fd9fd4f3e12b2b5d66d8841a75,1,0,1,0.221699,1495943665,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,36,1,0.195563,1495852032,Regular,7199f275fb8a4d94f037d801329ae97ace42ca42b6b0433bca9bf88aaac9186f
7199f275fb8a4d94f037d801329ae97ace42ca42b6b0433bca9bf88aaac9186f,1,0,1,0.195563,1495836965,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95,-1,8,1,0.195922,1495755126,Regular,964eb4d90447a0b19645fb10794e387c2b4f39abf806455610aef50eb80fa782
964eb4d90447a0b19645fb10794e387c2b4f39abf806455610aef50eb80fa782,1,0,1,0.195922,1495754513,Regular,722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95
710d7e63ee125816bc8c0467faebc43c9108d41172711545fb3f4baa3d805578,-1,10,1,0.195796,1495668999,Regular,0677bb38849a5de1f25119b18dc363654f2725e0b026addc75d4d14a36c11d60
0677bb38849a5de1f25119b18dc363654f2725e0b026addc75d4d14a36c11d60,1,1,1,0.195796,1495663923,Regular,710d7e63ee125816bc8c0467faebc43c9108d41172711545fb3f4baa3d805578
18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437,-1,12,1,0.195198,1495572235,Regular,23d424594d6b91029e7b6339933f68506c9449acad8e658ba5c30106ab93b46b
23d424594d6b91029e7b6339933f68506c9449acad8e658ba5c30106ab93b46b,1,1,1,0.195198,1495554646,Regular,18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437
43b0bd565a4b24b7039cc0680227421e8e151c88757b0ab2cf95628cc3063f00,-1,1,1,0.195398,1495470829,Regular,0594135a63123481be7b1fa84dce99313b032558a9c971d55284d24054f93538
0594135a63123481be7b1fa84dce99313b032558a9c971d55284d24054f93538,1,0,1,0.195398,1495468320,Regular,43b0bd565a4b24b7039cc0680227421e8e151c88757b0ab2cf95628cc3063f00
702ecfbe12d1424c6b2cae15990088a53625e1ac3c18d73312a84852716178cb,-1,4,1,0.195207,1495418955,Regular,0fe3dcc2d47d20639d503332f9626baba9c99c15ea3729f747b40c5b5a4755be
0fe3dcc2d47d20639d503332f9626baba9c99c15ea3729f747b40c5b5a4755be,1,1,1,0.195207,1495374474,Regular,702ecfbe12d1424c6b2cae15990088a53625e1ac3c18d73312a84852716178cb
9f5cbee2f5b9f3b98a560ccc045c0f2ede22be1f49958114c150b6771c8394fc,1,1,1,0.195788,1495294744,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
0e986f5802af85966271acbab8b6ed0388363e6bb31898ad1dcddf33f0afd38b,-1,11,1,0.19543,1495210977,Regular,d65e73daa3e63811f7facc2723b96415d7766f51d1365e41fc11434af4855e7b
d65e73daa3e63811f7facc2723b96415d7766f51d1365e41fc11434af4855e7b,1,1,1,0.19543,1495168031,Regular,0e986f5802af85966271acbab8b6ed0388363e6bb31898ad1dcddf33f0afd38b
6dc4f40e8f6d5e97d32f3cb15a903721ec3640fa6c1c391e87dbf517d9f4abbd,-1,17,1,0.195668,1495132577,Regular,0893d4e16f118f2475bd881039c9aa98baa72dbb189552b308fbe0658d0d2aa2
0893d4e16f118f2475bd881039c9aa98baa72dbb189552b308fbe0658d0d2aa2,1,0,1,0.195668,1495073623,Regular,6dc4f40e8f6d5e97d32f3cb15a903721ec3640fa6c1c391e87dbf517d9f4abbd
806d551fb5d4192fa38954fcd8cefe51edbed47580fc19e2605f5e73bbb14c05,-1,6,1,0.195279,1494972461,Regular,e9632e1a744b8cbddaebb23f28e409ca18bef37b46ba8f8493e249b5ff83fb8d
e9632e1a744b8cbddaebb23f28e409ca18bef37b46ba8f8493e249b5ff83fb8d,1,0,1,0.195279,1494970133,Regular,806d551fb5d4192fa38954fcd8cefe51edbed47580fc19e2605f5e73bbb14c05
fea889038722250869705b627f6f8ca0e8b35cff497b4afc7b6c62e175592672,-1,3,1,0.195702,1494872304,Regular,b866d272246ccf375cb24cb367038bce997b3e86b160f8d7d4ff1362a8c8773e
b866d272246ccf375cb24cb367038bce997b3e86b160f8d7d4ff1362a8c8773e,1,1,1,0.195702,1494858946,Regular,fea889038722250869705b627f6f8ca0e8b35cff497b4afc7b6c62e175592672
658afefad0cf6f7823bafbecbfb8ef7899ec14bfcacddfb7e2af6958ca7175d8,-1,2,1,0.195779,1494743033,Regular,71fc220c4870fa6446ee09375b63aebbf6ce4cac5e9f1dafc173375fdac3b483
71fc220c4870fa6446ee09375b63aebbf6ce4cac5e9f1dafc173375fdac3b483,1,1,1,0.195779,1494740289,Regular,658afefad0cf6f7823bafbecbfb8ef7899ec14bfcacddfb7e2af6958ca7175d8
2ed7736de0bb603cc52f8b37b58f8567cd543204921e9e8a59eb317c7620bdba,-1,3,1,0.195053,1494654843,Regular,c9c353260a7c617bec655850cfc9360f860351f8206d4515152dc552a57e3726
c9c353260a7c617bec655850cfc9360f860351f8206d4515152dc552a57e3726,1,1,1,0.195053,1494653631,Regular,2ed7736de0bb603cc52f8b37b58f8567cd543204921e9e8a59eb317c7620bdba
545c0fac5b37975c2d0f4d2e89cd42ca628fae877fe4e60715007537100060e1,1,0,1,0.19533,1494548802,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
e2e7f561136af86440a8c8fa557c5156f6da8c3fd6c90af6b98e38ad99268a55,-1,1,1,0.195126,1494452405,Regular,b4a6f899cf7b53b9306fdc167ef0e05024de918e558ddd2825843301c2ef2739
b4a6f899cf7b53b9306fdc167ef0e05024de918e558ddd2825843301c2ef2739,1,0,1,0.195126,1494451334,Regular,e2e7f561136af86440a8c8fa557c5156f6da8c3fd6c90af6b98e38ad99268a55
6a4233e4e12032fce6afcb5b9e47eef7eaf2875dd7483e1d3fe61c48008874f3,1,1,1,0.196773,1494351625,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
9be799be80cfb61e329c06213d7dbb0ee330272ba42361bf6962577d37792680,-1,0,1,0.195579,1494266359,Regular,d20b02c50cd77f1a50a4a2e1ea9c09bf477139352acce26b19593e05a6c3e39d
d20b02c50cd77f1a50a4a2e1ea9c09bf477139352acce26b19593e05a6c3e39d,1,0,1,0.195579,1494240620,Regular,9be799be80cfb61e329c06213d7dbb0ee330272ba42361bf6962577d37792680
40f255c1a5f47f8eb3c867ffd8271edc05443fdda3eec08a9a935dba6c823aea,1,1,1,0.19595,1494124992,Regular,62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb
72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da,-1,24,1,0.195309,1494037514,Regular,d1b877ff56a7dc23a382fc1d5eed6ad137bdc47405415484a63f7661aa8ce872
d1b877ff56a7dc23a382fc1d5eed6ad137bdc47405415484a63f7661aa8ce872,1,0,1,0.195309,1494031888,Regular,72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da
ec2ce681494c041dda467c39f1292d1e17479ac08f288c1efea063c7c65546ad,-1,0,1,0.195333,1493916796,Regular,071bda6be1fb43e85f9242b4a4d5e9a56f5d4b4e547c0063558c99aa762f88ab
071bda6be1fb43e85f9242b4a4d5e9a56f5d4b4e547c0063558c99aa762f88ab,1,1,1,0.195333,1493913124,Regular,ec2ce681494c041dda467c39f1292d1e17479ac08f288c1efea063c7c65546ad
47a8e03893227c4a510c9f79b6dce74a62b9e390685f7b1281032e96eca2689c,-1,1,1,0.195924,1493818664,Regular,bb850ec5411fe03a10529975386e0f5dab1a8674eaaaccc76495111941de2748
bb850ec5411fe03a10529975386e0f5dab1a8674eaaaccc76495111941de2748,1,1,1,0.195924,1493804355,Regular,47a8e03893227c4a510c9f79b6dce74a62b9e390685f7b1281032e96eca2689c
fe3f853ae9769dbc5df4b5f7b07e3d1e9be9241e6d15a3b574e3dc1189e653ea,1,1,1,0.196137,1493696499,Regular,93809200d1dc31cb871322030abcd50d1ac2ea8a9c92d5c266381d33c4c5d96e
87decb38dddaa856ec7f17e869eaee9ada6402d2a45b4ee8c04741a82e1b5bf1,1,1,1,0.19549,1493562734,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
16d96e1140c8e95bc10c786664c0dc2e92679f59042e4b9c36d7961463fd7702,-1,1,1,0.195931,1493483530,Regular,c0194c0b9d4973b7c162740e54306205598e0c1d4b39e697f97b453e94cadc0c
c0194c0b9d4973b7c162740e54306205598e0c1d4b39e697f97b453e94cadc0c,1,1,1,0.195931,1493479396,Regular,16d96e1140c8e95bc10c786664c0dc2e92679f59042e4b9c36d7961463fd7702
39356b0998c29048d296de275bb2c14696883b48338ab1696f55626e06b4a8f1,-1,18,1,0.195285,1493397463,Regular,3bf3c8809cf8ca277cbe9bdf4d2ef10b58a852acbd4c3b57e1cdcee96ea1bba1
3bf3c8809cf8ca277cbe9bdf4d2ef10b58a852acbd4c3b57e1cdcee96ea1bba1,1,1,1,0.195285,1493393400,Regular,39356b0998c29048d296de275bb2c14696883b48338ab1696f55626e06b4a8f1
9d9fdced445372fd3e0697b0cccf1020576432f294b0c9f414dce4900733c918,-1,6,1,0.195558,1493293778,Regular,0102dbf669b4c2385d605e2f9a6dfba32d9158ccfe5a814201cea9aee2009c83
0102dbf669b4c2385d605e2f9a6dfba32d9158ccfe5a814201cea9aee2009c83,1,0,1,0.195558,1493291199,Regular,9d9fdced445372fd3e0697b0cccf1020576432f294b0c9f414dce4900733c918
65a0337853e74127dd8e1cd53e34417c607d8eb9130d1651f800cc8c97b45aee,1,1,1,0.195025,1493185554,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78,-1,5,1,0.722159,1493129255,Regular,47cfdbec8270b17c209b578d94018204c92153141e54a54b347b6e0be0235425
47cfdbec8270b17c209b578d94018204c92153141e54a54b347b6e0be0235425,1,0,1,0.722159,1493110720,Regular,2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78
d2adaaedea47cbcc2bf5b4a8a6a601a162ee32b67ca7ad686acbb4932e6e5d86,-1,12,1,4.984072,1469560521,Regular,4158c1f88acad7c2be5e9fdeae5fb8d5e7ac9181d609acdfd7a669b24e46875f
4158c1f88acad7c2be5e9fdeae5fb8d5e7ac9181d609acdfd7a669b24e46875f,1,1,1,4.984072,1469551324,Regular,d2adaaedea47cbcc2bf5b4a8a6a601a162ee32b67ca7ad686acbb4932e6e5d86
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,32,1,4.985533,1468796676,Regular,348a6a7f4ef1835b4d376904b6150b2be76b6058543ae5d4a4e4ab6aa4364397
348a6a7f4ef1835b4d376904b6150b2be76b6058543ae5d4a4e4ab6aa4364397,1,1,1,4.985533,1468781979,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,44,1,4.981684,1468188984,Regular,e8bcf71ce1bee6aea782e717eb5427e12ace42e19421d6344d9396a30a6258f8
e8bcf71ce1bee6aea782e717eb5427e12ace42e19421d6344d9396a30a6258f8,1,1,1,4.981684,1468163008,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,34,1,4.980024,1467384028,Regular,cdf1f6b496fe4fc90eb13f28ac3f07b16bae36cfe57d6cdf5d9378e22bd363a2
cdf1f6b496fe4fc90eb13f28ac3f07b16bae36cfe57d6cdf5d9378e22bd363a2,1,0,1,4.980024,1467375564,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
8f4b26ec7b670ed31ac38ef23b0051df7b3b00039ae7223984f1c86ee52a1134,-1,17,1,4.981104,1466803112,Regular,895021901c1bb757254d63e31ab5407ebf7c03cab387ee6903e540ff698beae2
895021901c1bb757254d63e31ab5407ebf7c03cab387ee6903e540ff698beae2,1,1,1,4.981104,1466762413,Regular,8f4b26ec7b670ed31ac38ef23b0051df7b3b00039ae7223984f1c86ee52a1134
27b0a802ae7faae8c18cdab0630ef894e1580e167f55da57de8bda7085a88930,-1,43,1,7.139464,1466174707,Regular,83e2b404f916f413a144b23508700406daf3b27b10185cd10d6479ded7223181
83e2b404f916f413a144b23508700406daf3b27b10185cd10d6479ded7223181,1,1,1,7.139464,1466169949,Regular,27b0a802ae7faae8c18cdab0630ef894e1580e167f55da57de8bda7085a88930
047ad5bb4a890c2460c1e82848245896d989d4d7703d857cdc0790849d8ee283,-1,8,1,9.982844,1465333097,Regular,daa3592a837f673afe8c98b0e9a0fad4578ea33eb75e9695df92e82482b98345
daa3592a837f673afe8c98b0e9a0fad4578ea33eb75e9695df92e82482b98345,1,1,1,9.982844,1465330784,Regular,047ad5bb4a890c2460c1e82848245896d989d4d7703d857cdc0790849d8ee283
b6edcc63d88ac571c86207394d148b0b6ab5906958b0466e9fad2995f97abb6b,-1,0,1,9.986461,1464204330,Regular,49d2cf9ae2e0179b9a24c62f0404f0449e69738f2d2edd61d07702fd2420a6ca
49d2cf9ae2e0179b9a24c62f0404f0449e69738f2d2edd61d07702fd2420a6ca,1,0,1,9.986461,1464202567,Regular,b6edcc63d88ac571c86207394d148b0b6ab5906958b0466e9fad2995f97abb6b
4e55d9547d412c425ca45887af785f269ac9d33d76752aba736b93bbe6ddecbc,-1,2,1,10.02851222,1463429943,Regular,a12a1cbee1483c502e59c2f2f22edf5c82453d9751455a963e5bae2b37711935
a12a1cbee1483c502e59c2f2f22edf5c82453d9751455a963e5bae2b37711935,1,0,1,10.02851222,1463428083,Regular,4e55d9547d412c425ca45887af785f269ac9d33d76752aba736b93bbe6ddecbc
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,199,1,9.983037,1462670597,Regular,5e451cd625c73e43bf48306c994a2fb68d0989bbdb50e88088eab7a91baf5a64
5e451cd625c73e43bf48306c994a2fb68d0989bbdb50e88088eab7a91baf5a64,1,1,1,9.983037,1462662119,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3,-1,41,1,0.87353932,1462496705,Regular,4a38ab99cc6bd93bd969b0c2d91b014851fc398ec5cbade1005b27e07d73d969
4a38ab99cc6bd93bd969b0c2d91b014851fc398ec5cbade1005b27e07d73d969,1,0,1,0.87353932,1462483247,Regular,fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,181,1,9.953431,1461844091,Regular,bc25b3c4630d1edbe894d35c256b4c523b5e36e590367af8d0ac86797f154fc1
bc25b3c4630d1edbe894d35c256b4c523b5e36e590367af8d0ac86797f154fc1,1,0,1,9.953431,1461833640,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,50,1,0.55101681,1461302805,Regular,e51a3e977946c611f9f48671c3399d7d8ebb41d83f7be2a276d38ff5cf475f2a
e51a3e977946c611f9f48671c3399d7d8ebb41d83f7be2a276d38ff5cf475f2a,1,0,1,0.55101681,1461274310,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,77,1,0.98534722,1461224938,Regular,431e77ee226661aa89502c13f87b94829fbb71b516fe49f084a6d8facfbe0a67
431e77ee226661aa89502c13f87b94829fbb71b516fe49f084a6d8facfbe0a67,1,1,1,0.98534722,1461197285,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,81,1,0.9814973,1461141316,Regular,611fbc9e1b88e2bc35330a34474125580ce7850207d5237b1f666024b53939f0
611fbc9e1b88e2bc35330a34474125580ce7850207d5237b1f666024b53939f0,1,1,1,0.9814973,1461132853,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,53,1,0.97990385,1461112748,Regular,02ba5bd3f7a93ddcdc72c22cad0c16cf716aad93a7b903c15c5523811c44ef34
02ba5bd3f7a93ddcdc72c22cad0c16cf716aad93a7b903c15c5523811c44ef34,1,1,1,0.97990385,1461091146,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,167,1,0.98939878,1461080047,Regular,e68005390edda42039978fa0f21e2dd4ec7158e306f6ed49abc0f54630bc09f7
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,160,1,0.98358961,1461080047,Regular,3e9f7b1bc0b85d5a7a63d3ef99a0f6fdaf73a1c84054891fa342d07410ed14c7
3e9f7b1bc0b85d5a7a63d3ef99a0f6fdaf73a1c84054891fa342d07410ed14c7,1,1,1,0.98358961,1461045755,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
e68005390edda42039978fa0f21e2dd4ec7158e306f6ed49abc0f54630bc09f7,1,1,1,0.98939878,1460998340,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,57,1,0.99374423,1460957452,Regular,0fedf7267ab49ba4adc6c2bcc512dfca6f45d0d0c70eb0cee2054092f0727b45
0fedf7267ab49ba4adc6c2bcc512dfca6f45d0d0c70eb0cee2054092f0727b45,1,1,1,0.99374423,1460927914,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,70,1,0.99205054,1460926894,Regular,f1eff3f762e9cf846d4ca116b778c72d506f1da02a1c4a1e4c58622d2043bde9
f1eff3f762e9cf846d4ca116b778c72d506f1da02a1c4a1e4c58622d2043bde9,1,1,1,0.99205054,1460888713,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,50,1,0.97925734,1460835998,Regular,19fe175180f417a318f34f6b47a49683bc6aad49fc98ba2b5764ae2d64676c93
19fe175180f417a318f34f6b47a49683bc6aad49fc98ba2b5764ae2d64676c93,1,0,1,0.97925734,1460829423,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,95,1,0.99283302,1460784748,Regular,09115276def67276e1f615ac3f9f0b33073d8db0eec53126d1ce67a6927315e0
09115276def67276e1f615ac3f9f0b33073d8db0eec53126d1ce67a6927315e0,1,0,1,0.99283302,1460766896,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
