tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,162,1,5.22218047,1460289157,Regular,84394766cf262118491b5d8686a4f4bf87f05c11fa036d2118999a0e1bd8801b
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,159,1,5.10150563,1460289157,Regular,afb2979884fc16bef86986ec3391cf8dfb9947c91a9435a11653afef1725a8d2
afb2979884fc16bef86986ec3391cf8dfb9947c91a9435a11653afef1725a8d2,1,0,1,5.10150563,1460288224,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
84394766cf262118491b5d8686a4f4bf87f05c11fa036d2118999a0e1bd8801b,1,0,1,5.22218047,1460278690,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
3caee31fe77ef00f447916121c2539589539ac2b08a61aa44b2e64dbdf91fb45,1,1,1,5.39357805,1460261094,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,143,1,5.31859131,1460254338,Regular,1408e25222c60b154b0102fdf4fc17215f21a09cf76b39e673f4f90ba569b804
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,139,1,5.11274524,1460254338,Regular,56ae27185f53ff90c5e2ad5b2ff13d0411e672cf20c1e82ae0a1747499ce39f1
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,142,1,5.20990588,1460254338,Regular,38725edf40e07850685a59a209e2549bafb6e3c47fd8420bb2762d211c1fb3f9
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,144,1,5.35798234,1460254338,Regular,d77a13dedf657acaaee2d17462cc9c8d918e25e1131ec5511a4cf166c90b66f1
1408e25222c60b154b0102fdf4fc17215f21a09cf76b39e673f4f90ba569b804,1,1,1,5.31859131,1460248030,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
56ae27185f53ff90c5e2ad5b2ff13d0411e672cf20c1e82ae0a1747499ce39f1,1,1,1,5.11274524,1460239757,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
d77a13dedf657acaaee2d17462cc9c8d918e25e1131ec5511a4cf166c90b66f1,1,1,1,5.35798234,1460225796,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30,-1,9,1,5.01611175,1460217466,Regular,c01fd3cfc7f8f69f186bf53f4e70d4cacdb231fff3f5278c39a0fa04bb4efb33
c01fd3cfc7f8f69f186bf53f4e70d4cacdb231fff3f5278c39a0fa04bb4efb33,1,0,1,5.01611175,1460211876,Regular,5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30
38725edf40e07850685a59a209e2549bafb6e3c47fd8420bb2762d211c1fb3f9,1,0,1,5.20990588,1460202440,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,164,1,5.24391229,1460197429,Regular,14c661258d05abe6c2ff9654cfe65190ef0b5bb1d1ae039b73f8489db244556e
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,163,1,5.18005411,1460197429,Regular,7aed2ffea31ff7a16cb6f6b8feb828bdab0ed6d0b1205626bf50f56364a1b9ec
14c661258d05abe6c2ff9654cfe65190ef0b5bb1d1ae039b73f8489db244556e,1,0,1,5.24391229,1460185655,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
870318d04bae98144ee997cbd49c5ee30faf5c21f86bd62b821eb20bb50a946d,-1,3,1,5.06984617,1460182423,Regular,370f9da7f796615fc7f5a7b4d9a39ab5793f5c65f61bc9d81873c1157dba652f
fde558bc31aa45250efedef2082c3d5a54ac16fbcc4f5b5e83067eedc130274e,-1,2,1,5.037023,1460182137,Regular,83db1a6813f9855550fc0ea35990cd7cd428cfb40fea10b5541b31aaf68ec40c
370f9da7f796615fc7f5a7b4d9a39ab5793f5c65f61bc9d81873c1157dba652f,1,0,1,5.06984617,1460168752,Regular,870318d04bae98144ee997cbd49c5ee30faf5c21f86bd62b821eb20bb50a946d
83db1a6813f9855550fc0ea35990cd7cd428cfb40fea10b5541b31aaf68ec40c,1,1,1,5.037023,1460168162,Regular,fde558bc31aa45250efedef2082c3d5a54ac16fbcc4f5b5e83067eedc130274e
7aed2ffea31ff7a16cb6f6b8feb828bdab0ed6d0b1205626bf50f56364a1b9ec,1,1,1,5.18005411,1460157331,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,148,1,5.05774729,1460148751,Regular,c1a0b0481db347dd72c58e0df233b4eb4015f330405a6cc565cfe87b37de41e0
c1a0b0481db347dd72c58e0df233b4eb4015f330405a6cc565cfe87b37de41e0,1,1,1,5.05774729,1460142974,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d,-1,10,1,5.0160866,1460133387,Regular,91496817ac11e871548269f95d08da64be8d164b9a042a680223233c206ad465
91496817ac11e871548269f95d08da64be8d164b9a042a680223233c206ad465,1,0,1,5.0160866,1460131873,Regular,7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d
ad657e8e8fce16962a767dace895d9d388e1377da437977e268fa3f030336e1a,-1,12,1,5.71862437,1460128820,Regular,45ee4b8a8764dd5643e1ded23b753d02d3e95cd396c11d2526a9756f72ad048f
ad657e8e8fce16962a767dace895d9d388e1377da437977e268fa3f030336e1a,-1,13,1,5.2219835,1460128820,Regular,f65e7343802d6bc36c996fa6030458bc35d36ff98435c9d9a2185187ed887776
ad657e8e8fce16962a767dace895d9d388e1377da437977e268fa3f030336e1a,-1,14,1,5.08799961,1460128820,Regular,47746a8f205654406401307c0c0df1ba93c0c91f6e6c7927b1434a46aa373373
f65e7343802d6bc36c996fa6030458bc35d36ff98435c9d9a2185187ed887776,1,1,1,5.2219835,1460120732,Regular,ad657e8e8fce16962a767dace895d9d388e1377da437977e268fa3f030336e1a
47746a8f205654406401307c0c0df1ba93c0c91f6e6c7927b1434a46aa373373,1,1,1,5.08799961,1460104873,Regular,ad657e8e8fce16962a767dace895d9d388e1377da437977e268fa3f030336e1a
45ee4b8a8764dd5643e1ded23b753d02d3e95cd396c11d2526a9756f72ad048f,1,1,1,5.71862437,1460095655,Regular,ad657e8e8fce16962a767dace895d9d388e1377da437977e268fa3f030336e1a
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,116,1,5.18258304,1460089405,Regular,6915de38f936532fee9d63b8a721cc3d67fa520d04cb489b9b8aa3905adec199
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,117,1,5.2629256,1460089405,Regular,78f75664be2779b0a734359b0a5e025f9a31dcfb15116e685ad062fe4c6db98e
6915de38f936532fee9d63b8a721cc3d67fa520d04cb489b9b8aa3905adec199,1,1,1,5.18258304,1460083324,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
78f75664be2779b0a734359b0a5e025f9a31dcfb15116e685ad062fe4c6db98e,1,1,1,5.2629256,1460070798,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,159,1,5.17722453,1460061311,Regular,8027e97c718c100a3ca94df9508023a65665b0814f71ec28f1607907cfbd75c9
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,145,1,4.97407,1460061311,Regular,a1208f35a25a08841c567a00c48bf61cfc7b3a3b3cb6b97687fd5a6ba132b1d1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,156,1,5.07631644,1460061311,Regular,2cffdcaf0c9c228cd7abc2e8f924862b015bb7b9e018721ddc5291bf9c7c2250
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,163,1,5.42709632,1460061311,Regular,9c678d102872da43679540f390b6db0b7ee2adc8ff5eb3056279ca43a6d349bd
8027e97c718c100a3ca94df9508023a65665b0814f71ec28f1607907cfbd75c9,1,0,1,5.17722453,1460060581,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
2cffdcaf0c9c228cd7abc2e8f924862b015bb7b9e018721ddc5291bf9c7c2250,1,1,1,5.07631644,1460050566,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
053b4491a8541e4f126024f31e7b08fede4130cdfa3d14b864bd42d67d267eba,-1,3,1,5.24153848,1460043656,Regular,0686be28d1b2abd15d823e97b0ec46f7bcf35e5e6a10b005f7c4384b2ea27f22
0686be28d1b2abd15d823e97b0ec46f7bcf35e5e6a10b005f7c4384b2ea27f22,1,1,1,5.24153848,1460042261,Regular,053b4491a8541e4f126024f31e7b08fede4130cdfa3d14b864bd42d67d267eba
a1208f35a25a08841c567a00c48bf61cfc7b3a3b3cb6b97687fd5a6ba132b1d1,1,1,1,4.97407,1460039859,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,200,1,5.35246424,1460028003,Regular,9be703a552aaf4b360b9bd8e5bb910cd3922176d76edbfe80e884ae0e06e87e8
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,198,1,5.11123054,1460028003,Regular,89b9df2181601eca1f45c52eb5cf940d8967828dad8b511c406369df0a9aa762
89b9df2181601eca1f45c52eb5cf940d8967828dad8b511c406369df0a9aa762,1,1,1,5.11123054,1460020878,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
b3ae0de736978edf83759977c483d70d3cbc66f31373b7542c8be95ff4b20476,-1,4,1,5.07323056,1460018291,Regular,50b6004ad6b78211e480fd751fd2a2cd438d5e7466388bc496f9b9f18d3ab417
50b6004ad6b78211e480fd751fd2a2cd438d5e7466388bc496f9b9f18d3ab417,1,1,1,5.07323056,1460011813,Regular,b3ae0de736978edf83759977c483d70d3cbc66f31373b7542c8be95ff4b20476
9be703a552aaf4b360b9bd8e5bb910cd3922176d76edbfe80e884ae0e06e87e8,1,1,1,5.35246424,1460002325,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
9c678d102872da43679540f390b6db0b7ee2adc8ff5eb3056279ca43a6d349bd,1,1,1,5.42709632,1459982872,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,155,1,5.35335712,1459978349,Regular,f0773384caf37f44aa8a50c08ec10a130608210a6bc24382929b21a9b1e555cf
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,151,1,5.12587036,1459978349,Regular,faebbfb2dde320a135f2a41a26695020f9ac32eb5ffb9f36ae0f4747ba9498c2
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,152,1,5.14972832,1459978349,Regular,8cdbe2718bd672f5a2064746c839066b57474aa8461c0e7d97f2fb6db0a0d4c0
f0773384caf37f44aa8a50c08ec10a130608210a6bc24382929b21a9b1e555cf,1,0,1,5.35335712,1459966559,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
8cdbe2718bd672f5a2064746c839066b57474aa8461c0e7d97f2fb6db0a0d4c0,1,1,1,5.14972832,1459947735,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
faebbfb2dde320a135f2a41a26695020f9ac32eb5ffb9f36ae0f4747ba9498c2,1,1,1,5.12587036,1459937699,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,138,1,4.99291786,1459932326,Regular,12662f969f12fbde930803bd1116980e7353d8183e8bb6e17be981153e24a778
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,147,1,5.42465114,1459932326,Regular,620fb02811b7d5cd1c0cf3555506595f20bafaaa7b7abf1bed638ba4916f7de7
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,146,1,5.41661716,1459932326,Regular,870f9b362be32fb35d01ae0b3259eaa62e92a1e88428bb521a549049ea5b56f3
870f9b362be32fb35d01ae0b3259eaa62e92a1e88428bb521a549049ea5b56f3,1,1,1,5.41661716,1459927002,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
620fb02811b7d5cd1c0cf3555506595f20bafaaa7b7abf1bed638ba4916f7de7,1,1,1,5.42465114,1459905843,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
12662f969f12fbde930803bd1116980e7353d8183e8bb6e17be981153e24a778,1,1,1,4.99291786,1459890256,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,148,1,4.981214,1459887619,Regular,21bd610ccfb849282d725ed8666a6593c586191812db1eb1c1a32396543667e4
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,156,1,5.13990183,1459887619,Regular,cdd785cd2b33d07483e0a559f8c38a48650462481c547e1b276c9260646cf9bb
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,157,1,5.15493542,1459887619,Regular,44b7e2a095bfc85a8cd5c975ad35ae0080f1ebc81b6595af5659e9546151ca7b
cdd785cd2b33d07483e0a559f8c38a48650462481c547e1b276c9260646cf9bb,1,0,1,5.13990183,1459872679,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
21bd610ccfb849282d725ed8666a6593c586191812db1eb1c1a32396543667e4,1,1,1,4.981214,1459869530,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
44b7e2a095bfc85a8cd5c975ad35ae0080f1ebc81b6595af5659e9546151ca7b,1,1,1,5.15493542,1459857865,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,160,1,5.37925452,1459855951,Regular,7bf0bdf49b83ee52d080768570be947dbadf429c75b109db14bd8e13a276f99d
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,149,1,5.03604631,1459855951,Regular,a6ef7f3fcb40aa44aad0d9a5bca6877eb5a20312b1e9395491b5282934586f16
a6ef7f3fcb40aa44aad0d9a5bca6877eb5a20312b1e9395491b5282934586f16,1,1,1,5.03604631,1459842844,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
7bf0bdf49b83ee52d080768570be947dbadf429c75b109db14bd8e13a276f99d,1,1,1,5.37925452,1459829491,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,168,1,5.2482391,1459820791,Regular,ed6f16fe82ab6116eda4a8849dc71b9a62c781a8582c0de1abb4606b83257618
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,159,1,5.00935953,1459820791,Regular,e6c10b76c54a69c6710ffde0263dce3cccce7e216de59d02f8538affa9cee753
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,169,1,5.27629712,1459820791,Regular,5c943f0104bead10b0df1078591f27ae328f37239ba50ccf437b1da5eb33d0b6
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,160,1,5.01709205,1459820791,Regular,4df35e6c8f2a04110d74d2c5a77bf0ef1b6b0a200d4ab6f9e665e9b21713b640
e6c10b76c54a69c6710ffde0263dce3cccce7e216de59d02f8538affa9cee753,1,1,1,5.00935953,1459818820,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
4df35e6c8f2a04110d74d2c5a77bf0ef1b6b0a200d4ab6f9e665e9b21713b640,1,0,1,5.01709205,1459806370,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
5c943f0104bead10b0df1078591f27ae328f37239ba50ccf437b1da5eb33d0b6,1,1,1,5.27629712,1459801411,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
ed6f16fe82ab6116eda4a8849dc71b9a62c781a8582c0de1abb4606b83257618,1,1,1,5.2482391,1459791825,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,136,1,5.21315981,1459790899,Regular,7c7b2f3b71edb9418a464bf5fdec1df72d693675fdc5fc6e525137cb2eb366fa
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,137,1,5.28356026,1459790899,Regular,a4ab0f3b98082b325f7b63d1399e58802717df64686d4d8880bd2b97046a41de
7c7b2f3b71edb9418a464bf5fdec1df72d693675fdc5fc6e525137cb2eb366fa,1,1,1,5.21315981,1459780561,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
a4ab0f3b98082b325f7b63d1399e58802717df64686d4d8880bd2b97046a41de,1,1,1,5.28356026,1459763232,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,174,1,5.21498924,1459748266,Regular,dbe7e89bb197769e5b2036ae06c9871dc055939791c23e6958713c0f2d0d8056
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,178,1,5.48440669,1459748266,Regular,3a1d9aff9d056d1559ae8ca5659fb2ccf6a31cedfd55804a516af5910ea8a9f4
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,198,1,11.04,1459748266,Regular,fdac1849649ab35b33f6f57969b194932b72c8571ffead14eeec4642b3ca52d2
fdac1849649ab35b33f6f57969b194932b72c8571ffead14eeec4642b3ca52d2,1,0,1,11.04,1459745664,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
dbe7e89bb197769e5b2036ae06c9871dc055939791c23e6958713c0f2d0d8056,1,0,1,5.21498924,1459745035,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
3a1d9aff9d056d1559ae8ca5659fb2ccf6a31cedfd55804a516af5910ea8a9f4,1,1,1,5.48440669,1459698521,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,143,1,5.35963927,1459691964,Regular,f27a5b03298c4d5476980f98c7cc72b13c05c8b9f47a364e1930225f383f8534
f27a5b03298c4d5476980f98c7cc72b13c05c8b9f47a364e1930225f383f8534,1,0,1,5.35963927,1459689217,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c25b26cec5024283585b1680628cf37d4c029008553f19af9f7b9bbf2e985b39,-1,7,1,5.31307231,1459683845,Regular,6457c7f532373be6d704ef2d8ed374161603f37053cd5afe88da8683ec243d36
c25b26cec5024283585b1680628cf37d4c029008553f19af9f7b9bbf2e985b39,-1,8,1,5.19119997,1459683845,Regular,92430c1923b87adbf63046e8cc19395313a0f5bd43992ce32ee816ae8b24c80a
92430c1923b87adbf63046e8cc19395313a0f5bd43992ce32ee816ae8b24c80a,1,0,1,5.19119997,1459669847,Regular,c25b26cec5024283585b1680628cf37d4c029008553f19af9f7b9bbf2e985b39
6457c7f532373be6d704ef2d8ed374161603f37053cd5afe88da8683ec243d36,1,1,1,5.31307231,1459660242,Regular,c25b26cec5024283585b1680628cf37d4c029008553f19af9f7b9bbf2e985b39
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,171,1,4.997194,1459658257,Regular,1e365192cd99fe3e7b10e6ae0c7f688564ec833b4a118222a591a33c76f6e094
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,180,1,5.19799713,1459658257,Regular,29c8c82ef37376d7ad07098820697fe6af48d65e8feab1904d5a90eacf88f9de
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,176,1,5.03087766,1459658257,Regular,e57935825754ab7e5404b054bb45fa52a226b23b7bab505aa9d6fcea9c0b2bd2
1e365192cd99fe3e7b10e6ae0c7f688564ec833b4a118222a591a33c76f6e094,1,0,1,4.997194,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
9da8b3dfdef7bb997c0c90bb6281bc57c148765739b5a360d98d60ab845a5c16,-1,4,1,5.0268274,1459653084,Regular,034976454e6d7f21428c76eefd3bb2617ae474e6a1659ebb1f85cab64d56ef16
034976454e6d7f21428c76eefd3bb2617ae474e6a1659ebb1f85cab64d56ef16,1,1,1,5.0268274,1459648026,Regular,9da8b3dfdef7bb997c0c90bb6281bc57c148765739b5a360d98d60ab845a5c16
29c8c82ef37376d7ad07098820697fe6af48d65e8feab1904d5a90eacf88f9de,1,0,1,5.19799713,1459636437,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
e57935825754ab7e5404b054bb45fa52a226b23b7bab505aa9d6fcea9c0b2bd2,1,1,1,5.03087766,1459630344,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,165,1,5.16015501,1459616267,Regular,ab821f74380e12afb5358d35dd2c4686053746fed7238e3f58e14231104ee676
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,172,1,5.98288957,1459616267,Regular,4f4ddb5b1ce650774bbc58c23d277aa95f57b58d067458bd712833c5012a05d3
ab821f74380e12afb5358d35dd2c4686053746fed7238e3f58e14231104ee676,1,0,1,5.16015501,1459615911,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0,-1,13,1,5.01850362,1459596094,Regular,5f71ff5cef36d10f7b55958bae9069bd7b01987dac6b78d5d016e779a5b6b073
58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0,-1,12,1,5.06423713,1459596094,Regular,e16737689e572e57c59081fb535f700b6be8a23425ab66d9bcd5ba9333b29c2b
58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0,-1,10,1,5.7,1459596094,Regular,5574d9f03f3ce0b06792ecae7d87095f006fe08f026adf42aee046e9555d2955
e16737689e572e57c59081fb535f700b6be8a23425ab66d9bcd5ba9333b29c2b,1,1,1,5.06423713,1459592534,Regular,58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0
5574d9f03f3ce0b06792ecae7d87095f006fe08f026adf42aee046e9555d2955,1,1,1,5.7,1459589080,Regular,58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0
5f71ff5cef36d10f7b55958bae9069bd7b01987dac6b78d5d016e779a5b6b073,1,0,1,5.01850362,1459576402,Regular,58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0
cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17,-1,12,1,5.03578934,1459563140,Regular,d540d6efaee35e67cd04b6eddbde264e4cbaa7278076ced4b652ec5632eb3e78
4f4ddb5b1ce650774bbc58c23d277aa95f57b58d067458bd712833c5012a05d3,1,1,1,5.98288957,1459559811,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
d540d6efaee35e67cd04b6eddbde264e4cbaa7278076ced4b652ec5632eb3e78,1,1,1,5.03578934,1459550708,Regular,cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,178,1,5.23299926,1459549501,Regular,6b35353d0c4c8bb7031ab1df2c1e5fa0abb9c3619cad022f196b84e9b7f36a97
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,179,1,5.26767294,1459549501,Regular,ceac9c9d523a14c7be29d15aff3130464e198b4dc4507e421c84f8cfb7e89869
ceac9c9d523a14c7be29d15aff3130464e198b4dc4507e421c84f8cfb7e89869,1,1,1,5.26767294,1459540992,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
6b35353d0c4c8bb7031ab1df2c1e5fa0abb9c3619cad022f196b84e9b7f36a97,1,1,1,5.23299926,1459515579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,143,1,5.287322,1459508815,Regular,803ff117eddc4c558211b9bcdb06e2b618158dbcccffdd0857b4e9c89e85009b
803ff117eddc4c558211b9bcdb06e2b618158dbcccffdd0857b4e9c89e85009b,1,0,1,5.287322,1459503768,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,166,1,5.455937,1459477156,Regular,c3ce69d14d9020b8bcaadc56e1dacf2ddb9b350f474ddc954df335f01d5784eb
93cac7d0f051ec339d4370a5068c6028e7d1c168016c08bc350d447d2ed2e084,-1,1,1,5.207328,1459475934,Regular,909a218a77a97b8e390adf364bbac386a87af12ff54926aa71fab923d3849d0e
909a218a77a97b8e390adf364bbac386a87af12ff54926aa71fab923d3849d0e,1,0,1,5.207328,1459465660,Regular,93cac7d0f051ec339d4370a5068c6028e7d1c168016c08bc350d447d2ed2e084
c3ce69d14d9020b8bcaadc56e1dacf2ddb9b350f474ddc954df335f01d5784eb,1,0,1,5.455937,1459452711,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1,-1,27,1,5.17412,1459446341,Regular,62ccffee4b7f79e44c074179eae6d23ea3c871235d5726a5f81a96bea8115d44
