tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019587bb65d50db34e582e4a84ef55c87b713c9ed86446474500408567b7694b,1,9,1,0.99637636,1504379498,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
8d0388eb0e3c68e459efdd5e03d2b4c57abb898d1734baa990237217f55c3d77,1,1,1,1.00014223,1504333011,Regular,edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027
0967f1a934da35f0b6510310ec7879594e656ffea6b7ece20874dbcc88c99a48,1,3,1,1.00165546,1504284023,Regular,994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,44,1,1.02251214,1504244181,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
7f1b29016234fd22d10f7d137fa884d02e30155aae7f2266b3443a2f08fa891d,1,5,1,1.00153339,1504175898,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,20,1,0.996065,1504131129,Regular,849cd2beab60a480538b783d3ef333fa9c45d2ea946580c9959eda9f13d04279
04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51,-1,8,1,0.995808,1504124829,Regular,ade0c2a761d88914bd5152a6e100d70290d92af09a25600b0ab972f89759a1f1
c4cd568516471f5197020ba06eb1e562e4b26d54aba9f7d0e8b9cf205a0843c1,1,8,1,1.00267421,1504115898,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
37ec1a1c981780bd0cf19a4212a44fa12bca52b4200b430f3e7066b19065f897,1,0,1,1.004009,1504064072,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
32722d32256af97ed15c648b6f1ed6307a23ceb062ee886df662095a870b4cd4,1,1,1,0.996995,1504016605,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
ade0c2a761d88914bd5152a6e100d70290d92af09a25600b0ab972f89759a1f1,1,1,1,0.995808,1503971411,Regular,04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51
24dcf9b1dd282c9cefbb7388125ef06ef09297e6ae9bb727f7e1831e5a96257b,1,0,1,0.998606,1503930831,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
849cd2beab60a480538b783d3ef333fa9c45d2ea946580c9959eda9f13d04279,1,0,1,0.996065,1503882030,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
93bd6d92f2a1e2e7af1fc54c2e9bb74108a9c45632a20ef3dd2195b5995c1080,1,1,1,1.004297,1503841374,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
514bf8ea36e7bc96cd4e583471978836dda6fcb9d324a25219ebf0c65a0e1c6d,1,1,1,0.999137,1503806394,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,34,1,1.004482,1503791486,Regular,b5199cdd2c15530393e216f40b4514b4e0e796ca140c12bf1deaa90129a7807a
2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52,-1,16,1,1.004419,1503789833,Regular,d3eb69acde20a88f894570028a3ae393f8c33e64c52977e87551e2c1dd7285ee
2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52,-1,19,1,1.00442,1503789833,Regular,25462cbfc6c096369fb26be938dc80b2af4036f00c925a2a27a24d53377f38c0
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,32,1,1.004318,1503787049,Regular,186707228fe534c0445b8d2626f755a1600d95484a328160fac6583da33296a0
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,13,1,1.004179,1503769860,Regular,90c84855b03a300a474ae993d1da3ccf7a46cce3293e9d33db40525b71a6d255
2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d,-1,14,1,1.00339,1503767823,Regular,4538d789e3f3d303fd7e5fd52d946a0ef9855aa197ac3426aae46f359ab2fe84
4538d789e3f3d303fd7e5fd52d946a0ef9855aa197ac3426aae46f359ab2fe84,1,0,1,1.00339,1503756555,Regular,2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d
0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7,-1,21,1,1.003991,1503720063,Regular,2e41614b693b1df2481d35e8d4748d6e0536684027ab3425ee9461a0f7a14a87
e2067bb433268d878c9425065a734e3cf0d8c0010e8f39eff70d21d7c1d80ec2,-1,14,1,0.995662,1503720063,Regular,55ef0b2cd3af3fa17f475c1fef02949847f0aa4fe0b5722c67f80d02dcde0f13
55ef0b2cd3af3fa17f475c1fef02949847f0aa4fe0b5722c67f80d02dcde0f13,1,0,1,0.995662,1503719075,Regular,e2067bb433268d878c9425065a734e3cf0d8c0010e8f39eff70d21d7c1d80ec2
94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f,-1,30,1,1.003871,1503718213,Regular,2771bc631c970fee30d6cbd2f58a143b2512c1dee99517de89c4a925a26bc091
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,36,1,1.001794,1503673211,Regular,e1979be54cf2367698edcb812fdf4216827540ecad680aeb9ccd2474212f345e
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,45,1,1.003769,1503673211,Regular,d31235748a4a9b66534e025fbc57107e30314cb62c914b8660cfff2880f16958
e1979be54cf2367698edcb812fdf4216827540ecad680aeb9ccd2474212f345e,1,1,1,1.001794,1503671523,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053,-1,25,1,0.998354,1503626330,Regular,8275f7212596358253bec48d31d815c367686bc417b582dc3008cb0e938bbc79
8275f7212596358253bec48d31d815c367686bc417b582dc3008cb0e938bbc79,1,0,1,0.998354,1503620922,Regular,fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053
186707228fe534c0445b8d2626f755a1600d95484a328160fac6583da33296a0,1,1,1,1.004318,1503582305,Regular,bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,38,1,0.999396,1503568364,Regular,6f9185e5f35d9cc5261c726cffa5596e1c9a67d26cd6a21e7972eccd68354e5f
6f9185e5f35d9cc5261c726cffa5596e1c9a67d26cd6a21e7972eccd68354e5f,1,0,1,0.999396,1503535565,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
bfb95fabf300fcdfb249143fae77dc3ff3c3af23f346115c1c3614f2e255c0fd,-1,2,1,0.995812,1503500505,Regular,c5dfd89f9cf5516f395dbcc8e662bf3e9eebf94110421a84f5cfb9bd489f5c7a
c5dfd89f9cf5516f395dbcc8e662bf3e9eebf94110421a84f5cfb9bd489f5c7a,1,0,1,0.995812,1503498196,Regular,bfb95fabf300fcdfb249143fae77dc3ff3c3af23f346115c1c3614f2e255c0fd
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,22,1,1.003399,1503479574,Regular,eab1fb8c8b02f2c3b6e2f208d9a373d377cfc5998bd02c43eef242e563feb7c5
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,35,1,1.003321,1503470438,Regular,51ae9a7402e44389dee9abd6609649250d5a1ccddba3b22767211567259d6672
2fe2b14b722ec36e8039c822470a6a96cf8f65eda6af73b1409a824de0b04318,1,0,1,1.025473,1503462818,Regular,b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec
b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954,-1,13,1,1.003124,1503433204,Regular,3718eac5b27290825748e7feccf0711836bcd63731f74b4c7c64be27dfc97fd6
a29ba40f66b0fb627e12acec4be3e696c491995cff4ca8f8e766145a568d30a7,1,1,1,1.004866,1503417153,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39,-1,5,1,0.996567,1503389738,Regular,5851d0aa36ea78efe8e4675d80980c1171358429c648d8ee803989761f367d9e
5851d0aa36ea78efe8e4675d80980c1171358429c648d8ee803989761f367d9e,1,1,1,0.996567,1503379461,Regular,6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39
4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1,-1,38,1,1.002875,1503356880,Regular,2fdcf54710c489fea02e32db5aa8f5f63bf86b4edbb031f070bcde63e5379792
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,38,1,1.002711,1503348743,Regular,c1755d2115be46b45b14dacecb2e4fb7fe2d93232fb7a780e6547f73707c1b3f
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,13,1,1.002695,1503348743,Regular,88c3fd64406da3a1e4cb1cc3de6b3dacfa2c6b4d8e2298ec84464ddbbfc36262
475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8,-1,20,1,1.002543,1503329393,Regular,639261ce2ad7f07c67f85aba3e109ea72b1c5821881e5c66cfc7e1395d3f6d1b
83d5f2ddaa1f41a04f665206fa4d85b3dca4d3a643df783fe86f9cb64f1e22a5,-1,7,1,0.998403,1503328253,Regular,1d806322ac50cf00b841e3499db53b6384ce2eb434fcc02531b953c97b3c42a6
657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338,-1,36,1,0.996333,1503325348,Regular,9ca125a2bd3aa1203a0ddf7478827be096e0c9107ac3ad88aee4af4eeaff3051
657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338,-1,6,1,0.995557,1503325348,Regular,2d3d66a511976a209919005c5ac959800cd51004586c004ae331a0743e8fba05
2d3d66a511976a209919005c5ac959800cd51004586c004ae331a0743e8fba05,1,1,1,0.995557,1503324030,Regular,657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338
9ca125a2bd3aa1203a0ddf7478827be096e0c9107ac3ad88aee4af4eeaff3051,1,0,1,0.996333,1503286367,Regular,657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338
1d806322ac50cf00b841e3499db53b6384ce2eb434fcc02531b953c97b3c42a6,1,1,1,0.998403,1503238733,Regular,83d5f2ddaa1f41a04f665206fa4d85b3dca4d3a643df783fe86f9cb64f1e22a5
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,17,1,1.001008,1503220919,Regular,47043855a6988dab81e8ed2e3f16a0e0735882d6f2881b87dc26587bff3dd6b9
47043855a6988dab81e8ed2e3f16a0e0735882d6f2881b87dc26587bff3dd6b9,1,1,1,1.001008,1503195532,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
6a91447ba9486adb4c1edd5411f8fbea753a7a7920b235aa171a115dd602c3cb,-1,26,1,0.997902,1503173235,Regular,73f5bb48ffc5aabe7ba330c65069f9be9d8122e366c2ec4af5636d5acafbe0ba
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,41,1,0.999053,1503173235,Regular,6758cfb8a16cbad7dc05a1c962d04992bdb832d481bc80f9c4b4b444e9af40df
bec390274839168792a3ee772a06882a9f12d16cf789bafce7cf6bcac29cd690,-1,24,1,0.996705,1503172619,Regular,ad149c4392b5e99b179c95e7bae9cd465e8da71114aff186963901e643231099
6758cfb8a16cbad7dc05a1c962d04992bdb832d481bc80f9c4b4b444e9af40df,1,1,1,0.999053,1503151070,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
ad149c4392b5e99b179c95e7bae9cd465e8da71114aff186963901e643231099,1,1,1,0.996705,1503113242,Regular,bec390274839168792a3ee772a06882a9f12d16cf789bafce7cf6bcac29cd690
73f5bb48ffc5aabe7ba330c65069f9be9d8122e366c2ec4af5636d5acafbe0ba,1,0,1,0.997902,1503077511,Regular,6a91447ba9486adb4c1edd5411f8fbea753a7a7920b235aa171a115dd602c3cb
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,23,1,1.002225,1503074243,Regular,c52ed2f8a122a7eccdf4ff7372d09b17f122fcb7d122eaf2084e86a422a0b0ca
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,15,1,1.002164,1503072276,Regular,d5682ef52e2e642c6ad76e18fe450a5664c791237040f499a8b0cc35daf3feb4
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,51,1,0.999854,1503059210,Regular,2896a870c1f57f7f802b80c62d28d1c2dc6004856b463004c7fbbf89502197b8
2896a870c1f57f7f802b80c62d28d1c2dc6004856b463004c7fbbf89502197b8,1,1,1,0.999854,1503041029,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,22,1,1.001957,1503018483,Regular,d700f7579144508ce1ddeb0834220b5ce46b1a0ae36f28d873c402b9f5bb7c91
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,45,1,1.001861,1503008524,Regular,cfe3ed7ca4e2ac65ad91a734f96336dd571a03b2bd7eb33a94dafbe71a660845
fd25631f90a2f880d4b5f1d9ee43f008ca530af318eafe9ce831a473b0c4b3e3,-1,4,1,1.001823,1503006238,Regular,d777654a26c4e48497e1ddf21ef8f80754ff77fcd115914d342cc88f09ff8de9
005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13,-1,11,1,0.997461,1503002460,Regular,85dda6e03fcdf0d19cab65ef5e0418cb19bcafc5421d56e3b6a2f2fe6f7d8fa6
85dda6e03fcdf0d19cab65ef5e0418cb19bcafc5421d56e3b6a2f2fe6f7d8fa6,1,1,1,0.997461,1502994063,Regular,005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13
8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b,-1,22,1,1.001641,1502981634,Regular,bd842064b86fda7c0ff6b9d9c3108cdf73b42a34fa1a7ba27a7553272e54b7eb
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,-1,1,1,1.001648,1502981634,Regular,af533d1c41e7c86557a878b1336808ef4829954b97b49fe9259daf4479dc080e
2a1af2305793fd2721544a65704497e184f2b6dae321f266a4a411e0f6d7cde4,-1,1,1,1.001518,1502967977,Regular,cf47e720dec6e2157bd3d969d4e206fba8c9533fefd3d9633fc3996f89598c68
7f0285da4ed5b976a04262bff77e3fb087b922c12811a52951da34db0e45ebe7,-1,30,1,1.001495,1502966885,Regular,27977cf730c2d5de8998d98f091cd4d63f30625b75025fcb9267b869bdb407bb
a447c7cb7e719c44d03ce1a4f2667af2d9d7792fcd684404d360f2e1bb5ebd1f,1,0,1,1.011385,1502950196,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,3,1,0.996131,1502915675,Regular,043b04f0b8009693add5168b7641c318663c4004059f674b4002ddf2ab3a40e3
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,36,1,1.001182,1502915675,Regular,40476c5694f28dbf0e2f84b1daa9b7dc83f7e706b9a848d496da827fb35adadd
043b04f0b8009693add5168b7641c318663c4004059f674b4002ddf2ab3a40e3,1,1,1,0.996131,1502906594,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
1490004a109b02a75e5d704edaf42e7ca564b0ed226631f10964b85e4adbd363,1,1,1,1.272702,1502860368,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
c1755d2115be46b45b14dacecb2e4fb7fe2d93232fb7a780e6547f73707c1b3f,1,0,1,1.002711,1502824377,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,9,1,1.001046,1502809152,Regular,4b422a7544ebb51db5a5e9b45317035b36477bdf7e087887e2811ce0e885fdee
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,56,1,1.000895,1502799918,Regular,a84679199b7798e22d97c043f4efceb388118a8aa00e2c635bf2b1a1760d3377
876e9a69b907a2f33b887b3f9b0c728454321ee3d4e1b11d61baba68cc07c493,-1,9,1,0.995139,1502787285,Regular,1b638ebe237c973b0482b366b5dcb7464d2d06f7a4ddf8da8e0eca2b2f1f1d68
1b638ebe237c973b0482b366b5dcb7464d2d06f7a4ddf8da8e0eca2b2f1f1d68,1,0,1,0.995139,1502786693,Regular,876e9a69b907a2f33b887b3f9b0c728454321ee3d4e1b11d61baba68cc07c493
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,27,1,1.000728,1502748594,Regular,7e44138c7b3755f25339e029dbbb919bee3b9d756e633989deb984b6b580b78f
639261ce2ad7f07c67f85aba3e109ea72b1c5821881e5c66cfc7e1395d3f6d1b,1,1,1,1.002543,1502746834,Regular,475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,56,1,1.000462,1502726381,Regular,0b1817ee9d6fa8014e9eddbc7aef9bef90b5bbf2015ca459364319a75bf339fe
e3b2c734881c18df94b9ce62ce023664aa76c8d28fbde465d7512da1ed0d5169,1,1,1,1.007857,1502712123,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
eab1fb8c8b02f2c3b6e2f208d9a373d377cfc5998bd02c43eef242e563feb7c5,1,0,1,1.003399,1502673662,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,44,1,0.998462,1502641110,Regular,de7dd0c73d8a0036f4cf253c74f7f4c15b74f66eece953e3730cc216c134e39b
de7dd0c73d8a0036f4cf253c74f7f4c15b74f66eece953e3730cc216c134e39b,1,1,1,0.998462,1502635976,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
d6560d0b50a24eb46a6e0676c154ef1aba3e958e88725bbeb381010caae79170,1,1,1,1.18409,1502597944,Regular,b13e4cbe4f6ac88934c3517401106b366166148898eb4fece4ccac49c2d37586
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,6,1,0.999164,1502584210,Regular,0ae1a2043ff6b545ceb1b9dcb0412f09598f42c454963052b1361abebe9aa1c7
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,23,1,0.997905,1502571986,Regular,f07a1e5fea931bf6c76f6ad9e3c4b2a235a4a86d7498c388e2134301b400254a
e78d2e09bfc42a5a25c45b648357dacdf687e9db552cb7f7c9986e275d9d1c53,1,1,1,1.008536,1502548135,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
6edbaf476979046687cc35ca1b2e7b6bec7dd9ce9e75524a0a9289bc8f177144,-1,3,1,0.996063,1502544161,Regular,6dfe696fe85530a6c1b0472d93765938ba9ac4d7487a19ea59e32ffd2ea949ca
a5767156faee3a4aac8b773eb017032e8b38ca7e23cd07a522788969b4b50dcf,-1,11,1,0.99558,1502535552,Regular,1cc8d61994cd387d1e5ccbb5a1d4609ba0fcc9df7757979c2c08e01765578f6e
3bee50b8f454a0c5411b6c10adeded9ab1fdfd61d70f953eb90679351e5da577,1,1,1,1.030915,1502513892,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
c13dea5a90abe97ea2694b5a2cea5d9b010028bbe0cc544b5f1d0f5cc3d4c55d,1,1,1,1.010627,1502476317,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
af533d1c41e7c86557a878b1336808ef4829954b97b49fe9259daf4479dc080e,1,1,1,1.001648,1502444903,Regular,c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3
b5199cdd2c15530393e216f40b4514b4e0e796ca140c12bf1deaa90129a7807a,1,1,1,1.004482,1502407652,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
6dfe696fe85530a6c1b0472d93765938ba9ac4d7487a19ea59e32ffd2ea949ca,1,0,1,0.996063,1502364419,Regular,6edbaf476979046687cc35ca1b2e7b6bec7dd9ce9e75524a0a9289bc8f177144
7e85a3d3fd67bb28c67dc15081d19799a0f06bee58806f9e9b1de0ac30e26804,1,0,1,1.008472,1502331189,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,155,1,1.003644,1502315628,Regular,ee22ef87e26301e6f7d96ef61fad1bc97bcaebabde992b43eb8f9d2d6ff36d2f
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,286,1,0.999904,1502315628,Regular,8643b690a44d4c15d6714d84cd2ff6a43f192bf234e53ebaf2508d785f5f9f21
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,67,1,1.000574,1502315628,Regular,b546165ebd7945ac32aafa7f186042d613e5932b96041d7dac47917ffe099420
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,301,1,1.010581,1502315628,Regular,90b0c76327c8283fb1d5aae40985b1dd9b54b757d9d9fecf6dc5d17a4022fa24
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,168,1,1.004035,1502300822,Regular,7a324d94d128142a58af4177bcdebb70671674b7c9076cfe3b8e0d82b38af21b
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,165,1,1.001703,1502300822,Regular,bf5a81f726491b9bed3f3d163f4146ba6425b3d8b8e4bc483e972bc2aa992017
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,456,1,0.998999,1502300822,Regular,3219a83281608db1db166a87bfbce6b035bf2e8fef86d31f5e54d61a1288121b
f07a1e5fea931bf6c76f6ad9e3c4b2a235a4a86d7498c388e2134301b400254a,1,0,1,0.997905,1502297164,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,12,1,1.002464,1502274464,Regular,9d4caf82d92ce94ff1ffb4eb64d210c0c7fc9fab8291aad0fc5ecd7df8264319
9d4caf82d92ce94ff1ffb4eb64d210c0c7fc9fab8291aad0fc5ecd7df8264319,1,1,1,1.002464,1502269912,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,68,1,0.999588,1502236919,Regular,5a9106eac12893e59f6609e5f9f9289be2c682748d283caa642ddf83a6e028fd
5a9106eac12893e59f6609e5f9f9289be2c682748d283caa642ddf83a6e028fd,1,0,1,0.999588,1502234746,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,75,1,1.008783,1502198141,Regular,153d4aed1fc913a13905e2c914cd46ca8f080e6bb43025bbe4743f155ba5971c
153d4aed1fc913a13905e2c914cd46ca8f080e6bb43025bbe4743f155ba5971c,1,1,1,1.008783,1502197452,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,64,1,0.999301,1502197452,Regular,3d33b11e12dd561acb0d9e3417cd21760831d0e0729ed4c83fe67517db0cbaea
3d33b11e12dd561acb0d9e3417cd21760831d0e0729ed4c83fe67517db0cbaea,1,1,1,0.999301,1502166850,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
2db7079271b509c64f7a8ef4cc8b5fad09ff49a298a4b67180b462c891603383,-1,9,1,1.034521,1502135584,Regular,a4bfd0a8595e99ea67b4748b0ecdfdcbb6dbb3391542ed553fed57ae945585f5
a4bfd0a8595e99ea67b4748b0ecdfdcbb6dbb3391542ed553fed57ae945585f5,1,1,1,1.034521,1502133408,Regular,2db7079271b509c64f7a8ef4cc8b5fad09ff49a298a4b67180b462c891603383
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,50,1,1.010238,1502117667,Regular,3f963127847a95360b69dbaca70380a97751ee00f899d03ccffd8758f0df619e
643e0ffe66d352573d43671e672aead864858720ef62ab4691d19c8f33e69bef,-1,3,1,1.004198,1502115818,Regular,4d844a9ebab289faba31d6c0f9349b12e5ef40bdbc8a3179b2b10b3e7e353c8e
4d844a9ebab289faba31d6c0f9349b12e5ef40bdbc8a3179b2b10b3e7e353c8e,1,0,1,1.004198,1502099837,Regular,643e0ffe66d352573d43671e672aead864858720ef62ab4691d19c8f33e69bef
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,69,1,1.005816,1502087780,Regular,86edf9a37b3fd504c90125d29c07517847a573806a6894eba3114119ed024c14
3f963127847a95360b69dbaca70380a97751ee00f899d03ccffd8758f0df619e,1,0,1,1.010238,1502062403,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77,-1,39,1,0.997734,1502058082,Regular,9a7984a050c501323bd85ede6911764f114272e40013ee857f3c31d7bc84a40f
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,287,1,0.996704,1502057689,Regular,1f83b7ffc16e3c7c134cc1f150fbc271305067db5d5955106911df28fa8ec71f
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,123,1,0.9973,1502056912,Regular,62d11c3bee7d3c6db008166981abfa6c91505aa28182b1e636e48e1ef205a585
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,32,1,0.997398,1502056912,Regular,1089b8665632c71facdb018ddc0b3de9aecb9b6aef1e513b9c887cc818492d7a
