tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaba11d1b5d2a5955779ee8447c10cd93d02144253cd642330b7c1bf5fdbe518,1,16,1,0.53523941,1511611544,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,-1,25,1,0.51101489,1511604384,Regular,aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d
aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d,1,35,1,0.51101489,1511593624,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,121,1,0.58145111,1511579509,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,54,1,0.58145111,1511578401,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,102,1,0.50153284,1511568835,Regular,e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c
e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c,1,43,1,0.50153284,1511563787,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,80,1,0.55420927,1511555740,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,12,1,0.55420927,1511551819,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f,-1,1,1,0.54663608,1511529972,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,79,1,0.54663608,1511528786,Regular,bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,103,1,0.5127885,1511514351,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,1,1,0.5127885,1511513746,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,6,1,0.51407398,1511497673,Regular,7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118
7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118,1,6,1,0.51407398,1511496004,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
1d637810bf3a161526d2881e84def1e3f79a6a800e5e397588eb5bcdd89487d9,-1,14,1,0.53187405,1511482483,Regular,4c7eff03c3144ab225be3043362e1dad5356cde384c0c34f164f6131263d887e
4c7eff03c3144ab225be3043362e1dad5356cde384c0c34f164f6131263d887e,1,20,1,0.53187405,1511481331,Regular,1d637810bf3a161526d2881e84def1e3f79a6a800e5e397588eb5bcdd89487d9
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,44,1,0.50554645,1511468451,Regular,753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065
753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065,1,8,1,0.50554645,1511463783,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,48,1,0.54876889,1511449081,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,57,1,0.54876889,1511445273,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,9,1,0.50018772,1511434886,Regular,4cc34271210a896bbc95b92d948bf90f16d31da2cd6ff499c72fbc5a89ab7371
4cc34271210a896bbc95b92d948bf90f16d31da2cd6ff499c72fbc5a89ab7371,1,7,1,0.50018772,1511432913,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,34,1,0.53659633,1511421997,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,38,1,0.53659633,1511420497,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c,-1,33,1,0.49706095,1511411746,Regular,ad0ff7892abb83291d59174f6fd124981daa340fcc220f327253e06e62c99abe
ad0ff7892abb83291d59174f6fd124981daa340fcc220f327253e06e62c99abe,1,37,1,0.49706095,1511403165,Regular,c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c
4b17847953c88be2b66c3a937a7bc83844e7da81c20c29917ad550b23a62e4c6,-1,11,1,0.50070225,1511387588,Regular,83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6
83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6,1,14,1,0.50070225,1511386057,Regular,4b17847953c88be2b66c3a937a7bc83844e7da81c20c29917ad550b23a62e4c6
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,77,1,0.52652095,1511370708,Regular,d60515656fb6865cf993d5bf8b5b850364c9c8eb524d8d0d5424e6ae38171b0a
d60515656fb6865cf993d5bf8b5b850364c9c8eb524d8d0d5424e6ae38171b0a,1,10,1,0.52652095,1511369731,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
dd365562fea91e6e7114f616372e9671ea733610a70991992a2d9c6255d1c780,-1,18,1,0.5048551,1511361154,Regular,99b3a9db3c70f3d1cca6a57f182ffafa89024775adfc700830241fb0e515bd29
99b3a9db3c70f3d1cca6a57f182ffafa89024775adfc700830241fb0e515bd29,1,6,1,0.5048551,1511357867,Regular,dd365562fea91e6e7114f616372e9671ea733610a70991992a2d9c6255d1c780
ed35057cd34c72d657d1170691fb23aac40a1695604facbec54b4be8b61b72fd,-1,29,1,0.51302064,1511351065,Regular,79e4a8afd0e5d501152ea9e82b0745709946ae10667f6ed489d041de998c8e0f
79e4a8afd0e5d501152ea9e82b0745709946ae10667f6ed489d041de998c8e0f,1,19,1,0.51302064,1511345412,Regular,ed35057cd34c72d657d1170691fb23aac40a1695604facbec54b4be8b61b72fd
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,102,1,0.50627394,1511333344,Regular,ea6b81fe0564be7856b5feb838bd84baee7f2f7296a82123462e26bcd9f96bbb
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,115,1,0.55643033,1511333344,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,43,1,0.55643033,1511331792,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
ea6b81fe0564be7856b5feb838bd84baee7f2f7296a82123462e26bcd9f96bbb,1,10,1,0.50627394,1511317033,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
3febcc646800e65b12b9d11748242f844a75cfa2bc4a75f68011a0d1142d636a,-1,16,1,0.5068501,1511313980,Regular,a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4
a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4,1,18,1,0.5068501,1511307471,Regular,3febcc646800e65b12b9d11748242f844a75cfa2bc4a75f68011a0d1142d636a
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,51,1,0.52933006,1511304558,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,5,1,0.52933006,1511294904,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,54,1,0.51465055,1511279296,Regular,c12018f8351f08dd29d25b6186442559bccbeb64a75d0581a1ef1807883df106
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,56,1,0.52621963,1511279296,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26,1,29,1,0.52621963,1511274132,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
c12018f8351f08dd29d25b6186442559bccbeb64a75d0581a1ef1807883df106,1,36,1,0.51465055,1511258295,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,27,1,0.50486762,1511246473,Regular,638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757
638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757,1,10,1,0.50486762,1511240292,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5,-1,34,1,0.49802737,1511232558,Regular,b03cf8303c18b739ed19073a6486603612f9d0ed1afeddcfc0a1248c58f244e1
b03cf8303c18b739ed19073a6486603612f9d0ed1afeddcfc0a1248c58f244e1,1,6,1,0.49802737,1511228915,Regular,829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5
44c8547c62974c7f30551fead1e8ad20e6b6fcbb6ec6e8e85f12d916273e24e8,-1,18,1,0.52008883,1511211638,Regular,0de124b8eb21bc429cc0a8fbc0feda521413641fb7e7fdd2f95c8e33e50a3ac8
0de124b8eb21bc429cc0a8fbc0feda521413641fb7e7fdd2f95c8e33e50a3ac8,1,21,1,0.52008883,1511209904,Regular,44c8547c62974c7f30551fead1e8ad20e6b6fcbb6ec6e8e85f12d916273e24e8
a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda,-1,45,1,0.5825463,1511197639,Regular,3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954
3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954,1,38,1,0.5825463,1511190604,Regular,a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,45,1,0.5118999,1511177935,Regular,904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586
904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586,1,1,1,0.5118999,1511175409,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,18,1,0.52639265,1511170651,Regular,3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd
3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd,1,28,1,0.52639265,1511162480,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31,-1,43,1,0.52147582,1511153295,Regular,41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96
41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96,1,2,1,0.52147582,1511149010,Regular,0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,63,1,0.55455604,1511140108,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,42,1,0.55455604,1511135863,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,294,1,0.51473521,1511125629,Regular,2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba
2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba,1,10,1,0.51473521,1511123007,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,63,1,0.49574866,1511117146,Regular,cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16
cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16,1,7,1,0.49574866,1511111047,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,34,1,0.52085282,1511099696,Regular,a4d7389c6afa62ea204f51d2165f3f9477d55eada87edbebe27561bac9ca353d
a4d7389c6afa62ea204f51d2165f3f9477d55eada87edbebe27561bac9ca353d,1,0,1,0.52085282,1511095071,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6,-1,32,1,0.52112564,1511086557,Regular,fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617
fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617,1,23,1,0.52112564,1511075683,Regular,4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,58,1,0.56203372,1511072475,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,14,1,0.56203372,1511061081,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,86,1,0.49855816,1511046205,Regular,31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b
31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b,1,5,1,0.49855816,1511041863,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2,-1,19,1,0.50297543,1511022283,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,28,1,0.50297543,1511020977,Regular,63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,54,1,0.49627258,1511010613,Regular,753bb254beb64d835c73c01adcf2e0804ddb3253f4a1528df1c8a4b0eaea2f4a
753bb254beb64d835c73c01adcf2e0804ddb3253f4a1528df1c8a4b0eaea2f4a,1,7,1,0.49627258,1511004261,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,83,1,0.51735947,1510993416,Regular,b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342
b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342,1,10,1,0.51735947,1510985785,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,68,1,0.5031761,1510964252,Regular,e1c76e182bdcdf3c909c5378c1fe37386cc78942b1cc99c4c06555182b471dbc
e1c76e182bdcdf3c909c5378c1fe37386cc78942b1cc99c4c06555182b471dbc,1,2,1,0.5031761,1510957274,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a,-1,36,1,0.49647868,1510945093,Regular,23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968
23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968,1,16,1,0.49647868,1510942416,Regular,f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,41,1,0.53648464,1510930589,Regular,bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1
bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1,1,46,1,0.53648464,1510926549,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,59,1,0.55179738,1510907162,Regular,66e792d85dfa25cbbd55e27094b61204e3f053199e286758d3c7903a8c50f444
66e792d85dfa25cbbd55e27094b61204e3f053199e286758d3c7903a8c50f444,1,31,1,0.55179738,1510905639,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
c03ba14d0074235f08adfad70652567a6061018d3fb2969c619f0edd422fcb4e,-1,22,1,0.50128546,1510899800,Regular,1b14553819c418cf63df2c6931d4a136b2c29dc673c13471fba7bafe03b2e92f
1b14553819c418cf63df2c6931d4a136b2c29dc673c13471fba7bafe03b2e92f,1,15,1,0.50128546,1510890785,Regular,c03ba14d0074235f08adfad70652567a6061018d3fb2969c619f0edd422fcb4e
eab5e1f0b1ff38a7ffcc2743ecc56fde79823425750aeb5d0b98500651c89389,-1,19,1,0.51945736,1510877819,Regular,f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6
f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6,1,10,1,0.51945736,1510875177,Regular,eab5e1f0b1ff38a7ffcc2743ecc56fde79823425750aeb5d0b98500651c89389
0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5,-1,11,1,0.50269054,1510865370,Regular,6837e81e3fba717ecde93f8bdded08adea91ccd4fe242cf2ab93d4c032ceb223
6837e81e3fba717ecde93f8bdded08adea91ccd4fe242cf2ab93d4c032ceb223,1,6,1,0.50269054,1510861934,Regular,0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,48,1,0.53037399,1510846746,Regular,9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43
9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43,1,29,1,0.53037399,1510843297,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,27,1,0.50474537,1510828172,Regular,de04cd5b472c8a0c71fcff7456405868fbade397e6f68f6a2e4cbce21c9f274d
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,53,1,0.5304763,1510826465,Regular,e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d
de04cd5b472c8a0c71fcff7456405868fbade397e6f68f6a2e4cbce21c9f274d,1,3,1,0.50474537,1510826465,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d,1,6,1,0.5304763,1510807983,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,27,1,0.5379976,1510787017,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,44,1,0.5379976,1510785952,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,125,1,0.51664399,1510767481,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,16,1,0.51664399,1510761813,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,61,1,0.57630042,1510747537,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,55,1,0.52863406,1510736633,Regular,0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,10,1,0.49544982,1510736633,Regular,860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,52,1,0.52414726,1510736633,Regular,832af6ac54b61bed31d3707df745d87bb405228e3a1e1bee1d8d189b1598d94c
860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38,1,12,1,0.49544982,1510735938,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
832af6ac54b61bed31d3707df745d87bb405228e3a1e1bee1d8d189b1598d94c,1,35,1,0.52414726,1510712152,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,72,1,0.57630042,1510690580,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34,1,57,1,0.52863406,1510671698,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,53,1,0.49966877,1510641794,Regular,2a4327afedd9356273fcc43a5cb090af0e67521d6719c2c125187c23c6d456de
2a4327afedd9356273fcc43a5cb090af0e67521d6719c2c125187c23c6d456de,1,19,1,0.49966877,1510637824,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,52,1,0.53493016,1510624315,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,26,1,0.53493016,1510611082,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9,-1,35,1,0.49809335,1510595165,Regular,198ccb5b9bdc9a9f6f6d10d5a95008c627cbc341302063ab912cf9dd716b751e
198ccb5b9bdc9a9f6f6d10d5a95008c627cbc341302063ab912cf9dd716b751e,1,11,1,0.49809335,1510592189,Regular,df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9
e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819,-1,25,1,0.51056673,1510565556,Regular,1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0
1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0,1,21,1,0.51056673,1510564824,Regular,e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,79,1,0.50931866,1510544919,Regular,a91431641185a7061139efd365af9ad852ea0e73a567373df7b08137ebcec6fe
a91431641185a7061139efd365af9ad852ea0e73a567373df7b08137ebcec6fe,1,0,1,0.50931866,1510542810,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53,-1,31,1,0.51288966,1510514346,Regular,cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,49,1,0.49947586,1510513660,Regular,38dda3c6bdc27b42b372d18d568ab8cfa531f14452100a146fc5059f4013a128
cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3,1,39,1,0.51288966,1510513359,Regular,a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53
38dda3c6bdc27b42b372d18d568ab8cfa531f14452100a146fc5059f4013a128,1,7,1,0.49947586,1510492708,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20,-1,24,1,0.52323071,1510460557,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,48,1,0.52323071,1510451812,Regular,ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,15,1,0.49785407,1510422005,Regular,d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6
