tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,98,1,0.11006712,1565227800,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,120,1,0.11431792,1565052101,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,38,1,0.11855624,1564884692,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,36,1,0.10361516,1564708137,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,2,1,0.10905414,1564535954,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,81,1,0.12150465,1564364245,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,88,1,0.10983772,1564195824,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,19,1,0.10295341,1564018011,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,80,1,0.11339715,1563843383,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,104,1,0.11259844,1563674767,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,118,1,0.11782648,1563503432,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,12,1,0.11441898,1563327219,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,101,1,0.11758696,1563152095,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,90,1,0.12110388,1562987583,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,29,1,0.11437782,1562808968,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,10,1,0.12751426,1562633796,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,84,1,0.14640977,1562464645,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,64,1,0.12016346,1562204034,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,73,1,0.11928311,1562029714,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,14,1,0.12088526,1561858306,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,64,1,0.1352645,1561683631,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,32,1,0.12170378,1561513478,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,95,1,0.14630641,1561337552,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,100,1,0.125208,1561166231,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,59,1,0.12741068,1560999113,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,12,1,0.12332634,1560822331,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,32,1,0.13792293,1560652663,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,120,1,0.13409806,1560477390,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,99,1,0.12205794,1560466276,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,48,1,0.11551856,1560466276,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,87,1,0.12079173,1560466276,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,95,1,0.12159697,1560466276,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,45,1,0.11538573,1560466276,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,30,1,0.11395218,1560466276,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,49,1,0.11559262,1560466276,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,65,1,0.11777108,1560466276,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,76,1,0.11918902,1560466276,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,77,1,0.11927427,1560466276,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,90,1,0.12828439,1560304039,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,5,1,0.12744927,1560132009,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,11,1,0.12282067,1560021536,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,2,1,0.12234018,1560021536,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,50,1,0.12676403,1560021536,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,42,1,0.12604526,1560021536,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,40,1,0.12598536,1560021536,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,24,1,0.12412822,1560021536,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,3,1,0.12235009,1560021536,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,86,1,0.13101437,1560021536,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,70,1,0.12887849,1560021536,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,51,1,0.14845037,1559972960,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,12,1,0.14488047,1559972960,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,6,1,0.14435139,1559972960,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,64,1,0.14996292,1559972960,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,71,1,0.15077452,1559972960,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,1,1,0.13342398,1559966219,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,49,1,0.13905267,1559966219,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,46,1,0.1386059,1559966219,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,40,1,0.13773297,1559966219,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,34,1,0.13689969,1559966219,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,6,1,0.13382391,1559966219,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,74,1,0.15976139,1559960613,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,55,1,0.15807389,1559960613,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,29,1,0.15577926,1559960613,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,87,1,0.12749354,1559958421,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,27,1,0.12604526,1559784518,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,14,1,0.11777108,1559608942,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,51,1,0.12676403,1559445436,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,11,1,0.12598536,1559264529,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,38,1,0.12159697,1559095361,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,69,1,0.12887849,1558920598,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,23,1,0.13342398,1558749271,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,149,1,0.14488047,1558574015,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,118,1,0.14435139,1558406750,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,120,1,0.1386059,1558231435,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,137,1,0.13905267,1558058277,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,45,1,0.12079173,1557886947,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,14,1,0.11918902,1557708313,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,44,1,0.11538573,1557541848,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,44,1,0.12235009,1557363657,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,35,1,0.11551856,1557191594,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,71,1,0.12282067,1557020318,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,115,1,0.11395218,1556848715,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,5,1,0.12234018,1556673450,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,98,1,0.11559262,1556500723,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,103,1,0.12205794,1556330643,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,43,1,0.13382391,1556158262,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,98,1,0.12412822,1555981189,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,145,1,0.15577926,1555809921,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,128,1,0.15077452,1555635732,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,87,1,0.13689969,1555462345,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,110,1,0.13101437,1555290905,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,32,1,0.13773297,1555116627,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,69,1,0.15976139,1554945036,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
ce4d317f4966c4de3b5d865a49b59af2f4bdc768666a55babb38059bc81efdc2,-1,0,1,0.14745239,1554773373,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,42,1,0.14745239,1554771098,Regular,ce4d317f4966c4de3b5d865a49b59af2f4bdc768666a55babb38059bc81efdc2
7ffd11d200ba56c30f41b48f0eb56363ac0f480b2340e456f70b015c47f59941,-1,0,1,0.16715494,1554619895,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,106,1,0.16715494,1554600457,Regular,7ffd11d200ba56c30f41b48f0eb56363ac0f480b2340e456f70b015c47f59941
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,31,1,0.14845037,1554426047,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,65,1,0.15807389,1554252754,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,31,1,0.14996292,1554083368,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,57,1,0.11927427,1553906900,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
