tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,426,1,0.04297923,1645280186,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,201,1,0.04539361,1645280186,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,50,1,0.04297923,1645242201,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,197,1,0.04539361,1645155056,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,55,1,0.04514968,1645110672,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,5,1,0.04514968,1645065406,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,51,1,0.03648565,1644985423,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,31,1,0.0351944,1644939533,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,241,1,0.0364918,1644939533,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,244,1,0.03588745,1644939533,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,37,1,0.0364918,1644896984,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,72,1,0.04594493,1644831420,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,104,1,0.04366718,1644831420,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,158,1,0.04366718,1644816963,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,175,1,0.04285114,1644733798,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,92,1,0.04594493,1644724131,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,193,1,0.04285114,1644639259,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,16,1,0.03588745,1644549192,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,171,1,0.03907471,1644482344,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,153,1,0.0429703,1644482344,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,10,1,0.0351944,1644465138,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,345,1,0.04551395,1644405194,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,542,1,0.0472526,1644405194,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,324,1,0.04496089,1644405194,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,195,1,0.03907471,1644376364,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,263,1,0.0468026,1644333199,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,61,1,0.04437318,1644333199,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,301,1,0.0444285,1644333199,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,224,1,0.04551395,1644289276,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,194,1,0.0429703,1644203423,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,197,1,0.0444285,1644119918,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,26,1,0.0472526,1644030376,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,3,1,0.0468058,1643990580,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,140,1,0.03992635,1643990580,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,206,1,0.0468058,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,3,1,0.0468026,1643856497,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,142,1,0.04161112,1643776197,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,273,1,0.04601545,1643776197,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,172,1,0.04018727,1643776164,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,201,1,0.04496089,1643769351,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,144,1,0.04018727,1643685623,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,139,1,0.03992635,1643599972,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,6,1,0.04601545,1643511968,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,142,1,0.04437318,1643428463,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,104,1,0.04161112,1643342203,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,65,1,0.04197838,1643299268,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,0,1,0.03636353,1643299268,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,94,1,0.04197838,1643254557,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,401,1,0.03513211,1643204063,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,78,1,0.03636353,1643175449,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,367,1,0.03829564,1643118148,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,414,1,0.03500266,1643118148,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,427,1,0.05089198,1643118148,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,120,1,0.03513211,1643082096,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,191,1,0.03829564,1642995925,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,229,1,0.03500266,1642911873,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,105,1,0.04226736,1642859087,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,235,1,0.04226736,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,270,1,0.03612359,1642766962,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,242,1,0.03980038,1642766962,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,102,1,0.0373028,1642766962,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,172,1,0.05089198,1642737074,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,279,1,0.0368458,1642685830,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,182,1,0.0373028,1642652241,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,99,1,0.03612359,1642568130,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,91,1,0.03658384,1642500535,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,164,1,0.03658384,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,58,1,0.03808778,1642424444,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,148,1,0.03808778,1642391599,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,111,1,0.03980038,1642305292,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,162,1,0.04337317,1642236551,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,62,1,0.04881161,1642236551,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,13,1,0.04771799,1642236551,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,194,1,0.04296125,1642236551,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,168,1,0.0368458,1642213826,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,82,1,0.04771799,1642127526,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,260,1,0.04881161,1642041909,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,161,1,0.04278213,1641991374,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,208,1,0.04278213,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,91,1,0.04296125,1641866761,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,53,1,0.04333722,1641803658,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,396,1,0.04177492,1641803658,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,10,1,0.04337317,1641783637,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,4,1,0.04333722,1641699482,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,279,1,0.04216457,1641654020,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,289,1,0.0475,1641654020,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,211,1,0.03927876,1641654020,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,270,1,0.04216457,1641612947,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,110,1,0.03927876,1641522890,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,120,1,0.03398143,1641471911,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,540,1,0.03963528,1641471911,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,257,1,0.03957999,1641471911,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,300,1,0.04177492,1641439408,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,258,1,0.0475,1641355521,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,213,1,0.03957999,1641273402,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,332,1,0.02731774,1641218241,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,23,1,0.0368152,1641218241,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,358,1,0.0227753,1641218241,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,250,1,0.03963528,1641181906,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,77,1,0.03398143,1641088938,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,362,1,0.03566631,1641049352,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,59,1,0.03432899,1641049352,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,98,1,0.0227753,1641006525,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,286,1,0.03432899,1640917754,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,45,1,0.02731774,1640837916,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,119,1,0.0368152,1640750454,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,285,1,0.03760786,1640701214,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,179,1,0.0397232,1640701214,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,87,1,0.03941492,1640701214,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,156,1,0.0377892,1640701214,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,201,1,0.03941492,1640658927,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,46,1,0.03760786,1640575401,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,51,1,0.0397232,1640491308,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,205,1,0.03566631,1640405102,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,20,1,0.03375351,1640347556,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,236,1,0.03369529,1640347556,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,117,1,0.03375351,1640319055,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,81,1,0.03369529,1640231156,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,400,1,0.03573586,1640177182,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,32,1,0.03465996,1640177182,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,119,1,0.03465996,1640144070,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,65,1,0.03573586,1640060766,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,280,1,0.0372664,1640012249,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,369,1,0.03940613,1640012249,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,97,1,0.03940613,1639969022,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,15,1,0.0461139,1639922899,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,416,1,0.02727653,1639922899,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,50,1,0.0461139,1639883462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,23,1,0.0377892,1639793965,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,169,1,0.0372664,1639709182,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
