tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,142,1,0.29682588,1552879558,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,143,1,0.29933253,1552879558,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,144,1,0.29972199,1552879558,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,145,1,0.301317,1552879558,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,146,1,0.30203853,1552879558,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,147,1,0.30314819,1552879558,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,148,1,0.30621215,1552879558,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,149,1,0.30625783,1552879558,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,150,1,0.30867825,1552879558,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,151,1,0.30902014,1552879558,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,152,1,0.31056142,1552879558,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,153,1,0.31065361,1552879558,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,154,1,0.31066512,1552879558,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,155,1,0.31159251,1552879558,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,156,1,0.31343967,1552879558,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,157,1,0.31344114,1552879558,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,158,1,0.31767978,1552879558,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,159,1,0.31984759,1552879558,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,160,1,0.32215181,1552879558,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,161,1,0.32383457,1552879558,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,162,1,0.32416319,1552879558,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,163,1,0.32427818,1552879558,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,164,1,0.3255412,1552879558,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,165,1,0.32582082,1552879558,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,166,1,0.3269041,1552879558,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,168,1,0.32928013,1552879558,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,169,1,0.32933678,1552879558,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,170,1,0.32957529,1552879558,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,171,1,0.32974216,1552879558,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,172,1,0.33200251,1552879558,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,173,1,0.33226746,1552879558,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,174,1,0.34189605,1552879558,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,175,1,0.3507079,1552879558,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,176,1,0.35223115,1552879558,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,177,1,0.354701,1552879558,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,178,1,0.3586486,1552879558,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,179,1,0.36203961,1552879558,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,180,1,0.36235073,1552879558,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,181,1,0.37637248,1552879558,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,182,1,0.3851131,1552879558,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,183,1,0.39670213,1552879558,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,184,1,0.39792232,1552879558,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,185,1,0.40214649,1552879558,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,186,1,0.40970031,1552879558,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,187,1,0.41048071,1552879558,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,188,1,0.41455286,1552879558,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,189,1,0.41703421,1552879558,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,190,1,0.41779944,1552879558,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,191,1,0.42509231,1552879558,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,192,1,0.42982761,1552879558,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,193,1,0.43028407,1552879558,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,194,1,0.43134369,1552879558,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,195,1,0.43366713,1552879558,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,196,1,0.43798596,1552879558,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,197,1,0.4404603,1552879558,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,198,1,0.44501974,1552879558,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,199,1,0.44558273,1552879558,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,200,1,0.44568683,1552879558,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,201,1,0.44950392,1552879558,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,202,1,0.45060083,1552879558,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,203,1,0.45633523,1552879558,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,204,1,0.46516948,1552879558,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,205,1,0.4771569,1552879558,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,206,1,0.47820496,1552879558,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,207,1,0.48003663,1552879558,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,208,1,0.48189191,1552879558,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,209,1,0.49344909,1552879558,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,210,1,0.49411702,1552879558,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,211,1,0.49446342,1552879558,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,212,1,0.49701686,1552879558,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,213,1,0.49814556,1552879558,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,214,1,0.51370888,1552879558,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,215,1,0.51785782,1552879558,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,216,1,0.51815015,1552879558,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,217,1,0.52137007,1552879558,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,218,1,0.52242476,1552879558,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,219,1,0.52385858,1552879558,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,220,1,0.52511552,1552879558,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,221,1,0.52987942,1552879558,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,222,1,0.5350315,1552879558,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,223,1,0.54100041,1552879558,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,224,1,0.54165902,1552879558,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,225,1,0.54970319,1552879558,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,226,1,0.55185765,1552879558,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,227,1,0.55243004,1552879558,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,228,1,0.56031651,1552879558,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,229,1,0.58387768,1552879558,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,230,1,0.58698808,1552879558,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,231,1,0.60011593,1552879558,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,232,1,0.62121582,1552879558,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,233,1,0.65914337,1552879558,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,234,1,0.67656476,1552879558,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,235,1,0.68042552,1552879558,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,236,1,0.7173717,1552879558,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,237,1,0.73819527,1552879558,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e,1,11,1,0.08719647,1552876152,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f,1,10,1,0.08251127,1552791123,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614,1,12,1,0.07455014,1552703105,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,3,1,0.08638369,1552616900,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068,1,0,1,0.09107234,1552530389,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,11,1,0.09886011,1552444016,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,12,1,0.08966734,1552357624,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338,1,0,1,0.07763026,1552271952,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47,1,14,1,0.07683571,1552184957,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,1,1,0.08763896,1552098551,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,7,1,0.09300756,1552011917,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,0,1,0.08753286,1551925829,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,11,1,0.09322481,1551839431,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,14,1,0.08932506,1551752842,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6,1,11,1,0.09216903,1551666548,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2,1,2,1,0.0877882,1551579937,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133,1,11,1,0.09859963,1551493591,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,3,1,0.12094551,1551407873,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,16,1,0.10636801,1551321030,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,4,1,0.08597878,1551235095,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,7,1,0.08287498,1551147939,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f,1,6,1,0.0722748,1551061813,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0,1,9,1,0.07094688,1550975642,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,21,1,0.08681001,1550888765,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9,1,5,1,0.08628784,1550804342,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f,1,0,1,0.08335763,1550717564,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,6,1,0.08294737,1550629649,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46,1,11,1,0.07953909,1550543442,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287,1,11,1,0.07727363,1550457032,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,2,1,0.08413742,1550370494,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
