tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,333,1,0.1997459,1644203423,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,403,1,0.19770387,1644119918,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,45,1,0.2230469,1644030376,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,77,1,0.21594149,1643941782,Regular,095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,412,1,0.20611421,1643856497,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,234,1,0.20421787,1643769351,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,405,1,0.18203153,1643685623,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,164,1,0.18167864,1643599972,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,59,1,0.2119667,1643511968,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,272,1,0.20990366,1643428463,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,315,1,0.19466483,1643342203,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,358,1,0.19399889,1643254557,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,259,1,0.18147295,1643175449,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,121,1,0.1722257,1643081215,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,129,1,0.18954346,1642995925,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,326,1,0.17305307,1642910882,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,282,1,0.20827778,1642827423,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,367,1,0.243431,1642737074,Regular,fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,284,1,0.1812403,1642652241,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,385,1,0.17436567,1642568130,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,484,1,0.1633983,1642476314,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,186,1,0.18095577,1642391599,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,467,1,0.1797372,1642305292,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,445,1,0.18851356,1642213826,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,331,1,0.23154246,1642127526,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,135,1,0.22532161,1642041909,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,403,1,0.20656134,1641957311,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,145,1,0.19882301,1641866761,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,30,1,0.19930953,1641783637,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,280,1,0.19765327,1641699482,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,112,1,0.19738693,1641612947,Regular,3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,201,1,0.20945589,1641522890,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,162,1,0.19699591,1641439408,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,260,1,0.21427799,1641355521,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,98,1,0.20590872,1641273402,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,96,1,0.14407036,1641181906,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,67,1,0.18629977,1641088938,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,249,1,0.19392818,1641006525,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,50,1,0.18373118,1640917754,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,282,1,0.18404392,1640837916,Regular,531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,58,1,0.18654552,1640750454,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,217,1,0.19215339,1640658927,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,128,1,0.18813167,1640575401,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,218,1,0.13724524,1640491308,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,334,1,0.16904051,1640405102,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,438,1,0.15748126,1640319055,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,339,1,0.1654393,1640231156,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,211,1,0.17436366,1640144070,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,19,1,0.1702851,1640060602,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,174,1,0.18697505,1639969022,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,454,1,0.20868857,1639883462,Regular,84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,211,1,0.18997952,1639793965,Regular,b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,216,1,0.16681466,1639709182,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,377,1,0.17037795,1639624210,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,83,1,0.19891593,1639537566,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,214,1,0.21548673,1639446315,Regular,567da9dcd4bd07ab2f70d5311b37ba12bb301106ae927926f779b19f07dc447f
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,149,1,0.22618426,1639370968,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,88,1,0.16926571,1639275820,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,64,1,0.16538708,1639194975,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,159,1,0.17375213,1639106714,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,262,1,0.18386317,1639019007,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,217,1,0.18764015,1638934488,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,102,1,0.16477667,1638844619,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,176,1,0.14438547,1638764409,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,108,1,0.21145008,1638674267,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,76,1,0.21217578,1638586394,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,358,1,0.17232939,1638503682,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,28,1,0.1571374,1638416496,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,167,1,0.18956189,1638327882,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,153,1,0.59051728,1638238801,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
