tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd,-1,9,1,0.51629117,1547289882,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,372,1,0.51629117,1547269626,Regular,4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,12,1,0.42552908,1547204792,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,49,1,0.42552908,1547174339,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,16,1,0.47574551,1547104006,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,169,1,0.47574551,1547088030,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,16,1,0.52594808,1547027923,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,360,1,0.52594808,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,11,1,0.48246465,1546915630,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,110,1,0.48246465,1546914556,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,11,1,0.51747574,1546832713,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,14,1,0.51747574,1546828233,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,13,1,0.55499968,1546742798,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,321,1,0.55499968,1546741769,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2,-1,9,1,0.24179927,1546672786,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,410,1,0.24179927,1546657249,Regular,ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,16,1,0.39751421,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,233,1,0.39751421,1546580404,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95,-1,15,1,0.47212692,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,307,1,0.47212692,1546491582,Regular,0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95
c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347,-1,8,1,0.51797456,1546414642,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,137,1,0.51797456,1546399790,Regular,c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347
b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b,-1,9,1,0.61726188,1546316892,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,255,1,0.61726188,1546313984,Regular,b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,14,1,0.63232852,1546235016,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,100,1,0.63232852,1546226997,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156,-1,8,1,0.51691831,1546160353,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,66,1,0.51691831,1546141322,Regular,5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,13,1,0.55637057,1546092501,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,217,1,0.55637057,1546054649,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,15,1,0.64979283,1545995135,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,196,1,0.64979283,1545968068,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3,-1,9,1,0.66525032,1545903766,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,324,1,0.66525032,1545885279,Regular,9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,10,1,0.63356387,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,198,1,0.63356387,1545795040,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190,-1,5,1,0.63647698,1545711765,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,200,1,0.63647698,1545708549,Regular,c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,12,1,0.67351625,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,104,1,0.67351625,1545622159,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33,-1,7,1,0.64933425,1545564818,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,72,1,0.64933425,1545535750,Regular,14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33
38bce142684438728af0766b0986c8c57097a36dfc51f040532a65e106966645,-1,0,1,0.59895234,1545464962,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,203,1,0.59895234,1545450065,Regular,38bce142684438728af0766b0986c8c57097a36dfc51f040532a65e106966645
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,11,1,0.5834667,1545390933,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,404,1,0.5834667,1545362984,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086,-1,9,1,0.63158774,1545279840,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,157,1,0.63158774,1545276832,Regular,34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086
03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e,-1,23,1,0.71242324,1545246980,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,401,1,0.71242324,1545191186,Regular,03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,21,1,0.74460136,1545128294,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,167,1,0.74460136,1545103902,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,12,1,0.68008655,1545038121,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,25,1,0.68008655,1545017765,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc,-1,10,1,0.70302672,1544944750,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,282,1,0.70302672,1544930957,Regular,f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc
7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083,-1,9,1,0.63398854,1544856174,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,239,1,0.63398854,1544844853,Regular,7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083
6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01,-1,10,1,0.53663143,1544774700,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,197,1,0.53663143,1544758149,Regular,6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,17,1,0.52609198,1544702777,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,58,1,0.52609198,1544672194,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8,-1,8,1,0.51075224,1544596292,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,103,1,0.51075224,1544586056,Regular,9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8
0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f,-1,10,1,0.48324052,1544507173,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,297,1,0.48324052,1544499122,Regular,0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,20,1,0.45378246,1544426008,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,172,1,0.45378246,1544412686,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,13,1,0.51310427,1544330000,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,491,1,0.51310427,1544326204,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0,-1,8,1,0.54746774,1544317470,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,271,1,0.54746774,1544240067,Regular,4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0
4043039f4dbe795085a12d7f32c731d3d090552ce37f619e109e633b6515fb10,-1,3,1,0.60305856,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,554,1,0.60305856,1544153536,Regular,4043039f4dbe795085a12d7f32c731d3d090552ce37f619e109e633b6515fb10
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,20,1,0.59943999,1544079252,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,8,1,0.59943999,1544067026,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4,-1,9,1,0.54439606,1543991943,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,225,1,0.54439606,1543980832,Regular,fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,9,1,0.12013412,1543909782,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,490,1,0.12013412,1543894778,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,67,1,4.99650422,1511349806,Regular,f0bba1ccac331450f11991e44ccc5a2ac796a33fd029f10c9f3c07517a08ad25
f0bba1ccac331450f11991e44ccc5a2ac796a33fd029f10c9f3c07517a08ad25,1,4,1,4.99650422,1509846172,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,187,1,4.99952338,1508408141,Regular,b200e2774c354c70ab9809dff98f952248562245cee1d40b4d83321778bfe115
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,35,1,4.99906617,1508394680,Regular,984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,261,1,4.99538611,1508314064,Regular,51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95
51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95,1,13,1,4.99538611,1505738617,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
b200e2774c354c70ab9809dff98f952248562245cee1d40b4d83321778bfe115,1,9,1,4.99952338,1503142601,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9,1,21,1,4.99906617,1502647383,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,34,1,4.99608812,1502315628,Regular,2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23
a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3,-1,19,1,4.99611616,1502218203,Regular,522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384
522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384,1,16,1,4.99611616,1502181333,Regular,a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3
2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23,1,12,1,4.99608812,1501719656,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,165,1,5.00060652,1501629482,Regular,e105eb9730a4e1d6a3a55387f1ef9caa9c5151bd8fe34e2d1f6f459a634d3115
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,441,1,9.32391029,1501543564,Regular,971dde9bd043bd073f700deeb4e7b646693a213d1e771f725ee3d3c64d0e1318
e105eb9730a4e1d6a3a55387f1ef9caa9c5151bd8fe34e2d1f6f459a634d3115,1,12,1,5.00060652,1501366374,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
971dde9bd043bd073f700deeb4e7b646693a213d1e771f725ee3d3c64d0e1318,1,1,1,9.32391029,1501056900,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,39,1,9.99738061,1498424818,Regular,330496f9a6403c44d8aece01ae49adfabcc33b7750dd8d5476e38f5ab3f0f8a9
330496f9a6403c44d8aece01ae49adfabcc33b7750dd8d5476e38f5ab3f0f8a9,1,17,1,9.99738061,1498384983,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1,-1,30,1,10.03071974,1496821362,Regular,d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,32,1,10.03474557,1496651907,Regular,48ba1b3a01fd46a6aae170d823dd2660c73309c17e635b4dcad80c858fa22f1b
66a1f2953c2c0c076786e29caeabf4ad3e48f50bb6190eda049a786651c1a162,-1,26,1,10.07463336,1495877278,Regular,c20000ae771222d1d555d0a0975afd47972109f3db1051cc6168637b792a7506
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,27,1,10.15648505,1495789235,Regular,75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,34,1,10.0541778,1495788942,Regular,e378013288451c2d2af9cb2b3d6c06c85524d8fe4eaa2da0014192bf162362de
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,39,1,10.05081239,1495788942,Regular,7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,43,1,10.04762612,1495788942,Regular,09e1655b1172d89f5f5e5dfdc3035c9628374004b54d16835c6777d2f9ad6d41
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,47,1,10.04456285,1495788942,Regular,b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57
acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117,-1,55,1,10.0199274,1495788822,Regular,d5c70ea6ee146ed51b1a33640bb87b2f0f3940c651bdf2918141d2b4c371c00b
86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b,-1,42,1,10.01533027,1495784220,Regular,f7cb6ee28125031e8801d6924098b7bf3e6c3ba7c9680ee5df98dbad675c1771
86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b,-1,40,1,10.01563455,1495784220,Regular,08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7
86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b,-1,28,1,10.01843449,1495784220,Regular,dc5a0ffafa096bed1250cade2e8396af99e012e3ec622c3db270b09110dba67f
7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828,1,6,1,10.05081239,1495182783,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
09e1655b1172d89f5f5e5dfdc3035c9628374004b54d16835c6777d2f9ad6d41,1,2,1,10.04762612,1495057979,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
f7cb6ee28125031e8801d6924098b7bf3e6c3ba7c9680ee5df98dbad675c1771,1,4,1,10.01533027,1494963936,Regular,86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b
e378013288451c2d2af9cb2b3d6c06c85524d8fe4eaa2da0014192bf162362de,1,9,1,10.0541778,1494861245,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e,1,25,1,10.15648505,1494741663,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
48ba1b3a01fd46a6aae170d823dd2660c73309c17e635b4dcad80c858fa22f1b,1,7,1,10.03474557,1494648468,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7,1,16,1,10.01563455,1494555201,Regular,86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b
b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57,1,23,1,10.04456285,1494444334,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1,1,1,1,10.03071974,1494353096,Regular,564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1
dc5a0ffafa096bed1250cade2e8396af99e012e3ec622c3db270b09110dba67f,1,0,1,10.01843449,1494248446,Regular,86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b
d5c70ea6ee146ed51b1a33640bb87b2f0f3940c651bdf2918141d2b4c371c00b,1,7,1,10.0199274,1494147057,Regular,acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117
c20000ae771222d1d555d0a0975afd47972109f3db1051cc6168637b792a7506,1,17,1,10.07463336,1494080503,Regular,66a1f2953c2c0c076786e29caeabf4ad3e48f50bb6190eda049a786651c1a162
2ac0a1a4eb09c87119bd69b328baa0ef5bca0a5654393297407ea5dd310d52be,-1,29,1,10.07802872,1493989970,Regular,640d1b5349f56de4bbc924482df149ad06c6b14fec5448fe6b20925c4dd7e43e
640d1b5349f56de4bbc924482df149ad06c6b14fec5448fe6b20925c4dd7e43e,1,21,1,10.07802872,1493988649,Regular,2ac0a1a4eb09c87119bd69b328baa0ef5bca0a5654393297407ea5dd310d52be
b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115,-1,45,1,10.03271423,1493937690,Regular,637753a5c133bd91dcf558daf6110266fe11e11816ba82a26d17681992cb9a67
637753a5c133bd91dcf558daf6110266fe11e11816ba82a26d17681992cb9a67,1,8,1,10.03271423,1493896082,Regular,b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115
8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6,-1,52,1,10.07513854,1493804642,Regular,1440d58a0e755cb22f6a59ab1a63b10b69869b453b5936d650e0387143936b11
1440d58a0e755cb22f6a59ab1a63b10b69869b453b5936d650e0387143936b11,1,3,1,10.07513854,1493804212,Regular,8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6
6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41,-1,34,1,10.06635361,1493724572,Regular,ceaab4575e0ad6ea94cab429626debc14f6a3b46c1a955d45e73b3d63a75ea5b
ceaab4575e0ad6ea94cab429626debc14f6a3b46c1a955d45e73b3d63a75ea5b,1,9,1,10.06635361,1493717532,Regular,6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41
