tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
949ee6b5a2199f9778612779a48b9a2107cb1e382bf9ae0215a2640b866fddcc,-1,1,1,139.16900012,1592613061,Vote,f28a81e8f8dd56d1252aaa4ed1e991c830231cb4067b1df3ece0c98e986ce1f3
87cdec5180abd20696ae734a12c373f135e88f4c48d4b03f6b4629f495419fa4,1,0,1,139.4165563,1592578318,Ticket,6e548ee94059f4fe6317a838d784e7dab4cc01aaa56ed93000639bcff182b671
83f0f70ceae30809e59e5fae1dae3f2beceadb8316c8dbefa90817e3520ffbfa,1,0,1,138.00836064,1592504347,Ticket,56d8596251deeb98a9d8684e993d94360d0f00035c280a7ecb23e0a28dbe8349
a00a280b7c91c84287a70d38e99eaf7e6263c36f21cc658152dd2c65e8b75214,1,0,1,138.00836064,1592491596,Ticket,ea8d854c4bb381bc43ab5190b9a24bd7f987cbdcaf5cf4a3bfbd8719a13b2e55
c480fd0f9620d6797a6b4ab02485c8c844856bf6c9958a1483c14bfb6d0c3741,-1,1,1,136.03620766,1592477158,Vote,1ab3b9f23360901d5c609a7f9a46d6dc8a76caafa935c14c5ab6c43f0fccea0e
2d91b3f3f4410d5823b10bfb3eef1e0aea2ee1b18ce9041936aa80c1e33c45e8,-1,1,1,138.72378697,1592432489,Vote,048c6968486d76ac5076b5cdb50839bef095621590e28d9957372ce1fc03387b
c50582edf67b6fb312579e704d5db22bca513cd4d7b75421e9f7898e370b4f72,1,0,1,137.79631793,1592431853,Ticket,cc82fb740a59912e31c27fe62ede9a31fe34c95f9495c98ba11cee18ca2973a7
2bf32c2387ddaeb776bed6705875631ddb3d6a6578739604dd81bd97ee6ceea7,1,0,1,137.79631793,1592428784,Ticket,048f532c8dd3f57b653e2cfbb7c7fed6425b205baa165b3094477fbb7d81a42a
aef762efb4c152b4a4f4729f5977533e3583f0908f89f3bd361e56c2dd7767e7,-1,1,1,136.66003151,1592393252,Vote,d8314df77732ac4a5403f8f386b8615604e2033651b852f422f47a204059795c
c6a8c4d007e51eb206555397de4916a452ef2fd6eada15481d142b22c60fd82f,1,0,1,137.30378534,1592269503,Ticket,e517e5fada21c69505c6f4d8f4c844eede185be4564093c2c526eac7792c76d6
1ab3b9f23360901d5c609a7f9a46d6dc8a76caafa935c14c5ab6c43f0fccea0e,1,0,1,136.03620766,1592229826,Ticket,c480fd0f9620d6797a6b4ab02485c8c844856bf6c9958a1483c14bfb6d0c3741
5897b032a71b87ceb4905896c2a3ccdd2f36ea43893bd532c1a04ff2807a271b,-1,1,1,139.16900012,1592184867,Vote,9e59fa16bb4197fbfecbae49ec39fdceb3f9fa76e75112d484315af099853ca3
26273bc9df9ef891ea2e4c4deb5be2f405fd8bcff170c7466da945f55d4d5248,-1,1,1,139.56236845,1592139613,Vote,d6a0ef994b93beec56f1a841300da7aa13cd863d5534029b6dcc5871aea08e02
753d9f4d55e0231d9d8236b9df4026d85511eee89c68436cf021628b3d51e8fa,1,0,1,135.12861775,1592007925,Ticket,55b805c33ac59a55612c01571dbf298b059c24b3c27972abcb2b2673df9e00d1
9f5a0f39ca90acedd1c7a59f6bf2b4cd6eaaf6911a5da8a036b5be946d8395c9,1,0,1,135.12861775,1592007925,Ticket,0e746cd2ffd2e6c76aba20b27d859939aaad8f8d4de91f441ff146fd9503ce88
158caa7ab88f09a10b32a630f84e266ed18f9e1790231ed6b8f40157f614259f,1,0,1,135.12861775,1591995965,Ticket,cfa13224d8186855eeca3f3680d2f2917d9014a9923216f8e3a7de7fd41e7b4a
5186e8322a2d2c411948cf8104d6314fc423bb2e4b2ae930a6b5b10076c583c9,1,0,1,135.12861775,1591995965,Ticket,7181d5ab9aec164d6142bd31765f55198243a19dade8b5c65b52e371b444bc52
463b71e611b8a1816ff0f16c55705e6085d9c04a904789004e45742dc4657371,-1,1,1,142.29233896,1591924578,Vote,af368c6d29725bb68f0889be61225e3d11359c3a41d7e5298564b4c7409a4bc6
d5b90bdd82a3d2260de56b2262bac0518e1ad25da3d10583951d141e02b63201,-1,1,1,144.25340637,1591907319,Vote,0e74de82c22c2c6513aebb6c841e2da9d31b8dfeea32240cbc10c08f9010f6bb
138f9247cbedb331663dafed1ba8ed78ce475fee923921bee77deec7a268d43a,-1,1,1,136.52370272,1591897100,Vote,36a7c94419c6d4ac72a556c1518e88b98e9cc5e4be9ae1d4cf4ce6426c42af38
13973729c9025272cf6cef52459b3ad9f62377d518e29456294c29029e0ff1a3,1,0,1,145.6367021,1591732530,Ticket,a6de335c8c6482128e5b95f67ee93635e0aa135f2b7b9928f733584eaf6608c4
e8ef0cf5591b3ffa0c54d17d299ab874ba6bfe6d8da526467dd42373588ee4ec,1,0,1,145.6367021,1591732530,Ticket,434e44fa3a036ed1bdb362c46622a2b9578147f73d13357ed5f57cf4c824bf4d
b0fb964a4dadfdecf7e96dc98514cbd9284a6ca83d9725b8996e1b8f104aa142,-1,1,1,137.23516553,1591331815,Vote,e324c6c2b178c8f3fbda81736c73ef3a88558b3498b81e5d5dac39cc2467d212
23c2442b03e2ce59be2e7b4b0f7ba11b10a5c2f17015ab024565d49df7d31f06,-1,1,1,139.0110311,1591315921,Vote,f8a3126904afa9ff381dd0ef64e5481c5466616aca75d2c7e332115244a53415
0e74de82c22c2c6513aebb6c841e2da9d31b8dfeea32240cbc10c08f9010f6bb,1,0,1,144.25340637,1591295009,Ticket,d5b90bdd82a3d2260de56b2262bac0518e1ad25da3d10583951d141e02b63201
af368c6d29725bb68f0889be61225e3d11359c3a41d7e5298564b4c7409a4bc6,1,0,1,142.29233896,1591269356,Ticket,463b71e611b8a1816ff0f16c55705e6085d9c04a904789004e45742dc4657371
572913d894eebc7e04e998aaebd7c1006e8bcb9d05957304db6db43a11c5418f,-1,1,1,138.72378697,1591221233,Vote,8980b8ca566b417613b164feab9826865213ed34d62d795f30f3e9ebaac9262e
416ab1e061ef1dbf4780428a8853f71c5209b93b49b2a225571080b36a4ced45,-1,1,1,138.93724441,1591166528,Vote,d7b5b9fc67a642fda3606dc6bba6e7c639337007a909fd6f60b28b520629795c
d73c547a00a36a206c7d7fc24617675f879ad565cd606874f5a40126b652a2e4,1,0,1,137.6983508,1591136295,Ticket,3325cec998794a5b4165f1f7da69fc2941603e89b7bfa06dd02397b6cddca73c
e324c6c2b178c8f3fbda81736c73ef3a88558b3498b81e5d5dac39cc2467d212,1,0,1,137.23516553,1591048406,Ticket,b0fb964a4dadfdecf7e96dc98514cbd9284a6ca83d9725b8996e1b8f104aa142
89b288a6aaffa7ddb49ccefdd4bfe9581ecdab4d7084144979e025eb125f4d8e,-1,1,1,136.52370272,1591028992,Vote,39d0cc7d0759193cabcad9c4c8342263640d4c89259a3ec63b21f9b006ccde6c
d8314df77732ac4a5403f8f386b8615604e2033651b852f422f47a204059795c,1,0,1,136.66003151,1591002888,Ticket,aef762efb4c152b4a4f4729f5977533e3583f0908f89f3bd361e56c2dd7767e7
ec75c2697245e5df06da02d06807e5f5aa4754ac8bc31b0059c243411f4823b9,-1,1,1,139.16900012,1590967819,Vote,456c0e72de3fe9e04572657d6b9883c96bea6b5ebb77e53f8512afd5a192b53a
048c6968486d76ac5076b5cdb50839bef095621590e28d9957372ce1fc03387b,1,0,1,138.72378697,1590935836,Ticket,2d91b3f3f4410d5823b10bfb3eef1e0aea2ee1b18ce9041936aa80c1e33c45e8
39b8235796e90eef77fba71cb2ba93446509c8a5592eba722a7ef704da582062,1,0,1,138.72378697,1590935836,Ticket,0caa276945b5fd9c7aaf34511eb2f642add1ba1b06a64acbbadd22f66ff7f81d
8980b8ca566b417613b164feab9826865213ed34d62d795f30f3e9ebaac9262e,1,0,1,138.72378697,1590935836,Ticket,572913d894eebc7e04e998aaebd7c1006e8bcb9d05957304db6db43a11c5418f
67cb1a4d53d05a0d454a76ebabfae01bcede78a780629813d4f9a1196cf81461,-1,1,1,136.43184192,1590878229,Vote,b6a2103c2422e2adf5e76c6763afd916fe9e47b01cf6389fbee627e86355664d
26b3baa0c7c7a6bc515185a3336c2684498bd15207daf58994ea1e2757953938,-1,1,1,139.16900012,1590685359,Vote,50d9263e603173744710f8cb7e104a6db5bee66ae6998a990720296f3d035681
dc1358088955e1cd39c5beb88afddf73e79755d6b4146fc7f8df62ea6fb2aae4,-1,1,1,135.8275578,1590667578,Vote,5fa1b6bcabf4d5478f326095cd08b2378f25fc0bc51c8af6c8831925e5143ce4
c5f9605dc307859c98c62a2b605f74fa1d5cea9f277e92eb08765da04eae7d6f,-1,1,1,143.37025398,1590598189,Vote,dfd4f02c921d535489db88b76ff3731692db42315a0b2ecc52cab599f796c7ca
8e9cf9dc6078c7b4177e7ef0b57a8bbc55a68b7d1b5f2708616009fff629f2f6,-1,1,1,135.82438478,1590382909,Vote,570342192ac2e3ca51ce6875f1dc9e229ddcf1be6400481c9274869dd061f635
d6a0ef994b93beec56f1a841300da7aa13cd863d5534029b6dcc5871aea08e02,1,0,1,139.56236845,1590180694,Ticket,26273bc9df9ef891ea2e4c4deb5be2f405fd8bcff170c7466da945f55d4d5248
f72836fef91aa9f2aaa369503f4f2d12e97c566aa27130c4dcf01f4ab98889b9,-1,1,1,142.49844554,1590089562,Vote,066df21e7ddde96aa90745748a69f9ece552245dbde22e13dbd63a0b61cff639
456c0e72de3fe9e04572657d6b9883c96bea6b5ebb77e53f8512afd5a192b53a,1,0,1,139.16900012,1589927895,Ticket,ec75c2697245e5df06da02d06807e5f5aa4754ac8bc31b0059c243411f4823b9
50d9263e603173744710f8cb7e104a6db5bee66ae6998a990720296f3d035681,1,0,1,139.16900012,1589927895,Ticket,26b3baa0c7c7a6bc515185a3336c2684498bd15207daf58994ea1e2757953938
9e59fa16bb4197fbfecbae49ec39fdceb3f9fa76e75112d484315af099853ca3,1,0,1,139.16900012,1589927895,Ticket,5897b032a71b87ceb4905896c2a3ccdd2f36ea43893bd532c1a04ff2807a271b
f28a81e8f8dd56d1252aaa4ed1e991c830231cb4067b1df3ece0c98e986ce1f3,1,0,1,139.16900012,1589927895,Ticket,949ee6b5a2199f9778612779a48b9a2107cb1e382bf9ae0215a2640b866fddcc
f8a3126904afa9ff381dd0ef64e5481c5466616aca75d2c7e332115244a53415,1,0,1,139.0110311,1589908391,Ticket,23c2442b03e2ce59be2e7b4b0f7ba11b10a5c2f17015ab024565d49df7d31f06
03dcf7d891db0d4a0fe877984d97ba98046a99b49da4ed2c1b757fc246142678,-1,1,1,139.16847559,1589831875,Vote,4e0bc0519b443eb372f734e762e0b450ece8c64a2f15d5629f5fabf7a1e2ff77
938759c6666a7f3650fc635ef51f71b3c9d5849cae4639c516229213ea62ffe5,-1,1,1,136.28399138,1589788244,Vote,0a2d6d7617344d450543a6238f4a1608228edfb6bcdb54d0bde48e55ee87facc
84559d4211ae2ccd2996e62095236c92328218a161949272a51d64e9e9127fb7,1,0,1,139.48059795,1589690390,Ticket,5c7e8646d5ccedcb2eb0ea3e60bf9be403f0875225d1ebcc08472ad1fa75db81
62a0c5aad3b2766687d66f3d3413fa03a8fc2b9bb4ac663c515420db0ee5f974,-1,1,1,141.32218457,1589598378,Vote,6a6f0031ace69cd1b1fc33aa66d304c24ef1bd91b2a90ce36e9cca2aa62d21f8
dfd4f02c921d535489db88b76ff3731692db42315a0b2ecc52cab599f796c7ca,1,0,1,143.37025398,1589504934,Ticket,c5f9605dc307859c98c62a2b605f74fa1d5cea9f277e92eb08765da04eae7d6f
066df21e7ddde96aa90745748a69f9ece552245dbde22e13dbd63a0b61cff639,1,0,1,142.49844554,1589472617,Ticket,f72836fef91aa9f2aaa369503f4f2d12e97c566aa27130c4dcf01f4ab98889b9
8385c5e4805c6d122c04781a96fabf9d3c87c56faa883baaa6c0448f29bc6302,-1,1,1,135.8275578,1589426172,Vote,f4b68ae33064da6c21499e431463ff590bdbd6075b96f42ce87844864f8487fb
e014cee262ebedc128818ede7472916943314eb21759c2967f40664bbaebbe57,-1,1,1,140.16735778,1589389858,Vote,c7051b4289bb98824df1ba91d51291a6202da403d109f55be6fe5e07e1678710
be601723b81d0fb3878a3a44f9d69fa6f9545f3878afcb4e8a678f063cba9ef4,-1,1,1,136.90198717,1589262172,Vote,ead2454872dd4cedf8eb1d6857d060f5e67e544204f7d408b554e8a6c8f1b84b
c7051b4289bb98824df1ba91d51291a6202da403d109f55be6fe5e07e1678710,1,0,1,140.16735778,1589237227,Ticket,e014cee262ebedc128818ede7472916943314eb21759c2967f40664bbaebbe57
b2caec96e8f69ea246be9a74abc395cd4264a3b1e7366e328a97fb953881636a,-1,1,1,138.80567309,1589109325,Vote,118e2795af0fb126eafeaedcaf1ccb0a9edd78b76f5f6bbe0a539ca2c8517655
570342192ac2e3ca51ce6875f1dc9e229ddcf1be6400481c9274869dd061f635,1,0,1,135.82438478,1588626658,Ticket,8e9cf9dc6078c7b4177e7ef0b57a8bbc55a68b7d1b5f2708616009fff629f2f6
105e9089866b76c854745b49c9ad79fe599cb48f92a0ac369b88861ad43663ed,-1,1,1,136.33952254,1588543257,Vote,fa12e2511d61108e2231f618b32b3c191aaa2bbf95a02ff50eed9a96b10bd188
5fa1b6bcabf4d5478f326095cd08b2378f25fc0bc51c8af6c8831925e5143ce4,1,0,1,135.8275578,1588524307,Ticket,dc1358088955e1cd39c5beb88afddf73e79755d6b4146fc7f8df62ea6fb2aae4
f4b68ae33064da6c21499e431463ff590bdbd6075b96f42ce87844864f8487fb,1,0,1,135.8275578,1588524307,Ticket,8385c5e4805c6d122c04781a96fabf9d3c87c56faa883baaa6c0448f29bc6302
a548b100b6492168b7595060b6d6291f63f43bb1d830118042358b583d02b518,-1,1,1,140.73216974,1588445264,Vote,3c0a2358d0ddc65ae71a0220354395c8eff89bf62e57b4f8eb3996f45efccbfd
0a2d6d7617344d450543a6238f4a1608228edfb6bcdb54d0bde48e55ee87facc,1,0,1,136.28399138,1588352381,Ticket,938759c6666a7f3650fc635ef51f71b3c9d5849cae4639c516229213ea62ffe5
f36aba2b31a67dfeeb875f1eda5d46d2cc5e93ecfd15ed86f58f44e804732d53,-1,1,1,140.623562,1588269302,Vote,3d69e0014d13a964efa989faad90b63f2cad6db816f75410700b5258892a692c
74e12c54fe616983890e37bee4d7bd020273e89b213a171b019d82bb6f2e35f1,1,0,1,137.41790664,1588205515,Ticket,e6b8fb4650b4bd37dfe87e580b7813bb3486b9c4011aa1804827c20bdf2a0426
8962b9634dde685363a2b9abfd5384b749ef630a520e559d9f4554c6e3817c2f,-1,1,1,136.87945088,1588088466,Vote,0875c2468bb4526dbef6649a87b5cbb4610f2e2dd18b2104ee3aede0da0a1794
3d69e0014d13a964efa989faad90b63f2cad6db816f75410700b5258892a692c,1,0,1,140.623562,1588000335,Ticket,f36aba2b31a67dfeeb875f1eda5d46d2cc5e93ecfd15ed86f58f44e804732d53
df0ee1627fb5cbadca59423f287a5e68f7c78c288c955fc73523c0ab6ea38199,-1,1,1,142.44520552,1587987652,Vote,e9e45af4cd8f9aff3728f8f4a31b92a812d4d25ed552034db35845de434c640e
83687974ea29f598e29bc1638974d76425843bf8aec541b48987b6c0415d43b5,-1,1,1,132.2313345,1587913759,Vote,47d78379a6592ecf689466891e886c7de97c4619a185c400e1bc85a9c4b5c6e8
6a6f0031ace69cd1b1fc33aa66d304c24ef1bd91b2a90ce36e9cca2aa62d21f8,1,0,1,141.32218457,1587868875,Ticket,62a0c5aad3b2766687d66f3d3413fa03a8fc2b9bb4ac663c515420db0ee5f974
be019a3659e9c5d9b647698f321cca6e9ceb986a33d621eeb14c484a9a199a73,-1,1,1,132.5018823,1587769300,Vote,db5cf9d71afb6480353739ba146c797d74b561fce5098b989fb6e5cbd0282e80
118e2795af0fb126eafeaedcaf1ccb0a9edd78b76f5f6bbe0a539ca2c8517655,1,0,1,138.80567309,1587535913,Ticket,b2caec96e8f69ea246be9a74abc395cd4264a3b1e7366e328a97fb953881636a
ae9c4b121610cd34d1882a3acbff62486c74f7fde39be7dfef6997242a2fa9b5,-1,1,1,136.52370272,1587510670,Vote,d32829279d0a3a1d3b9eb509b11e1fc82f28237e74250f7777a41400965508e5
89dfc468c42e23ffa0e5f9e5e9b80f64f2f68579df51c371a53692f956995cad,-1,1,1,136.87945088,1587464144,Vote,24038bb04736d8c3cb6014db983888a2d17261782da8393950675343ca032c37
0875c2468bb4526dbef6649a87b5cbb4610f2e2dd18b2104ee3aede0da0a1794,1,0,1,136.87945088,1587318975,Ticket,8962b9634dde685363a2b9abfd5384b749ef630a520e559d9f4554c6e3817c2f
24038bb04736d8c3cb6014db983888a2d17261782da8393950675343ca032c37,1,0,1,136.87945088,1587318975,Ticket,89dfc468c42e23ffa0e5f9e5e9b80f64f2f68579df51c371a53692f956995cad
de7845eb9e78930b0e9cac2396e8eee7cccbb16c64a7bf21bbaab3ef5b978ee9,-1,1,1,140.56290132,1587201647,Vote,dc79aaee0fb85eef9d8f3dfe05efe482b7590488ded40a27ae852a9a8ffc4207
4cf825278cbfbaa9a7db8b48fe44789935b22cefb5d37996aee32fea1af7beec,-1,1,1,132.5018823,1587079216,Vote,ca8ffcf558eee9385c41a7336842cebf26d810265fedb4570a5f0861aa6d3a59
39d0cc7d0759193cabcad9c4c8342263640d4c89259a3ec63b21f9b006ccde6c,1,0,1,136.52370272,1587066899,Ticket,89b288a6aaffa7ddb49ccefdd4bfe9581ecdab4d7084144979e025eb125f4d8e
36a7c94419c6d4ac72a556c1518e88b98e9cc5e4be9ae1d4cf4ce6426c42af38,1,0,1,136.52370272,1587061705,Ticket,138f9247cbedb331663dafed1ba8ed78ce475fee923921bee77deec7a268d43a
d32829279d0a3a1d3b9eb509b11e1fc82f28237e74250f7777a41400965508e5,1,0,1,136.52370272,1587061705,Ticket,ae9c4b121610cd34d1882a3acbff62486c74f7fde39be7dfef6997242a2fa9b5
fa12e2511d61108e2231f618b32b3c191aaa2bbf95a02ff50eed9a96b10bd188,1,0,1,136.33952254,1586967334,Ticket,105e9089866b76c854745b49c9ad79fe599cb48f92a0ac369b88861ad43663ed
b7baefebec537802e07019987330a715f7509acef1903517a6f08a3fd9dbe9cf,-1,1,1,138.80938338,1586885427,Vote,3dd37dc3946020f9928298e5fbeef9f8021302bae3f8cffadc9d1f679ba2c246
b6a2103c2422e2adf5e76c6763afd916fe9e47b01cf6389fbee627e86355664d,1,0,1,136.43184192,1586880045,Ticket,67cb1a4d53d05a0d454a76ebabfae01bcede78a780629813d4f9a1196cf81461
df9e0e246564962b7e04d63b1bd82f5934e89ce66a9675bba8ba1a48a78838f4,-1,1,1,143.92435642,1586803168,Vote,ff48d5717e9e52915ce2e32f3a073dabc9bb3789a530528e1b89b298f1f252cb
3dd37dc3946020f9928298e5fbeef9f8021302bae3f8cffadc9d1f679ba2c246,1,0,1,138.80938338,1586726381,Ticket,b7baefebec537802e07019987330a715f7509acef1903517a6f08a3fd9dbe9cf
dc79aaee0fb85eef9d8f3dfe05efe482b7590488ded40a27ae852a9a8ffc4207,1,0,1,140.56290132,1586654186,Ticket,de7845eb9e78930b0e9cac2396e8eee7cccbb16c64a7bf21bbaab3ef5b978ee9
dfa97a93262b4180b86374ff0f9973ff34a443aa486b522f40ea9ab60e5d969b,-1,1,1,139.61228534,1586593047,Vote,68f6720ddd415c5f15a72de971c3282e7fc5ba8ef23534e2e5b05f703318dd40
10781e1caa512c28655377a455a48d1312edbe0fb2c61a1c657086adb81193a1,-1,1,1,130.46939177,1586566407,Vote,0b03a53826d1a3384dbc0d04d94288da4ad9b0461df817b96b0117e328982236
ffd7a96cf36689a672a9155db4a2283c947e790dbd459f0a1e3710c4a6f59cd4,1,0,1,138.15773787,1586450333,Ticket,e1a21da2f283a7ce8a461edb57bc786e20a8e5891cf33dc87cfe895263b29c1f
c9d0880e23663964d591606573589c983a7019bbcd4996e13f11ef54db2ca482,-1,1,1,132.5018823,1586336055,Vote,453b99838adf1fff3a4f5e2bafe62617f3ad525beb54a1fe6f6230f568e74427
453b99838adf1fff3a4f5e2bafe62617f3ad525beb54a1fe6f6230f568e74427,1,0,1,132.5018823,1586187537,Ticket,c9d0880e23663964d591606573589c983a7019bbcd4996e13f11ef54db2ca482
ca8ffcf558eee9385c41a7336842cebf26d810265fedb4570a5f0861aa6d3a59,1,0,1,132.5018823,1586187537,Ticket,4cf825278cbfbaa9a7db8b48fe44789935b22cefb5d37996aee32fea1af7beec
db5cf9d71afb6480353739ba146c797d74b561fce5098b989fb6e5cbd0282e80,1,0,1,132.5018823,1586187537,Ticket,be019a3659e9c5d9b647698f321cca6e9ceb986a33d621eeb14c484a9a199a73
073af54e2611d10ee475273d2f18ae585b2931db1368956d674f1d38c1e26af9,-1,1,1,134.35150484,1586100343,Vote,cc06f7f3d184d0e4d69b973f8bba042cbb3d0a2001dca831c294bae3e294e498
868f807ee8135f3a39dc8308f9bb142297e29364c43e826ddd9f6fc9e39953b7,-1,1,1,136.25264967,1586091166,Vote,d14a2cb122c2bb391ecaec09a07cc4d08093583e7053c9351dde2d34e0a1d945
48fcd34460fdcec3eafc1d29351d542a4490f5c84d960e3adb2c7c9511f292f4,-1,1,1,134.72383578,1586077289,Vote,5b148e9ed34d57671ca84aac906309d3f90af0abd2c4925f332bcf6b367184a9
ead2454872dd4cedf8eb1d6857d060f5e67e544204f7d408b554e8a6c8f1b84b,1,0,1,136.90198717,1585938679,Ticket,be601723b81d0fb3878a3a44f9d69fa6f9545f3878afcb4e8a678f063cba9ef4
76e5791e3396a5e9003cfaf20473e35099c8e3544ceae80b76920a6fed8b643f,-1,1,1,142.15886989,1585842557,Vote,dfad28d7431b503cae8ff4202c7573752e6476fa688499109c174a59efef4628
68f6720ddd415c5f15a72de971c3282e7fc5ba8ef23534e2e5b05f703318dd40,1,0,1,139.61228534,1585840519,Ticket,dfa97a93262b4180b86374ff0f9973ff34a443aa486b522f40ea9ab60e5d969b
734e6b302f554bdb2ed519b31becb72c69a6a8e96f6a3090ca1b37fe504966ec,-1,1,1,143.29302294,1585728081,Vote,c7c5ca56f0f2cdb17d727871406eef245cd0b351e1cd6fb4002eb2186299535e
dfad28d7431b503cae8ff4202c7573752e6476fa688499109c174a59efef4628,1,0,1,142.15886989,1585717922,Ticket,76e5791e3396a5e9003cfaf20473e35099c8e3544ceae80b76920a6fed8b643f
95b98f7ca438da1d3d48b5725fc1568ab60a2acfa2c1bcf54cd2ac33aa188acb,-1,1,1,144.29669662,1585637820,Vote,bbea02f1a078891c3e6aff3e20a29218259892113ba2e73599fe0abd09f9d0ff
ff48d5717e9e52915ce2e32f3a073dabc9bb3789a530528e1b89b298f1f252cb,1,0,1,143.92435642,1585631184,Ticket,df9e0e246564962b7e04d63b1bd82f5934e89ce66a9675bba8ba1a48a78838f4
dc28c7af7a3e854fa978169ae6640aed940d992460b3af298e768d170f75de40,-1,1,1,140.98637598,1585542196,Vote,348fbb23e01b9ce12336396f997e52e5ed3e3a41d2a35295af5c014d32fffacf
bbea02f1a078891c3e6aff3e20a29218259892113ba2e73599fe0abd09f9d0ff,1,0,1,144.29669662,1585414592,Ticket,95b98f7ca438da1d3d48b5725fc1568ab60a2acfa2c1bcf54cd2ac33aa188acb
fb7eef850ae255cde086116a339474d8b980ae298cca68eaaeb9811011141426,1,0,1,144.29669662,1585408597,Ticket,6e280ca9171797af5245ba5d70e9dc471894d361f782e637e20bf5999a1726cc
8df47e2f0c37802eda3cb88024f3042ddb7710a97a26d633023177c3193e1bbc,-1,1,1,133.48848336,1585338646,Vote,bb5747cc665340dc5f2614a7baeded87afc4f324050dfb5ca44b42abf89d744e
c400a785aca77f90f106e058d52f070ae535da38d073e9c5422517383ccc0b4a,-1,1,1,136.30715959,1585315889,Vote,1a02c12514873663adc79098a869533b80e3b52949688facb865b0b4160e8547
3c0a2358d0ddc65ae71a0220354395c8eff89bf62e57b4f8eb3996f45efccbfd,1,0,1,140.73216974,1585281949,Ticket,a548b100b6492168b7595060b6d6291f63f43bb1d830118042358b583d02b518
d7b5b9fc67a642fda3606dc6bba6e7c639337007a909fd6f60b28b520629795c,1,0,1,138.93724441,1585236383,Ticket,416ab1e061ef1dbf4780428a8853f71c5209b93b49b2a225571080b36a4ced45
180de47b6ec0c4fc28035b16b13041debded364659d1e80df784955cf6d76df1,-1,1,1,133.91513101,1585184569,Vote,4122c7b306acb87199d16d3b3cb313ed6cae43ecc787acd8093e8c63bf30891b
06581a474e6c87a809d8c3cad4cdc3b975a3164a457472f7e8f42805b0bfc3ef,-1,1,1,132.2313345,1585134792,Vote,15a24afedb46afff86f6f903798b8375e16f159bc56832a57a2ac85726a17537
1a02c12514873663adc79098a869533b80e3b52949688facb865b0b4160e8547,1,0,1,136.30715959,1585064903,Ticket,c400a785aca77f90f106e058d52f070ae535da38d073e9c5422517383ccc0b4a
a9af00df5b33301bcc720a710f52ccd9f4c2a1ba9b4c61a4bcb8d6f8638b989e,-1,1,1,133.87045811,1584977932,Vote,2d466932f04e1a5c08d4c825082e68939ba5b00582e4b1aa61fa8ff09e50154c
bb5747cc665340dc5f2614a7baeded87afc4f324050dfb5ca44b42abf89d744e,1,0,1,133.48848336,1584813809,Ticket,8df47e2f0c37802eda3cb88024f3042ddb7710a97a26d633023177c3193e1bbc
cebc287b619c6570dea7a4c9bc8da5a9252a265102f0701603d67e78dff9a028,-1,1,1,130.45619105,1584737420,Vote,1c32d64ef9c1ec3bfbe4be2e2db8df6ae17e9716d89cfdff68db4d123f26f011
2d466932f04e1a5c08d4c825082e68939ba5b00582e4b1aa61fa8ff09e50154c,1,0,1,133.87045811,1584543050,Ticket,a9af00df5b33301bcc720a710f52ccd9f4c2a1ba9b4c61a4bcb8d6f8638b989e
87d2953d32b2969b80fe5118fe595a444ea090f1deaf333ae344773d3e228034,-1,1,1,136.32884774,1584428988,Vote,34bdeb71ec9da99b7f2df732fe1daf3611dec89a45dd600fb0e04db4aaaef541
4e0bc0519b443eb372f734e762e0b450ece8c64a2f15d5629f5fabf7a1e2ff77,1,0,1,139.16847559,1584402082,Ticket,03dcf7d891db0d4a0fe877984d97ba98046a99b49da4ed2c1b757fc246142678
e9e45af4cd8f9aff3728f8f4a31b92a812d4d25ed552034db35845de434c640e,1,0,1,142.44520552,1584327908,Ticket,df0ee1627fb5cbadca59423f287a5e68f7c78c288c955fc73523c0ab6ea38199
c7c5ca56f0f2cdb17d727871406eef245cd0b351e1cd6fb4002eb2186299535e,1,0,1,143.29302294,1584285335,Ticket,734e6b302f554bdb2ed519b31becb72c69a6a8e96f6a3090ca1b37fe504966ec
c7bc9b9bc74f05f10a42f72d450db09bee931e87514f00620cac8be034014756,-1,1,1,136.55964289,1584240975,Vote,15c0b46a32f2f7ea3b9738ff5351965f0bf706edda73792ffb3d92a81fb4b6f1
96addf345d85b48bd4ac79cd149f96993494e84cb0dd6edfb6ee57fc81486d5e,-1,1,1,139.79128413,1584174274,Vote,b0b9f90515fd69640873c8a8e5f3706c62f5c5d4b5f01396c19fe664c4e8c08f
348fbb23e01b9ce12336396f997e52e5ed3e3a41d2a35295af5c014d32fffacf,1,0,1,140.98637598,1584043578,Ticket,dc28c7af7a3e854fa978169ae6640aed940d992460b3af298e768d170f75de40
b0b9f90515fd69640873c8a8e5f3706c62f5c5d4b5f01396c19fe664c4e8c08f,1,0,1,139.79128413,1583968361,Ticket,96addf345d85b48bd4ac79cd149f96993494e84cb0dd6edfb6ee57fc81486d5e
e307c706031e364be52eabafa2105e36bcf7fa0705133e8323a973ce17cd8f40,-1,1,1,133.91513101,1583947444,Vote,1750a3cde29c680a3fead949a33e8a4eca7c258d7ec41f715a6da75b62b7d5fc
4c133a56411e68f5c205bc9873360247e9a16920ee0fcb3181611d79d373b02a,-1,0,1,133.47092059,1583892643,Revocation,9027e3a446d1f3d0a322178904518386aeba22b96773cc1dc1ec6ceef21abca3
