tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987c17868fc92d64910bc25cfca72999a8df4c70cbeb7b6a20c5f1d71755fb84,1,7,1,0.09849027,1493802721,Regular,103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee
ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a,-1,6,1,0.09663908,1493784925,Regular,2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939
2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939,1,20,1,0.09663908,1493783402,Regular,ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a
5064b3be4204753414c1e7f4b2a9e5167b05d37cd9b1f1d24d4da47f1f79933c,-1,10,1,0.099004,1493757949,Regular,1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d
1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d,1,6,1,0.099004,1493756674,Regular,5064b3be4204753414c1e7f4b2a9e5167b05d37cd9b1f1d24d4da47f1f79933c
b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a,-1,2,1,0.09545888,1493746109,Regular,180be79c35de9e13587b0cf3a71702e128682dff7bbb57824734912b7d58e7b5
180be79c35de9e13587b0cf3a71702e128682dff7bbb57824734912b7d58e7b5,1,12,1,0.09545888,1493745028,Regular,b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a
40f0822901e43bf91b9cf41513ce6ab5f8d3264dfb5035f0ddb71e4ff883f03b,-1,20,1,0.09967548,1493733359,Regular,10eb14012b0018871417f30168ecfff0eb8387681086fafe882ddc8f2fe79cc2
10eb14012b0018871417f30168ecfff0eb8387681086fafe882ddc8f2fe79cc2,1,9,1,0.09967548,1493731626,Regular,40f0822901e43bf91b9cf41513ce6ab5f8d3264dfb5035f0ddb71e4ff883f03b
6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41,-1,22,1,0.10053643,1493724572,Regular,ceaab4575e0ad6ea94cab429626debc14f6a3b46c1a955d45e73b3d63a75ea5b
ceaab4575e0ad6ea94cab429626debc14f6a3b46c1a955d45e73b3d63a75ea5b,1,0,1,0.10053643,1493717532,Regular,6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41
389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb,-1,7,1,0.09576654,1493709512,Regular,664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33
664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33,1,22,1,0.09576654,1493706958,Regular,389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,26,1,0.09631456,1493703133,Regular,fe5e00bf18c7b3dcd2550d3874447e3bd44771283f64b6e03d679618e2e60df5
fe5e00bf18c7b3dcd2550d3874447e3bd44771283f64b6e03d679618e2e60df5,1,5,1,0.09631456,1493700309,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff,-1,3,1,0.0973559,1493688452,Regular,5dd16fd1d6db8e432952930bc30b888de682bd2ef81a154f983f8f493187b37a
5dd16fd1d6db8e432952930bc30b888de682bd2ef81a154f983f8f493187b37a,1,18,1,0.0973559,1493687797,Regular,731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff
44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142,-1,2,1,0.09566501,1493671746,Regular,a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b
a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b,1,14,1,0.09566501,1493671181,Regular,44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,24,1,0.62959019,1493670219,Regular,039cfd02946ccde3d3b67c06442536095c4d3cce366080a4cc38d081a024a2a0
b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f,-1,10,1,0.55208247,1493668939,Regular,7a32605240a6727a5bc61b6f030291c99645be7cc549ceb6efb630fd3d62cb27
44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b,-1,15,1,0.09800794,1493651537,Regular,b74125cc6d84807da04261f2eadef0345817493a06395ab6b294c97f59cfe508
b74125cc6d84807da04261f2eadef0345817493a06395ab6b294c97f59cfe508,1,8,1,0.09800794,1493649250,Regular,44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,12,1,0.104126,1493630616,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,21,1,0.104126,1493629533,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
5ded56431aa8f65c43537e27b868d0193862143c31b778973d82557a6fc3503a,-1,1,1,0.09539608,1493612836,Regular,c8c5ef72c58f4d680b3fd095307c623b15c2a608b5c478854d49a7a3acc027c3
c8c5ef72c58f4d680b3fd095307c623b15c2a608b5c478854d49a7a3acc027c3,1,3,1,0.09539608,1493611980,Regular,5ded56431aa8f65c43537e27b868d0193862143c31b778973d82557a6fc3503a
775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750,-1,5,1,0.09628475,1493596386,Regular,872e38176a61839a135cb28c8ae519342e13b272dfdbd00ac7ec1122d2dc3693
872e38176a61839a135cb28c8ae519342e13b272dfdbd00ac7ec1122d2dc3693,1,3,1,0.09628475,1493595420,Regular,775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,6,1,0.09910769,1493587681,Regular,fc48462fc1d6a56632c7d0acd9cc0328d284bfd7ac4f3eae4dea43bbf365282a
fc48462fc1d6a56632c7d0acd9cc0328d284bfd7ac4f3eae4dea43bbf365282a,1,6,1,0.09910769,1493580791,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5,-1,2,1,0.09983241,1493560171,Regular,17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a
17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a,1,10,1,0.09983241,1493558481,Regular,2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5
aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705,-1,2,1,0.09509839,1493543007,Regular,58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89
58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89,1,14,1,0.09509839,1493542339,Regular,aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705
2b900b6220b7380e534bbc204b4dd155b7a54b37215693ae48d58708e8ee574f,-1,15,1,0.09634795,1493535529,Regular,d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6
d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6,1,19,1,0.09634795,1493533445,Regular,2b900b6220b7380e534bbc204b4dd155b7a54b37215693ae48d58708e8ee574f
c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463,-1,3,1,0.09897895,1493532679,Regular,2824cf1d30f2b68b2174b96a528d43bba49ab544c6f4560cc5feb81fd812b0a9
6f602f45782b46482514e792f7497a7f18b1731ebfd54d4f0d03614e03d3c801,-1,23,1,0.09831502,1493531239,Regular,6ed6cca8c0c6c1b7ae7aadc73193ce9271dd0fbcb41c33e83d894de2a2a59246
6ed6cca8c0c6c1b7ae7aadc73193ce9271dd0fbcb41c33e83d894de2a2a59246,1,2,1,0.09831502,1493524444,Regular,6f602f45782b46482514e792f7497a7f18b1731ebfd54d4f0d03614e03d3c801
2824cf1d30f2b68b2174b96a528d43bba49ab544c6f4560cc5feb81fd812b0a9,1,6,1,0.09897895,1493516963,Regular,c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463
6405c92211f4dc93b844e122633d4477899cafe2371d9d531675d12823715155,-1,5,1,0.09749133,1493507917,Regular,c918f5da948125d7318eb74be70b1d2a3c288625c51a37084c3b922e9e081505
c918f5da948125d7318eb74be70b1d2a3c288625c51a37084c3b922e9e081505,1,10,1,0.09749133,1493507306,Regular,6405c92211f4dc93b844e122633d4477899cafe2371d9d531675d12823715155
57be2f80cea325c75a2c148cc5c3e0f6c587dafe363dbde6117e78f0c063f817,-1,21,1,0.2751605,1493499277,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8,-1,14,1,0.09945532,1493496742,Regular,3900d8396fbc6656b47648cbb3bf1a96281d0f264a4f553e0490447a5b0acc92
3900d8396fbc6656b47648cbb3bf1a96281d0f264a4f553e0490447a5b0acc92,1,13,1,0.09945532,1493495975,Regular,c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8
c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea,-1,7,1,0.07830466,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,50,1,0.07830466,1493491916,Regular,c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea
d5f9115bef2f1d14b579218d7de1fb8f264cbf9e51186b9afe67a480d53d64a7,-1,2,1,0.09529611,1493479396,Regular,fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400
fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400,1,12,1,0.09529611,1493477040,Regular,d5f9115bef2f1d14b579218d7de1fb8f264cbf9e51186b9afe67a480d53d64a7
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,20,1,0.09954856,1493471031,Regular,58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077
58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077,1,17,1,0.09954856,1493467320,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,171,1,0.2751605,1493459145,Regular,57be2f80cea325c75a2c148cc5c3e0f6c587dafe363dbde6117e78f0c063f817
a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27,-1,24,1,0.09848458,1493453099,Regular,657a6f8431d2ee88f13e9c9e036a869ffd81440e606960d396739ae6991c3925
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,14,1,0.07814618,1493451008,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
657a6f8431d2ee88f13e9c9e036a869ffd81440e606960d396739ae6991c3925,1,5,1,0.09848458,1493449656,Regular,a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,35,1,0.07814618,1493448214,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
462961f86b0933972d9683b4e9657294d0b5d4e68db5e7a39d0a7870c9af5453,-1,15,1,0.10659432,1493443277,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f,-1,6,1,0.09534512,1493435610,Regular,90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74
90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74,1,10,1,0.09534512,1493433352,Regular,6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,98,1,0.10659432,1493426845,Regular,462961f86b0933972d9683b4e9657294d0b5d4e68db5e7a39d0a7870c9af5453
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,4,1,0.10440007,1493406770,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,3,1,0.10440007,1493404724,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
8cb5b8f111fb4b500577485f73fd6c5d3b4db4cc38e5a8a69b544eae2044755c,-1,22,1,0.21699114,1493401716,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,53,1,0.21699114,1493393965,Regular,8cb5b8f111fb4b500577485f73fd6c5d3b4db4cc38e5a8a69b544eae2044755c
ce6bdfe557a0dca4fe9f89760e764f0343338dd6badf7de412709482a68f5d0b,-1,14,1,0.11026259,1493393965,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,64,1,0.11026259,1493384038,Regular,ce6bdfe557a0dca4fe9f89760e764f0343338dd6badf7de412709482a68f5d0b
e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5,-1,17,1,0.12664726,1493340832,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,39,1,0.12664726,1493339665,Regular,e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5
7a32605240a6727a5bc61b6f030291c99645be7cc549ceb6efb630fd3d62cb27,1,1,1,0.55208247,1493273111,Regular,b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f
bf4c7de0fa76977b5e531eaf879f9681878c863f8cf42a4973b4c531da45dc71,-1,27,1,0.75789072,1493234068,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
745c8509c946e33b990276a9f63c1d1daa3490e7233d4400a2867805948e4121,-1,0,1,0.12694703,1493198200,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6,-1,5,1,0.1159208,1493197639,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,69,1,0.75789072,1493185192,Regular,bf4c7de0fa76977b5e531eaf879f9681878c863f8cf42a4973b4c531da45dc71
98ce3353ac864e063df60389c16833239b46352aa311ed3bee8b83c611f210d0,1,6,1,1.00835424,1493175899,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,41,1,0.1159208,1493173904,Regular,6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,36,1,0.12694703,1493140306,Regular,745c8509c946e33b990276a9f63c1d1daa3490e7233d4400a2867805948e4121
701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322,-1,17,1,0.09970371,1493071163,Regular,b2023eff631c477fbde4d7791cc1af5c6a11087172ae1ba40f7ce42fe8dc1014
b2023eff631c477fbde4d7791cc1af5c6a11087172ae1ba40f7ce42fe8dc1014,1,0,1,0.09970371,1493069996,Regular,701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322
039cfd02946ccde3d3b67c06442536095c4d3cce366080a4cc38d081a024a2a0,1,0,1,0.62959019,1493065382,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
4e2d7e3ae7d1eea9a51a44657921d476e964459901bba78bb7f8561d24ef5746,1,0,1,1.00783349,1493026921,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e,-1,46,1,0.99645665,1493019850,Regular,ff4fcacf8f2a9359d053ca2310d13c14c951a5aa457f4dc140972272ca80f279
743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a,-1,8,1,0.99632223,1493015245,Regular,f913dcbb409569d2e1709f4431e4faea010d31811bd65c2d51bdb5ac403d1365
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,3,1,0.99574777,1492981967,Regular,80315b5a544ca45b28ca7d42b7c3b7ca750aa66e1383bad881214d232cebab94
ff4fcacf8f2a9359d053ca2310d13c14c951a5aa457f4dc140972272ca80f279,1,11,1,0.99645665,1492807049,Regular,e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e
b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86,1,17,1,1.00079344,1492651529,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
1207612f531a9de05bf2716fc7b3908a9d23f344bb3bf6ce25c4eb345ca7060e,-1,22,1,0.99517926,1492631176,Regular,27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024
27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024,1,7,1,0.99517926,1492503593,Regular,1207612f531a9de05bf2716fc7b3908a9d23f344bb3bf6ce25c4eb345ca7060e
35b914d4375084c40bec5f2445c0bded9c742f710aa55ddfd2f1dcaf72e65cf0,1,11,1,1.00238101,1492377804,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
80315b5a544ca45b28ca7d42b7c3b7ca750aa66e1383bad881214d232cebab94,1,5,1,0.99574777,1492223403,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
f913dcbb409569d2e1709f4431e4faea010d31811bd65c2d51bdb5ac403d1365,1,12,1,0.99632223,1492093199,Regular,743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a
