tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d,-1,33,1,539.74181485,1491284528,Regular,45486a6e2b322419f55d154eb4d1cbd2806c94b0afd22ab93cc19840bcc2df83
898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82,-1,28,1,511.40464855,1491219469,Regular,cde9db57eb71eb1089654f4b014fa235bc12727fa8858ed377c679e3df4ab1be
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,28,1,510.57632616,1491215366,Regular,95f46b841e2c664da3e2a8a55bb04b01bf908135939c0381572323e1cb9ac5c6
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,27,1,509.76360682,1491215366,Regular,b9ecc2a1747ed91899877e21d2ac48b163e7fe411b295b94594cad925cda26e8
7569cf5a83a8e47a700744fe2c7638a81081777030946b775a3574fb5e59275b,-1,29,1,188.62524008,1491159054,Regular,cf79477cf1e0629329d2a3b951bc70a1cf41baa85e6c8cee1adab0d911676c80
ef7d1887960d1585593eaa3a1865571a053af2320bae4ba8a976926650419160,-1,30,1,107.55402991,1491090485,Regular,2e5abd1c981ccec255dd572e844209f80eb203019b11fbc7a47f2d6f501d7028
cf79477cf1e0629329d2a3b951bc70a1cf41baa85e6c8cee1adab0d911676c80,1,1,1,188.62524008,1491083545,Regular,7569cf5a83a8e47a700744fe2c7638a81081777030946b775a3574fb5e59275b
2e5abd1c981ccec255dd572e844209f80eb203019b11fbc7a47f2d6f501d7028,1,0,1,107.55402991,1491075713,Regular,ef7d1887960d1585593eaa3a1865571a053af2320bae4ba8a976926650419160
ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf,-1,29,1,90.57960969,1491073547,Regular,711d553e24ca54845114e28ded10930cd4f2dcf4de1ef3d49258788c6a433d25
711d553e24ca54845114e28ded10930cd4f2dcf4de1ef3d49258788c6a433d25,1,0,1,90.57960969,1491072383,Regular,ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,33,1,71.75699405,1491065752,Regular,670bd153193f0d40b0825c3ccda121fc350bdebcde7e0404913f78418f27a810
670bd153193f0d40b0825c3ccda121fc350bdebcde7e0404913f78418f27a810,1,0,1,71.75699405,1491060783,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,30,1,106.62127649,1491029944,Regular,9c0c4a813424a8247ff86c7ccf1965e3305d9dbb2f7852346da59f7700187432
9c0c4a813424a8247ff86c7ccf1965e3305d9dbb2f7852346da59f7700187432,1,0,1,106.62127649,1491007905,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640,-1,26,1,266.65181496,1490661819,Regular,37d4fa14cfa0fa6fae382364ba58a212dfb76817ea9473d0798db8ecee970368
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,27,1,128.82726695,1490569234,Regular,fa78d6c19052c5c2d43bc6c730caf67a07247ccb27fc77a25e074900a78ad620
37d4fa14cfa0fa6fae382364ba58a212dfb76817ea9473d0798db8ecee970368,1,1,1,266.65181496,1490489537,Regular,46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640
fa78d6c19052c5c2d43bc6c730caf67a07247ccb27fc77a25e074900a78ad620,1,1,1,128.82726695,1490487932,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810,-1,30,1,144.38819018,1490472452,Regular,95b65e18f573635b6b5f3a48f7810e4f14684988b7f72b2bd06f21497baacdc0
95b65e18f573635b6b5f3a48f7810e4f14684988b7f72b2bd06f21497baacdc0,1,1,1,144.38819018,1490470556,Regular,fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,33,1,500.08873867,1490452752,Regular,f125137868c2343e1478c347ddffedd07f2fe1f50fb8b236c1594089aba356d0
2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5,-1,31,1,164.87868854,1490431901,Regular,f355b77cf053c3e46a08692880106b4958695fc3f21a1eedce8a480fafb8da54
f355b77cf053c3e46a08692880106b4958695fc3f21a1eedce8a480fafb8da54,1,0,1,164.87868854,1490405881,Regular,2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5
371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891,-1,29,1,155.16446674,1490395833,Regular,2ef8c8bcd15a1716a04945dd1c249219bbab1325c66531248936bc7efc59168c
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,29,1,120.27083376,1490392141,Regular,52124d74f73f0bf8a472de42e45fd739d7471f59f817ac5f7edfbabf9d5d9e98
2ef8c8bcd15a1716a04945dd1c249219bbab1325c66531248936bc7efc59168c,1,1,1,155.16446674,1490387444,Regular,371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891
52124d74f73f0bf8a472de42e45fd739d7471f59f817ac5f7edfbabf9d5d9e98,1,0,1,120.27083376,1490386188,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d,-1,31,1,127.86931293,1490353917,Regular,50796f697135004b70200b10fb1f95b0bdf90524d07202b19cf314392d809670
4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478,-1,31,1,87.58258724,1490353742,Regular,d9952b9a95525977af1a45e4c2fc40e96afe0fb7597cd309d56309fcca2edf14
50796f697135004b70200b10fb1f95b0bdf90524d07202b19cf314392d809670,1,1,1,127.86931293,1490349957,Regular,b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d
d9952b9a95525977af1a45e4c2fc40e96afe0fb7597cd309d56309fcca2edf14,1,0,1,87.58258724,1490337242,Regular,4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,36,1,140.15886708,1490279894,Regular,fd578979dde2a72c8d44bee89903ed8d1d1a27d9a2c1bc3a8a19c69afbc77dda
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,38,1,110.18286471,1490256868,Regular,b781ee73fa5da1f2f379c30cf0717d1573967823698978fad7498ead60ced502
b781ee73fa5da1f2f379c30cf0717d1573967823698978fad7498ead60ced502,1,0,1,110.18286471,1490219790,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
fd578979dde2a72c8d44bee89903ed8d1d1a27d9a2c1bc3a8a19c69afbc77dda,1,1,1,140.15886708,1490203734,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3,-1,32,1,199.76776121,1490173420,Regular,22b5fd5c8e162ba5b601d9d96d178a730bd0940a2327513b85d69b7f6cb51e9f
22b5fd5c8e162ba5b601d9d96d178a730bd0940a2327513b85d69b7f6cb51e9f,1,0,1,199.76776121,1490159629,Regular,9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,33,1,166.58431878,1490058942,Regular,4b5e2a110d20ae4805c94908ab8798d9192be62393482e9a28d0e34a5ce1e3eb
4b5e2a110d20ae4805c94908ab8798d9192be62393482e9a28d0e34a5ce1e3eb,1,0,1,166.58431878,1490058628,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,34,1,304.10704673,1489928638,Regular,f1216f5431cc403ae4adb72f03413d1fe3afcf5572106b7105d60f17a0baa5aa
83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c,-1,31,1,75.13861775,1489910233,Regular,d677be99c9de51c9856b0c073faa503b17ac7bb491fa383e9633b1c21e68343a
d677be99c9de51c9856b0c073faa503b17ac7bb491fa383e9633b1c21e68343a,1,0,1,75.13861775,1489895665,Regular,83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c
f1216f5431cc403ae4adb72f03413d1fe3afcf5572106b7105d60f17a0baa5aa,1,1,1,304.10704673,1489885675,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213,-1,29,1,313.30096557,1489877689,Regular,c67e7c937ce4cf2e0c6f3a1262f4210458c8ac57996cf86231ad47e57b078584
c67e7c937ce4cf2e0c6f3a1262f4210458c8ac57996cf86231ad47e57b078584,1,1,1,313.30096557,1489868694,Regular,8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213
c9747a30854ba99b1562e807075cf276223d1660820d9cb4c9e0f78d01f81839,-1,28,1,293.37524193,1489864748,Regular,15ded7e163d9cd74da638b2445e58599ef1647d2d104f768b6bc00060168cde0
15ded7e163d9cd74da638b2445e58599ef1647d2d104f768b6bc00060168cde0,1,0,1,293.37524193,1489863184,Regular,c9747a30854ba99b1562e807075cf276223d1660820d9cb4c9e0f78d01f81839
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,26,1,233.28294349,1489859560,Regular,80efbd92cb8fa59714c63c7e597ec096beee79ace5d68496b860a261b13da3e1
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,31,1,466.37687921,1489859560,Regular,45ebc50ad0d2cf035750b7f4dddbc1fbee9b5e95fa7c907c2f72b7924de0a743
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,29,1,454.78592519,1489859560,Regular,643cad3a4735b499cf68d3254b7e5b296ba9e82f0e4a831eafc678bb9263a235
5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b,-1,34,1,77.87311275,1489852400,Regular,c2d32eb287735a2843d5504bba14b5b05311f9f47d3274743345802072ee3752
80efbd92cb8fa59714c63c7e597ec096beee79ace5d68496b860a261b13da3e1,1,1,1,233.28294349,1489851459,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
c2d32eb287735a2843d5504bba14b5b05311f9f47d3274743345802072ee3752,1,1,1,77.87311275,1489848278,Regular,5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b
9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58,-1,27,1,413.64865361,1489840850,Regular,d43c738f1a43a0523e4f2e47e1d474bcb7402b6f23d5da5550e6db986fbee422
a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade,-1,34,1,399.35131342,1489838993,Regular,9fe167db144bcebcfc9fc8e255c5d8a5eb549e8460b967e03dd56e90bbc42fc5
a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade,-1,31,1,394.93188721,1489838993,Regular,0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f
18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262,-1,31,1,387.08199487,1489799910,Regular,7dd0b021e91eb4807b6f9c7393cc46adc62f5c96449d366fc3696492d401838a
cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2,-1,27,1,383.85251957,1489772464,Regular,00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb
cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2,-1,28,1,386.76924829,1489772464,Regular,c9dbee71df110968cb7457cb69ee9d1ed4eae54a83035f19c3b223d56e5273c6
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,38,1,383.45118675,1489767226,Regular,6744da0abf6f47c1c8ab5c1e5fef2ebc9682480713964757db4c0db94dcc9b46
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,27,1,376.94305863,1489767226,Regular,9df142390a21ff891c1e02eaeb0258be94fd954b68b18e4e4147c1742b921ff9
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,34,1,381.34860017,1489767226,Regular,a28f00bfa1e0fcf71c4be452f5d2e4501e534ade90529bf22484550b334164e4
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,37,1,383.35382917,1489767226,Regular,052c2fcc4f024395151fb0e140e5d0821bc4a43c729377cb324110a428fb6d68
2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c,-1,30,1,376.1955838,1489762916,Regular,ed6354aceddf832ff0c0ec717a499523ede2850183892157dd86fc5d903cf291
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,32,1,373.70432591,1489732308,Regular,74798dee6f5000dfce980d23572c5e303adc05e6fe86253c898cfd66b12492a7
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,26,1,249.78196538,1489732308,Regular,0d364224f76c2b17a426b5dc0e0424a775721753d23bd1ecc3406dfb7401b963
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,30,1,328.29507639,1489732308,Regular,0395b1da6f0717c9cf52e107c9b1943468f9353124b59d8b876b820348e14857
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,34,1,374.75803729,1489732308,Regular,d4fc5f66ed0f173a5efee84d82de2e467d864c3398b66fa3b6ff48bd737eb9e0
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,33,1,373.92516809,1489732308,Regular,74768c00c83730bac20174398a13db99b7dd25996daa18f5a61476b90fb9317b
0395b1da6f0717c9cf52e107c9b1943468f9353124b59d8b876b820348e14857,1,0,1,328.29507639,1489728225,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
0d364224f76c2b17a426b5dc0e0424a775721753d23bd1ecc3406dfb7401b963,1,1,1,249.78196538,1489726625,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,33,1,242.12636487,1489704887,Regular,d77ce0a27133c9709900095ef9451e23731605414aaca64dc380541cd775fff3
d77ce0a27133c9709900095ef9451e23731605414aaca64dc380541cd775fff3,1,0,1,242.12636487,1489651891,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,31,1,360.41148926,1489644181,Regular,c7ad0e00745c4767f7a9da0b9b01575e53072abe81302daa3e710cc76f648bc9
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,30,1,359.56816828,1489644181,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,32,1,361.27500315,1489644181,Regular,da0b37a5da7cef203d6ce7c89b323a9b74533e3f0a72f9dc186dc1c13f6930f5
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,35,1,370.18843466,1489644181,Regular,4cedabfb3cef1f904fba7585f6cb8add589d37af55ac4c18a01ab988e4ab37c2
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,37,1,371.62036493,1489644181,Regular,ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,34,1,368.91002763,1489644181,Regular,0ca57427650d67fdd9e551860dc15bcaefe33cc5d95efe5c24f8e73a35ee326c
b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0,-1,29,1,352.26613332,1489627363,Regular,322957cfcedd11105a250992cf8df10689b5fc2d459d9f4d166abd19cebe7a6c
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,35,1,113.01751225,1489609992,Regular,f90225e676d30e57bd7e89c00e567137e03a3048232a7e1359999fe6a0b739b8
f90225e676d30e57bd7e89c00e567137e03a3048232a7e1359999fe6a0b739b8,1,0,1,113.01751225,1489597590,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd,-1,28,1,347.99957058,1489553348,Regular,eede90e96e96edc0d6b541be6c66ebe63fd3982e0953b0ccfcbb13d35378793b
828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1,-1,28,1,340.51209139,1489547870,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
5b4d39483013b21aa9e790efddcaf037f18c0fa3b88142715adc87b1b818fd1c,-1,30,1,339.5236303,1489546326,Regular,99c6c58931f2143be6593e3801948ede0efeb544d99247573b38bf026847082e
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,35,1,202.67007834,1489520208,Regular,4e26e44da69937b2f4a46bf7d478d010517660bfc590802d182801b01e7dcdde
b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b,-1,31,1,188.32553232,1489489912,Regular,61912c204e3f1b520b6d41ed3e833ea4e1e773efe13bd576c9af412ad5c2ddee
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,43,1,168.57126091,1489443116,Regular,1a9f7ec950bb4c7f70db7bf569ec7a592bdc47fa566de470ddd5db1de81a2bd9
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,29,1,96.9639782,1489435099,Regular,a4f31b8815c494022c92567d2fdb88969f5847829a3b3949598756ff1a21feec
61912c204e3f1b520b6d41ed3e833ea4e1e773efe13bd576c9af412ad5c2ddee,1,0,1,188.32553232,1489405628,Regular,b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,34,1,248.37549941,1489404510,Regular,6995f35e8a8861006c7f00ae2fd549c4fe29dbe7c3930bc70122f19d0eaa829a
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,44,1,332.36024084,1489404510,Regular,fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,42,1,322.20951878,1489404510,Regular,5b7197aac9dcc6d82a3d5aa4af6af2f5273e2eaca598ab74c67cabd07ad39432
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,39,1,278.1274399,1489404510,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,35,1,251.01379538,1489404510,Regular,898a9b9e6bb17b146396af59f1b0d4efc91157c00d152102902e9a5000d219ea
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,32,1,236.99112854,1489404510,Regular,78986aac93c72a66c10f7a8fd09ebf3c4618be39368e8fddb3770c830ca9f5f9
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,31,1,227.1839185,1489404510,Regular,2b989138559a7429ce0074ba448d6d71f01265a450b4e914954ae3a8ce3c79a3
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,27,1,189.85330638,1489404510,Regular,79da6192d01592f072e651632f98f64e0740ae81b893352285e37f32991436f7
4e26e44da69937b2f4a46bf7d478d010517660bfc590802d182801b01e7dcdde,1,0,1,202.67007834,1489403819,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
898a9b9e6bb17b146396af59f1b0d4efc91157c00d152102902e9a5000d219ea,1,1,1,251.01379538,1489401922,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
9df142390a21ff891c1e02eaeb0258be94fd954b68b18e4e4147c1742b921ff9,1,0,1,376.94305863,1489400690,Regular,f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e
78986aac93c72a66c10f7a8fd09ebf3c4618be39368e8fddb3770c830ca9f5f9,1,0,1,236.99112854,1489397600,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,1,1,1,340.51209139,1489396327,Regular,828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1
74768c00c83730bac20174398a13db99b7dd25996daa18f5a61476b90fb9317b,1,0,1,373.92516809,1489395050,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
6995f35e8a8861006c7f00ae2fd549c4fe29dbe7c3930bc70122f19d0eaa829a,1,0,1,248.37549941,1489394161,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,1,1,1,278.1274399,1489392686,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
79da6192d01592f072e651632f98f64e0740ae81b893352285e37f32991436f7,1,0,1,189.85330638,1489386189,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
0ca57427650d67fdd9e551860dc15bcaefe33cc5d95efe5c24f8e73a35ee326c,1,0,1,368.91002763,1489373884,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
2b989138559a7429ce0074ba448d6d71f01265a450b4e914954ae3a8ce3c79a3,1,0,1,227.1839185,1489371616,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
9fe167db144bcebcfc9fc8e255c5d8a5eb549e8460b967e03dd56e90bbc42fc5,1,1,1,399.35131342,1489366752,Regular,a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade
1a9f7ec950bb4c7f70db7bf569ec7a592bdc47fa566de470ddd5db1de81a2bd9,1,1,1,168.57126091,1489365323,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,35,1,306.80002205,1489362341,Regular,8787d0c1e75970aa0c135cb388a4862abc5f09e28eb5fe33dd862798c21f38ea
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,26,1,137.9484072,1489362341,Regular,5deb4425e5ee034df80608aef6149d9c2056d5e0949cb40c5fe172f4201cd7ed
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,28,1,267.6743695,1489362341,Regular,5d68526921ac81931b5ff54f60fe91a330e0f106cf51a1548a2bd94d501c1d63
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,37,1,321.45914622,1489362341,Regular,09d5b83af1c7e3fa6e3a2cd9f7f151b65171f2ff060afea0d20aa94ab18df0c0
5b7197aac9dcc6d82a3d5aa4af6af2f5273e2eaca598ab74c67cabd07ad39432,1,1,1,322.20951878,1489362341,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
5d68526921ac81931b5ff54f60fe91a330e0f106cf51a1548a2bd94d501c1d63,1,0,1,267.6743695,1489360441,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
5deb4425e5ee034df80608aef6149d9c2056d5e0949cb40c5fe172f4201cd7ed,1,1,1,137.9484072,1489357161,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
a4f31b8815c494022c92567d2fdb88969f5847829a3b3949598756ff1a21feec,1,0,1,96.9639782,1489354153,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,41,1,243.98405623,1489354153,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,1,0,1,243.98405623,1489346468,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,28,1,210.36067216,1489344521,Regular,fadf94e2afe699017b54b8ac41b241d1fce3fb08249faaa4b4aae51cb4206456
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,30,1,148.25532898,1489340150,Regular,79cf51432ac0194982c9b29a31a0c0d81b6d61ec49bdf56b2181a1b0d144b72d
79cf51432ac0194982c9b29a31a0c0d81b6d61ec49bdf56b2181a1b0d144b72d,1,1,1,148.25532898,1489335480,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
fadf94e2afe699017b54b8ac41b241d1fce3fb08249faaa4b4aae51cb4206456,1,1,1,210.36067216,1489324015,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
45486a6e2b322419f55d154eb4d1cbd2806c94b0afd22ab93cc19840bcc2df83,1,1,1,539.74181485,1489304390,Regular,b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d
45ebc50ad0d2cf035750b7f4dddbc1fbee9b5e95fa7c907c2f72b7924de0a743,1,0,1,466.37687921,1489290528,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795,-1,33,1,230.13304143,1489268993,Regular,e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676
e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676,1,0,1,230.13304143,1489265089,Regular,54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795
