tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,21,1,101.99787363,1543655183,Regular,15cfe9659b89b482fa67e9042ab81b6dd97c5f36d93cf3ca520cf7069aba829b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,162,1,0.02251092,1543655183,Regular,095e58c867e699a4d3c3c473e60e775107592480c8ca6d926ee6d6a5c4105307
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,163,1,101.99787363,1543655183,Regular,095e58c867e699a4d3c3c473e60e775107592480c8ca6d926ee6d6a5c4105307
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,122,1,0.02251092,1543655183,Regular,f691731a84308a49d07f7a2bc9248ca1fedb801e832951396170f81641baa10a
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,123,1,101.99787363,1543655183,Regular,f691731a84308a49d07f7a2bc9248ca1fedb801e832951396170f81641baa10a
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,32,1,0.02251092,1543655183,Regular,3ba20af4492c0e76bc1edede5dcfc8c329be99a8a0e5ec5c8f78b45b267849af
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,33,1,101.99787363,1543655183,Regular,3ba20af4492c0e76bc1edede5dcfc8c329be99a8a0e5ec5c8f78b45b267849af
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,24,1,0.02251092,1543655183,Regular,5008fe451a556786e0bb8beb3a983d6df8272e04923493a140be4771d80351c8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,25,1,101.99787363,1543655183,Regular,5008fe451a556786e0bb8beb3a983d6df8272e04923493a140be4771d80351c8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,74,1,0.02251092,1543655183,Regular,ee759109a1e1761a895bf7c963758b9f95b0b7f1484ed9bda1c972a0cea4abef
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,75,1,101.99787363,1543655183,Regular,ee759109a1e1761a895bf7c963758b9f95b0b7f1484ed9bda1c972a0cea4abef
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,150,1,0.02251092,1543655183,Regular,143e92356efcea7bde592aa5968d249e5f60d257a2fd1ba08a3f9950ff018925
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,151,1,101.99787363,1543655183,Regular,143e92356efcea7bde592aa5968d249e5f60d257a2fd1ba08a3f9950ff018925
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,124,1,0.02251092,1543655183,Regular,8963362e9f98ba0f9b364fd8b9faa695d4c8964cf6134c8277b56068f33b86d8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,125,1,101.99787363,1543655183,Regular,8963362e9f98ba0f9b364fd8b9faa695d4c8964cf6134c8277b56068f33b86d8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,82,1,0.02251092,1543655183,Regular,6c575dcf1a3db23b1438bb27b45ce2f909bf9fecd1d562a354121fb1733b009e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,83,1,101.99787363,1543655183,Regular,6c575dcf1a3db23b1438bb27b45ce2f909bf9fecd1d562a354121fb1733b009e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,34,1,0.02251092,1543655183,Regular,081b6d3673eae8a9c652c37c00d54d5b9cc3b2b052b63281e51f4bab4c2837b8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,35,1,101.99787363,1543655183,Regular,081b6d3673eae8a9c652c37c00d54d5b9cc3b2b052b63281e51f4bab4c2837b8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,54,1,0.02251092,1543655183,Regular,187fa9c15cd7ac74267b3ee0e1c4d466b9f526e94abadc7fb7f810e1236a4138
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,55,1,101.99787363,1543655183,Regular,187fa9c15cd7ac74267b3ee0e1c4d466b9f526e94abadc7fb7f810e1236a4138
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,48,1,0.02251092,1543655183,Regular,fb2298b50542f8274aa45b7fbfc8877a1ce76ddf1cb9a1f57c02b777925e2284
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,49,1,101.99787363,1543655183,Regular,fb2298b50542f8274aa45b7fbfc8877a1ce76ddf1cb9a1f57c02b777925e2284
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,84,1,0.02251092,1543655183,Regular,dc2c9faa6b33510f86a6bef9a03493048b377f52c6f3653c96af38c73be2de80
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,85,1,101.99787363,1543655183,Regular,dc2c9faa6b33510f86a6bef9a03493048b377f52c6f3653c96af38c73be2de80
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,80,1,0.02251092,1543655183,Regular,deefc6e79b0ad5a218ccb1c63d47ba0a2f8aee9d0b718025543db678022e3c9b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,81,1,101.99787363,1543655183,Regular,deefc6e79b0ad5a218ccb1c63d47ba0a2f8aee9d0b718025543db678022e3c9b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,140,1,0.02251092,1543655183,Regular,ee3884a791304bc4c51f762b31655f6a7fcd897f98e1a7bd50bb529d73b7b100
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,141,1,101.99787363,1543655183,Regular,ee3884a791304bc4c51f762b31655f6a7fcd897f98e1a7bd50bb529d73b7b100
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,2,1,0.02251092,1543655183,Regular,81636c283b140817a28f447db86eabbba7fe27e0760255a77c16c5c347d74bd3
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,3,1,101.99787363,1543655183,Regular,81636c283b140817a28f447db86eabbba7fe27e0760255a77c16c5c347d74bd3
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,160,1,0.02251092,1543655183,Regular,30e4162c9c9a2972e9e1c13ed948c7053f99430c65ce83ecccad27844a9c1c00
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,161,1,101.99787363,1543655183,Regular,30e4162c9c9a2972e9e1c13ed948c7053f99430c65ce83ecccad27844a9c1c00
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,138,1,0.02251092,1543655183,Regular,a782ed9e4d9bc8b00570db0514a525acd6e71d503d06e4d9b8589b35b554e3d4
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,139,1,101.99787363,1543655183,Regular,a782ed9e4d9bc8b00570db0514a525acd6e71d503d06e4d9b8589b35b554e3d4
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,152,1,0.02251092,1543655183,Regular,6f253dc78e8da5f6e2cab40e451a48d7bc37e97d5ce6e9bd78690f68dd890d3f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,153,1,101.99787363,1543655183,Regular,6f253dc78e8da5f6e2cab40e451a48d7bc37e97d5ce6e9bd78690f68dd890d3f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,110,1,0.02251092,1543655183,Regular,43497e0e14792fd2d3b720a608196da6ea7393d22d8fa4112ea799fff5af754c
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,111,1,101.99787363,1543655183,Regular,43497e0e14792fd2d3b720a608196da6ea7393d22d8fa4112ea799fff5af754c
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,64,1,0.02251092,1543655183,Regular,6272187351d0a41727860207c4437e7fab0cb5134d40ee0fcf00f7e9550ca558
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,65,1,101.99787363,1543655183,Regular,6272187351d0a41727860207c4437e7fab0cb5134d40ee0fcf00f7e9550ca558
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,30,1,0.02251092,1543655183,Regular,ffe59dea3a38256dee4fb54f5a3333d347ba3d96f62a3a0114914605e2541bd8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,31,1,101.99787363,1543655183,Regular,ffe59dea3a38256dee4fb54f5a3333d347ba3d96f62a3a0114914605e2541bd8
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,6,1,0.02251092,1543655183,Regular,8e7ac2521357f141bac7c63608c03d137aa22dc8d77c31fff05018f70e1b2f3f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,7,1,101.99787363,1543655183,Regular,8e7ac2521357f141bac7c63608c03d137aa22dc8d77c31fff05018f70e1b2f3f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,126,1,0.02251092,1543655183,Regular,d266205a2a98967f98982a4717696f2da720b5a049cba437005968db9464aa53
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,127,1,101.99787363,1543655183,Regular,d266205a2a98967f98982a4717696f2da720b5a049cba437005968db9464aa53
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,98,1,0.02251092,1543655183,Regular,6e489266269bcf98e9a199698869a61ccabf91fa51be845a1cfbfdb97692b85d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,99,1,101.99787363,1543655183,Regular,6e489266269bcf98e9a199698869a61ccabf91fa51be845a1cfbfdb97692b85d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,106,1,0.02251092,1543655183,Regular,6103f91c37177d4fbfe6891220ead2c4ba8520ecfe3cff6d6a02b53c4989542d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,107,1,101.99787363,1543655183,Regular,6103f91c37177d4fbfe6891220ead2c4ba8520ecfe3cff6d6a02b53c4989542d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,94,1,0.02251092,1543655183,Regular,d090180ac6a86024fac79e5e694ee26267d492ab051a8e77234fd0b9a7fc30c0
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,95,1,101.99787363,1543655183,Regular,d090180ac6a86024fac79e5e694ee26267d492ab051a8e77234fd0b9a7fc30c0
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,92,1,0.02251092,1543655183,Regular,281145a83e864abb2d56da46ad6fb0b06c0eae7899758ba2f94d0f322dc01f1d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,93,1,101.99787363,1543655183,Regular,281145a83e864abb2d56da46ad6fb0b06c0eae7899758ba2f94d0f322dc01f1d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,96,1,0.02251092,1543655183,Regular,f77f5c38057a4961a493524096e6ff0a520605b83d53c37496f044957f7b9808
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,97,1,101.99787363,1543655183,Regular,f77f5c38057a4961a493524096e6ff0a520605b83d53c37496f044957f7b9808
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,112,1,0.02251092,1543655183,Regular,58614a3c4fd399814e48bb8d37db6fafe2dc22a1968aa757ad8b51a20fa93ad9
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,113,1,101.99787363,1543655183,Regular,58614a3c4fd399814e48bb8d37db6fafe2dc22a1968aa757ad8b51a20fa93ad9
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,116,1,0.02251092,1543655183,Regular,e3d06ad059ebb40f493bf77ca308b2eb0b448c507487d3d0c296dbf6c8776e6b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,117,1,101.99787363,1543655183,Regular,e3d06ad059ebb40f493bf77ca308b2eb0b448c507487d3d0c296dbf6c8776e6b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,147,1,101.99787363,1543655183,Regular,1b741265e0726dc8644df50347bdf537533ea0c2252989c7be63edc90c2659e5
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,146,1,0.02251092,1543655183,Regular,1b741265e0726dc8644df50347bdf537533ea0c2252989c7be63edc90c2659e5
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,132,1,0.02251092,1543655183,Regular,1b13c90ece91cde2bbfd4ddeb1b17fc684184db1ac25830d9277bbac45ed57bc
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,133,1,101.99787363,1543655183,Regular,1b13c90ece91cde2bbfd4ddeb1b17fc684184db1ac25830d9277bbac45ed57bc
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,68,1,0.02251092,1543655183,Regular,e0f49dcbca08d94de3dcfdbffcc21a20c87a7d6a9552675fad2382fd5abaaf19
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,69,1,101.99787363,1543655183,Regular,e0f49dcbca08d94de3dcfdbffcc21a20c87a7d6a9552675fad2382fd5abaaf19
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,148,1,0.02251092,1543655183,Regular,5e3bfbf5a655dc64845e6f660af3bda9ca90de0d6112fde41c285e84b9807e24
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,149,1,101.99787363,1543655183,Regular,5e3bfbf5a655dc64845e6f660af3bda9ca90de0d6112fde41c285e84b9807e24
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,40,1,0.02251092,1543655183,Regular,c739e0b1d0386f38f5050fcc0a1f3e1c0c7b527080b43f54606fe350a78333f2
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,41,1,101.99787363,1543655183,Regular,c739e0b1d0386f38f5050fcc0a1f3e1c0c7b527080b43f54606fe350a78333f2
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,28,1,0.02251092,1543655183,Regular,8b48eef0f886edcbd65f99d8597c65be1409b5817992cb6254d3fc6817ee1e5e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,29,1,101.99787363,1543655183,Regular,8b48eef0f886edcbd65f99d8597c65be1409b5817992cb6254d3fc6817ee1e5e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,8,1,0.02251092,1543655183,Regular,1b5a9abb38d0e8359e9e4e71ee9824b95c2ab40232d88c66323d64d51c5888fc
