tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a,-1,37,1,0.49664165,1499364906,Regular,2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,17,1,0.49664165,1499362775,Regular,1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a
c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3,-1,15,1,0.49700343,1499291208,Regular,43f9b48e77a993e939a7785e9d0e211ad0e98bcc0e749ba46b64548544aa7cce
43f9b48e77a993e939a7785e9d0e211ad0e98bcc0e749ba46b64548544aa7cce,1,14,1,0.49700343,1499290723,Regular,c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3
e9aa1655928c2cf9b6f1005bc003f44200ef24192b69a3a213284e83ed25d2fc,-1,24,1,0.49592404,1499226284,Regular,78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584
78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584,1,3,1,0.49592404,1499217102,Regular,e9aa1655928c2cf9b6f1005bc003f44200ef24192b69a3a213284e83ed25d2fc
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,188,1,0.49871361,1499142512,Regular,cca413c85d1bb1464b2b56163d855915a50eb9be58a255941368c896187f0c3b
cca413c85d1bb1464b2b56163d855915a50eb9be58a255941368c896187f0c3b,1,12,1,0.49871361,1499136491,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,27,1,0.50041606,1499082062,Regular,70887b638896ce69bb823ef6857c98a8bfe483beb45c2129dc1cf6d6efe2cfd3
70887b638896ce69bb823ef6857c98a8bfe483beb45c2129dc1cf6d6efe2cfd3,1,10,1,0.50041606,1499077901,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,68,1,0.50248881,1499014217,Regular,8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42
8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42,1,22,1,0.50248881,1499003010,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86,-1,14,1,0.49778402,1498932525,Regular,9152e0a5fadb18d3bdaeff5ccaead6efb3e14b2933bc3790856fcd048363a3d1
9152e0a5fadb18d3bdaeff5ccaead6efb3e14b2933bc3790856fcd048363a3d1,1,6,1,0.49778402,1498928894,Regular,0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,55,1,0.49600843,1498857535,Regular,dbe278fda875f742c43711bfd2649969d86313483c1ed54c058f088b9a6bbc5d
dbe278fda875f742c43711bfd2649969d86313483c1ed54c058f088b9a6bbc5d,1,5,1,0.49600843,1498856915,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,31,1,0.49969611,1498802948,Regular,c78c80a45db5ecbbf87e633282ab0353c9c2af2104f87bf112351709c4ed5672
c78c80a45db5ecbbf87e633282ab0353c9c2af2104f87bf112351709c4ed5672,1,10,1,0.49969611,1498801189,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d,-1,20,1,0.50161234,1498755397,Regular,2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e
2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e,1,19,1,0.50161234,1498741397,Regular,b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d
0c3ef45b799494f92a1625badce79e8c8f243a7b3f9f93c60c8b4d1f6a3fdf86,-1,2,1,0.49582375,1498621770,Regular,8eff3bdba8bb31b765c333085d1bf9d3e13d1210796e25033c489d24528ab592
8eff3bdba8bb31b765c333085d1bf9d3e13d1210796e25033c489d24528ab592,1,4,1,0.49582375,1498620902,Regular,0c3ef45b799494f92a1625badce79e8c8f243a7b3f9f93c60c8b4d1f6a3fdf86
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,72,1,0.49896924,1498556772,Regular,2a54f95a2c56740c01d1a632418c2a19e651ab5d2ab83d94d1e72e5d6cb31355
2a54f95a2c56740c01d1a632418c2a19e651ab5d2ab83d94d1e72e5d6cb31355,1,12,1,0.49896924,1498544260,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
12ade52fa80dbb1a1167057310cc839f5a2dfcf392493fd3a93735c89ddceef6,-1,5,1,0.4951443,1498490959,Regular,b59b8bdf40016eef511865141c606788977c1541aa63cfc5a69f72250a0d70c2
b59b8bdf40016eef511865141c606788977c1541aa63cfc5a69f72250a0d70c2,1,10,1,0.4951443,1498481765,Regular,12ade52fa80dbb1a1167057310cc839f5a2dfcf392493fd3a93735c89ddceef6
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,73,1,0.4963343,1498424818,Regular,3a8577927f54bc13ff3f2e2c3e77590b8e6478e2c453c78a21f9468d82634f49
3a8577927f54bc13ff3f2e2c3e77590b8e6478e2c453c78a21f9468d82634f49,1,12,1,0.4963343,1498422934,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
fbeaae80885d3502cc3289748036743b24d65457a91981ebcbe6e6102ef033b5,-1,11,1,0.49755084,1498369111,Regular,68423f6100d038f415715f4b48dbd2728185e0e43d2df8f2ec8e0eec27fa5035
68423f6100d038f415715f4b48dbd2728185e0e43d2df8f2ec8e0eec27fa5035,1,11,1,0.49755084,1498365705,Regular,fbeaae80885d3502cc3289748036743b24d65457a91981ebcbe6e6102ef033b5
c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615,-1,23,1,0.4963269,1498316818,Regular,d7512258be962888e3df2778e490c9351ec778a44e5af78926b9ae56f8075f09
d7512258be962888e3df2778e490c9351ec778a44e5af78926b9ae56f8075f09,1,14,1,0.4963269,1498305027,Regular,c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615
1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34,-1,2,1,0.50651707,1498288163,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,29,1,0.50651707,1498261677,Regular,1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,215,1,0.50191201,1498231919,Regular,5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c
5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c,1,18,1,0.50191201,1498228530,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,8,1,0.49857826,1498201845,Regular,2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738
2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738,1,1,1,0.49857826,1498182988,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab,-1,12,1,0.50844629,1498131159,Regular,2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c
2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c,1,24,1,0.50844629,1498128524,Regular,f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab
7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8,-1,18,1,0.50987786,1498072143,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,38,1,0.50987786,1498069993,Regular,7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,70,1,0.50166798,1498022493,Regular,297fa25dd10d7ef0ed6eb6fc8eb2fbbbcdd978cd2066c60e4c0238aaf14c0a02
297fa25dd10d7ef0ed6eb6fc8eb2fbbbcdd978cd2066c60e4c0238aaf14c0a02,1,5,1,0.50166798,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360,-1,25,1,0.50453254,1497976024,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,20,1,0.50453254,1497972903,Regular,1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,40,1,0.49892602,1497916382,Regular,6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5
6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5,1,9,1,0.49892602,1497915183,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239,-1,31,1,0.51422066,1497878723,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,22,1,0.51422066,1497876324,Regular,f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239
09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3,-1,9,1,0.49554698,1497804484,Regular,2ca43005c0abf318ce2503ca02178f570a5b3e06bdd7aa315544dfc70f840760
2ca43005c0abf318ce2503ca02178f570a5b3e06bdd7aa315544dfc70f840760,1,5,1,0.49554698,1497802735,Regular,09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,8,1,0.49649599,1497745088,Regular,71f09543b49ad42f2d928a89a94b41fa8a3f7ff3c65cc90d661966ac8dc2a978
71f09543b49ad42f2d928a89a94b41fa8a3f7ff3c65cc90d661966ac8dc2a978,1,15,1,0.49649599,1497743042,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
2b875500175263f30c866bff93660a548b68fd4dad567a26ff1b1fab7b5972a6,-1,10,1,0.49648649,1497696477,Regular,3533c481b2da6f81e0d12fe67d1797c87afa9416fc69557a4ecfc3474641fced
3533c481b2da6f81e0d12fe67d1797c87afa9416fc69557a4ecfc3474641fced,1,14,1,0.49648649,1497694743,Regular,2b875500175263f30c866bff93660a548b68fd4dad567a26ff1b1fab7b5972a6
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,23,1,0.49890459,1497652308,Regular,f5148b31b8b4d522b7f1f526e8af4687dd7b81abbf7a2628fa411d2cbb099604
f5148b31b8b4d522b7f1f526e8af4687dd7b81abbf7a2628fa411d2cbb099604,1,19,1,0.49890459,1497641342,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d,-1,45,1,0.50018279,1497597642,Regular,e24ff85d8751749c8a9c194de6637dfb22a9b7f36fe9fdc267d636aba3323ca8
e24ff85d8751749c8a9c194de6637dfb22a9b7f36fe9fdc267d636aba3323ca8,1,3,1,0.50018279,1497589143,Regular,a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d
8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030,-1,23,1,0.50314599,1497535437,Regular,0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562
0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562,1,29,1,0.50314599,1497532567,Regular,8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,5,1,0.49651298,1497500684,Regular,3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1
3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1,1,16,1,0.49651298,1497488343,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
d752e3a8527489f013cf0650612893bf53c923117acc47126d2321181ac66fdf,-1,48,1,0.49506267,1497441396,Regular,2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0
2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0,1,10,1,0.49506267,1497437028,Regular,d752e3a8527489f013cf0650612893bf53c923117acc47126d2321181ac66fdf
e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae,-1,9,1,0.49803864,1497379013,Regular,3cccbf6567991522e26ef66ff24096c895c856cd5b574b15f76cd7408092e676
3cccbf6567991522e26ef66ff24096c895c856cd5b574b15f76cd7408092e676,1,8,1,0.49803864,1497376356,Regular,e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,55,1,0.49636751,1497340780,Regular,35cb3df55aebb6888c4ec4dbf5f97d6587e677776f4c11550a2b17dadec0d4b9
35cb3df55aebb6888c4ec4dbf5f97d6587e677776f4c11550a2b17dadec0d4b9,1,13,1,0.49636751,1497332409,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9,-1,4,1,0.49701991,1497269632,Regular,2e35182503a2604ffdedaedec313dedc67ce513e1632de3d36eb9f653fdc524a
2e35182503a2604ffdedaedec313dedc67ce513e1632de3d36eb9f653fdc524a,1,4,1,0.49701991,1497266213,Regular,194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9
143e153dc1703fbacd2fec6c54830a6a11494d5b0761222ee6b5a7745aae717d,-1,8,1,0.49560443,1497209701,Regular,09ca14d49207101ec5d12ae1d9204c87f4c5740d01379761e4c9f34ba42712c3
09ca14d49207101ec5d12ae1d9204c87f4c5740d01379761e4c9f34ba42712c3,1,8,1,0.49560443,1497208208,Regular,143e153dc1703fbacd2fec6c54830a6a11494d5b0761222ee6b5a7745aae717d
d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5,-1,15,1,0.49673527,1497172354,Regular,37232e2a9b0ebe1397adfa6184d386e6814414debe272daf5d987a389d170f40
37232e2a9b0ebe1397adfa6184d386e6814414debe272daf5d987a389d170f40,1,9,1,0.49673527,1497170219,Regular,d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5
b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8,-1,23,1,0.49756291,1497123593,Regular,f885e1462e8c788298e86f9b5b94496d2cd7b8e88aa6e42057d5a5c1b2d43cd5
f885e1462e8c788298e86f9b5b94496d2cd7b8e88aa6e42057d5a5c1b2d43cd5,1,1,1,0.49756291,1497121283,Regular,b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8
9ff37eed02038849c8a814c0bc071f532bde55a60217e9f50809b862e8118b3c,1,9,1,0.49959976,1497071563,Regular,5ad1f2f6e1d9b7500e205d2b36262a651d2efbac91073bda616974cf10a531a3
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,57,1,0.49745587,1497023388,Regular,523283206fdac5623d4e1c5eefe151315f7fb3675fe5010359b6d73d4277acb8
523283206fdac5623d4e1c5eefe151315f7fb3675fe5010359b6d73d4277acb8,1,10,1,0.49745587,1497020454,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3,-1,18,1,0.50588101,1496974377,Regular,4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83
4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83,1,21,1,0.50588101,1496971384,Regular,e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3
cb336248c8b75572ecf56da6e8d78ef04d0ed4bc84870714b8b8c09517a968eb,-1,6,1,0.49838768,1496922381,Regular,de8e421162c541b7b8ab022b3002d4954557b05df07187a8bdd2342ad8c74f78
de8e421162c541b7b8ab022b3002d4954557b05df07187a8bdd2342ad8c74f78,1,9,1,0.49838768,1496920227,Regular,cb336248c8b75572ecf56da6e8d78ef04d0ed4bc84870714b8b8c09517a968eb
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,18,1,0.4969001,1496888928,Regular,e4f7750480ce2242d5d75120d81a4a3d85676f62b8a88fb43d96c06c5f9472cd
e4f7750480ce2242d5d75120d81a4a3d85676f62b8a88fb43d96c06c5f9472cd,1,31,1,0.4969001,1496873040,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,15,1,0.49829513,1496834122,Regular,490625466893f083b67272ccf4ddaa511592d76d71b0d970a385e16fe9e77b0b
490625466893f083b67272ccf4ddaa511592d76d71b0d970a385e16fe9e77b0b,1,16,1,0.49829513,1496833837,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,58,1,0.49852305,1496794221,Regular,954820796e194f4f897cf2edd76ef64662deaf2246d096353475e75c952e3048
954820796e194f4f897cf2edd76ef64662deaf2246d096353475e75c952e3048,1,10,1,0.49852305,1496784114,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241,-1,27,1,0.49613083,1496733823,Regular,1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a
1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a,1,9,1,0.49613083,1496727314,Regular,d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,54,1,0.49971743,1496692110,Regular,d034ef61a8e4119da5eb94aebc86c3b24fb05e79d84ed0524d53960204f0d7ad
d034ef61a8e4119da5eb94aebc86c3b24fb05e79d84ed0524d53960204f0d7ad,1,14,1,0.49971743,1496686148,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,5,1,0.49763294,1496668943,Regular,79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f
79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f,1,4,1,0.49763294,1496644569,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
6e55d6e1ba55192fc7205058b1ae80a0ffa74f317608b23d59631a400f0570e7,-1,15,1,0.4958798,1496595002,Regular,c44965b5ad18b9678d36c5bc16096e74654ffb8c1de00efc1d6fe8cf1e6224ed
c44965b5ad18b9678d36c5bc16096e74654ffb8c1de00efc1d6fe8cf1e6224ed,1,14,1,0.4958798,1496582661,Regular,6e55d6e1ba55192fc7205058b1ae80a0ffa74f317608b23d59631a400f0570e7
d1595df78d10e171905805d2ca15b2bd668790803020c4ed90462d26f36abd7d,-1,19,1,0.49571198,1496536217,Regular,73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1
73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1,1,0,1,0.49571198,1496534591,Regular,d1595df78d10e171905805d2ca15b2bd668790803020c4ed90462d26f36abd7d
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,9,1,0.50191878,1496474961,Regular,89b23d93768d35bd4fd8bd659ee07471d758ac3642cdb8161120386bbcd77b34
89b23d93768d35bd4fd8bd659ee07471d758ac3642cdb8161120386bbcd77b34,1,24,1,0.50191878,1496472232,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,70,1,0.50234212,1496432504,Regular,377dc4fddb7192e01c6b713dbc54e9ffac81c66f450f86fab0c3622bebd26a92
377dc4fddb7192e01c6b713dbc54e9ffac81c66f450f86fab0c3622bebd26a92,1,13,1,0.50234212,1496431750,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,163,1,0.50024695,1496417856,Regular,0e8574346821db95cee85e2d235f2f85632f42db9160aef11faafe9e44c8e016
0e8574346821db95cee85e2d235f2f85632f42db9160aef11faafe9e44c8e016,1,7,1,0.50024695,1496382278,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,45,1,0.50245063,1496349107,Regular,26a685bd3deb6a7bac546deabe717d81e192746a7edd8ecb030e79d3e3a0e4fe
26a685bd3deb6a7bac546deabe717d81e192746a7edd8ecb030e79d3e3a0e4fe,1,9,1,0.50245063,1496348702,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,55,1,0.50055666,1496312121,Regular,c8b6f213157d73e86283b9c06415d3d5445d13655cf155a0212a6f5a3874a6f8
c8b6f213157d73e86283b9c06415d3d5445d13655cf155a0212a6f5a3874a6f8,1,10,1,0.50055666,1496308788,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,36,1,0.5025386,1496292199,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,80,1,0.49877284,1496286521,Regular,fe4b046122d021d995bfa35931c350a3f6158feb2cfc000fb2acc78106011fe6
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,35,1,0.49834228,1496268500,Regular,b2d0ae22aa8bb3596d68320e80e51d376816ada0792f48f9e759b6055504dd20
fe4b046122d021d995bfa35931c350a3f6158feb2cfc000fb2acc78106011fe6,1,6,1,0.49877284,1496263210,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
b2d0ae22aa8bb3596d68320e80e51d376816ada0792f48f9e759b6055504dd20,1,5,1,0.49834228,1496212137,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,454,1,0.50384307,1496179038,Regular,2538ca08c71be6ef799e803e9dcf8bad496b7c0ab15accfbc64f19015d04a90b
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,39,1,0.5025386,1496160225,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
2538ca08c71be6ef799e803e9dcf8bad496b7c0ab15accfbc64f19015d04a90b,1,13,1,0.50384307,1496121492,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,22,1,0.50278587,1496085043,Regular,49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe
49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe,1,9,1,0.50278587,1496064699,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,89,1,0.4986591,1496028909,Regular,d0fa8c92ad6a3a1a54eeb34dc0af9c930e263a8be4c09eaa2a8ea29fee7519d0
d0fa8c92ad6a3a1a54eeb34dc0af9c930e263a8be4c09eaa2a8ea29fee7519d0,1,12,1,0.4986591,1496026397,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,127,1,0.50143009,1496018984,Regular,4a745ed1dda39a2d043c6ce9e244b9afe5fea4848dc3dfdcfa3256b16bfc12c9
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,12,1,0.49546206,1495995545,Regular,aef04da13cd1fa58f76f0bd6ac26e3b399989f9932427fb284cefdda1d6f59e1
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,106,1,0.49631301,1495995545,Regular,e71e0663448852f75336eceb8c5caa56a45a2a5d059491b378a34bd4ef3190a3
aef04da13cd1fa58f76f0bd6ac26e3b399989f9932427fb284cefdda1d6f59e1,1,10,1,0.49546206,1495986181,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
4a745ed1dda39a2d043c6ce9e244b9afe5fea4848dc3dfdcfa3256b16bfc12c9,1,10,1,0.50143009,1495939878,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
e71e0663448852f75336eceb8c5caa56a45a2a5d059491b378a34bd4ef3190a3,1,2,1,0.49631301,1495903014,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9,-1,72,1,0.50747028,1495879129,Regular,fd943b20dc27c0282ab88f5c0a501b796c4a30457ceeebfadd5f0d784945fd72
