tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,21,1,0.05948124,1497689627,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,20,1,0.10795576,1497689627,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,14,1,0.12718331,1497689627,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,0,1,0.05269986,1497689627,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,1,1,0.05371145,1497689627,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,2,1,0.07383639,1497689627,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,19,1,0.06949072,1497689627,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,18,1,0.05705816,1497689627,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,17,1,0.10711499,1497689627,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,16,1,0.0648268,1497689627,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,15,1,0.10434072,1497689627,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,13,1,0.06545085,1497689627,Regular,ba5cae2c6ab7f7b1ebf17956460e9878b32c2efc7d2f9f66c70f9a252cc4064c
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,81,1,0.0595345,1497641560,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,92,1,0.05305323,1497620155,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,164,1,0.06617379,1497532868,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,38,1,0.05705816,1497500505,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,175,1,0.05081057,1497413593,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,256,1,0.06281501,1497370521,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,1,1,0.05269986,1497297446,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,339,1,0.03577512,1497211128,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,271,1,0.07375761,1497123872,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,52,1,0.07277196,1497080504,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,82,1,0.05371145,1497015724,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,9,1,0.07086034,1496982865,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,249,1,0.07346685,1496939342,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,76,1,0.0608216,1496895603,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,152,1,0.06726615,1496797571,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,72,1,0.0575017,1496738278,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,205,1,0.06410852,1496727314,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,59,1,0.07972406,1496661926,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,449,1,0.03173743,1496596977,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,53,1,0.06949384,1496585829,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,7,1,0.1188676,1496583910,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,8,1,0.11603705,1496583910,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,10,1,0.12912795,1496583910,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,9,1,0.04663389,1496583910,Regular,4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,0,1,0.1118651,1496583910,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,1,1,0.10264105,1496583910,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,2,1,0.06311448,1496583910,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,3,1,0.10181717,1496583910,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,4,1,0.06431276,1496583910,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,5,1,0.06717107,1496583910,Regular,ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312
3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b,-1,6,1,0.05729047,1496583910,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,16,1,0.05495508,1496563922,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,176,1,0.10181717,1496478004,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,207,1,0.05948124,1496324952,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,111,1,0.0899498,1496248718,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,170,1,0.08480842,1496184016,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,148,1,0.07383639,1496130445,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,136,1,0.05557714,1496107818,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,2,1,0.05006486,1496064699,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,5,1,0.06038627,1496032121,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,179,1,0.05729047,1493752506,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,130,1,0.08303577,1493709512,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,32,1,0.05515726,1493622350,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,120,1,0.06802221,1493557013,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,32,1,0.06311448,1493491916,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,31,1,0.05495223,1493448214,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,88,1,0.0648268,1493393965,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,20,1,0.06949072,1493371344,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,41,1,0.10198501,1493185192,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,19,1,0.11789418,1493116545,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7,1,9,1,0.2117494,1492223581,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
ba5cae2c6ab7f7b1ebf17956460e9878b32c2efc7d2f9f66c70f9a252cc4064c,1,12,1,0.06545085,1492028255,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,401,1,0.03169794,1491765561,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,78,1,0.1079777,1491699858,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
5372ffac8a4c67e38dd3c4c70a7726c793fc06a08d31ff2ef99b8dc5604a0f8f,1,18,1,0.06545084,1491681190,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
6a7c4127df7b575aa7f3cdc90b918fcac57eba548adf51f31855d46bf376c883,1,11,1,0.04909383,1491458179,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312,1,14,1,0.06717107,1491414803,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833,1,2,1,0.04663389,1491045954,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,132,1,0.10607255,1490888853,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,2,1,0.10280377,1490808828,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,36,1,0.10243458,1490703017,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,17,1,0.10501912,1490659223,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,111,1,0.03862168,1490561296,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,42,1,0.06431276,1490550362,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,122,1,0.1312923,1490485624,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,94,1,0.11603705,1490387955,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879,1,26,1,0.10354211,1490322849,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,31,1,0.10675442,1490279051,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,33,1,0.10795576,1490224821,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,3,1,0.11695082,1490138100,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,12,1,0.11850938,1490062096,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,224,1,0.10101209,1490018808,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,202,1,0.12319913,1489997274,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,206,1,0.05609537,1489958027,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,138,1,0.10206142,1489947123,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,54,1,0.10776217,1489860491,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,58,1,0.10264105,1489774025,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,66,1,0.1118651,1489708416,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,133,1,0.12251105,1489643220,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,92,1,0.12650505,1489599954,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,86,1,0.12377342,1489545479,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,102,1,0.10711499,1489501876,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,130,1,0.11826725,1489447762,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,200,1,0.13858123,1489348956,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,206,1,0.10466485,1489283556,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,50,1,0.11141004,1489207386,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,133,1,0.10563422,1489022932,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,105,1,0.12146925,1488946398,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,107,1,0.10323793,1488859455,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,0,1,0.103278,1488816709,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,216,1,0.0510429,1488750903,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,152,1,0.06169352,1488740222,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,53,1,0.12117259,1488707837,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,45,1,0.12670892,1488523142,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,23,1,0.10557004,1488370910,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,9,1,0.13847637,1488173909,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,60,1,0.04984246,1488141414,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,23,1,0.12912795,1488109140,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,96,1,0.10654436,1488054432,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,125,1,0.11930393,1488021737,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,44,1,0.1188676,1487978585,Regular,3ae07277a687f128c279eb255ccecc12d2b2f444da88e8788a304b8ad8fbd79b
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,53,1,0.10434072,1487935084,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,63,1,0.15829996,1487891892,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,10,1,0.12718331,1487848664,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,103,1,0.13098852,1487793169,Regular,d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,17,1,0.13395778,1487717023,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
