tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,31,1,0.19225874,1596508708,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,39,1,0.27841239,1596444024,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,30,1,0.26020221,1596444024,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,38,1,0.27841239,1596421889,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868,-1,22,1,0.27278828,1596365099,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,13,1,0.27278828,1596335566,Regular,2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868
8736eed91c4e1d5f92777dac7571c696bd3ccbecf0d37c2b352bfda9bac5aaef,-1,9,1,0.2155028,1596281467,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,12,1,0.2155028,1596249869,Regular,8736eed91c4e1d5f92777dac7571c696bd3ccbecf0d37c2b352bfda9bac5aaef
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,32,1,0.25144493,1596093948,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,0,1,0.25144493,1596076597,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,14,1,0.26020221,1595989911,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,18,1,0.29665374,1595936421,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,51,1,0.2446879,1595936421,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,4,1,0.2365647,1595936421,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,4,1,0.29665374,1595903834,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,8,1,0.22290189,1595854225,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,8,1,0.25869296,1595854225,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,25,1,0.25869296,1595817215,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,23,1,0.22290189,1595730639,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,1,1,0.2365647,1595658852,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
83eb8ddc2aaca70563ffb64328f7348f4b70e8922852986c6bdb6bb4e56628d6,-1,3,1,0.22888411,1595571570,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,17,1,0.22888411,1595557850,Regular,83eb8ddc2aaca70563ffb64328f7348f4b70e8922852986c6bdb6bb4e56628d6
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,18,1,0.18626939,1595486122,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,31,1,0.18626939,1595471372,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,43,1,0.25189379,1595311372,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,21,1,0.25189379,1595298645,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,26,1,0.2305687,1595236842,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,7,1,0.2305687,1595212664,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,53,1,0.26543805,1595160652,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,13,1,0.22548409,1595160652,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,10,1,0.1583758,1595160652,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,13,1,0.1583758,1595126204,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,35,1,0.22548409,1595039470,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,17,1,0.21578705,1594969789,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,5,1,0.21578705,1594954576,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,86,1,0.22643792,1594899015,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,81,1,0.21439246,1594899015,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,33,1,0.22643792,1594867080,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,26,1,0.21439246,1594780232,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,34,1,0.14886284,1594707408,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,35,1,0.14886284,1594694061,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,8,1,0.26189299,1594639459,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,15,1,0.26189299,1594607356,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,23,1,0.23248121,1594535187,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f,-1,20,1,0.28251664,1594535187,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,37,1,0.28251664,1594521290,Regular,4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,30,1,0.26543805,1594434696,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,18,1,0.23248121,1594348556,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238,-1,25,1,0.25497492,1594275283,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,29,1,0.32047025,1594275283,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,2,1,0.25497492,1594261892,Regular,3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,47,1,0.22470785,1594189625,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,32,1,0.25278759,1594189625,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,31,1,0.23684828,1594189625,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,24,1,0.25278759,1594175592,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,31,1,0.22470785,1594089599,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,13,1,0.24318008,1594034019,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,8,1,0.22515115,1594034019,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,34,1,0.22515115,1594019045,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,31,1,0.24318008,1593916208,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,29,1,0.29926766,1593864345,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,109,1,0.26917584,1593864345,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,24,1,0.23684828,1593830026,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,49,1,0.2538467,1593755030,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,57,1,0.21527453,1593755030,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,4,1,0.23581979,1593755030,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,4,1,0.23581979,1593743482,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,4,1,0.2538467,1593657488,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,36,1,0.21527453,1593571037,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,46,1,0.16955711,1593509410,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,6,1,0.16955711,1593484205,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,4,1,0.26917584,1593397815,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,18,1,0.32047025,1593311539,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,12,1,0.29926766,1593225059,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,32,1,0.32368268,1593173752,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,31,1,0.32368268,1593138848,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,27,1,0.2588182,1593089373,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,96,1,0.28282857,1593059981,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,5,1,0.30005189,1593059981,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,4,1,0.30005189,1593052187,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,42,1,0.24770229,1592980059,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,87,1,0.28750133,1592980059,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,50,1,0.24770229,1592965844,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,100,1,0.23561807,1592902783,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,29,1,0.22143254,1592902783,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,63,1,0.25485607,1592902783,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,78,1,0.2554338,1592902783,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,36,1,0.22143254,1592879795,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,14,1,0.25485607,1592793814,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,20,1,0.2554338,1592706598,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,5,1,0.2446879,1592620216,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,0,1,0.2588182,1592534986,Regular,6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,19,1,0.28282857,1592448138,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,30,1,0.28750133,1592361601,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,15,1,0.25391035,1592288999,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,38,1,0.25391035,1592274904,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,80,1,0.27920977,1592223232,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,55,1,0.24648093,1592223232,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,1,1,0.24648093,1592188158,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,27,1,0.27920977,1592101840,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,53,1,0.1830796,1592041857,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,0,1,0.1830796,1592015435,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,20,1,0.26258406,1591967236,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,43,1,0.26258406,1591929105,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,35,1,0.26768154,1591857802,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,29,1,0.26768154,1591842823,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,5,1,0.23561807,1591756169,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,23,1,0.20187743,1591670931,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,21,1,0.20187743,1591669772,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,63,1,0.25479665,1591626252,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,15,1,0.25479665,1591583894,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,26,1,0.30305375,1591518236,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,17,1,0.30305375,1591497016,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,27,1,0.25017141,1591444332,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,46,1,0.25017141,1591410824,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,24,1,0.2616298,1591328124,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,6,1,0.2616298,1591324472,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,27,1,0.2586577,1591253228,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,27,1,0.26269809,1591253228,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,7,1,0.2586577,1591237881,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,3,1,0.25781173,1591162755,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,26,1,0.27545034,1591162755,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,3,1,0.25781173,1591152136,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,33,1,0.27545034,1591065132,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,48,1,0.31122391,1591010462,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,22,1,0.31122391,1590978790,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,69,1,0.23998737,1590916430,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,29,1,0.27856325,1590916430,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,3,1,0.27856325,1590892168,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
