tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,28,1,0.00905346,1588576590,Regular,7ecb798267a9a50f471d2225674727252781069177a3da3f42c5e4bac972339b
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,28,1,0.00896439,1588489302,Regular,c05aa7af3eeb5428164aad0418a5e666794606d23baeac9ca92521ecb288e895
7ecb798267a9a50f471d2225674727252781069177a3da3f42c5e4bac972339b,1,2,1,0.00905346,1588488571,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,29,1,0.00896441,1588402855,Regular,c201f3c6bf29667a82684d4d141e0a84cf85fb9dfeb93b03978becc9af3b76b1
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,37,1,0.00905349,1588402855,Regular,d024c12fc197d602cef4b773671f11a5a004b9cc110d52b41ef89ae06582e3e3
c05aa7af3eeb5428164aad0418a5e666794606d23baeac9ca92521ecb288e895,1,2,1,0.00896439,1588362622,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
d024c12fc197d602cef4b773671f11a5a004b9cc110d52b41ef89ae06582e3e3,1,2,1,0.00905349,1588308411,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
c201f3c6bf29667a82684d4d141e0a84cf85fb9dfeb93b03978becc9af3b76b1,1,2,1,0.00896441,1588252843,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,0,1,0.00914341,1588230063,Regular,8df7c083e89cee5e8b40da64a328ce9d23222b7c7f6bdf8c30eb23e5621aee02
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,9,1,0.00905349,1588143847,Regular,cb7b133a473c92aabc29e64a49f6bb081b4221712d52167235c40ce24feae836
8df7c083e89cee5e8b40da64a328ce9d23222b7c7f6bdf8c30eb23e5621aee02,1,2,1,0.00914341,1588093450,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
cb7b133a473c92aabc29e64a49f6bb081b4221712d52167235c40ce24feae836,1,2,1,0.00905349,1588002633,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,0,1,0.00905345,1587884476,Regular,5146604954408873c41e63d2c5ffb9ef41de7626afda60cf40d225a690f57205
5146604954408873c41e63d2c5ffb9ef41de7626afda60cf40d225a690f57205,1,2,1,0.00905345,1587772897,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,33,1,0.00896442,1587712129,Regular,55d86850754e537cdcb96dc95b839b6fca7ef6a5ba6a84024eb20eb6dd1cada1
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,3,1,0.00914342,1587625489,Regular,1937fb591d7c13cfbd75ee63aef7ec4c88055c3452bb8c9a95247d0cb3690e17
55d86850754e537cdcb96dc95b839b6fca7ef6a5ba6a84024eb20eb6dd1cada1,1,2,1,0.00896442,1587617424,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,9,1,0.00914341,1587539124,Regular,4dbbb91ea07815ca72de47850870df29ab4b0ac3213a74952f0b36d07962b833
1937fb591d7c13cfbd75ee63aef7ec4c88055c3452bb8c9a95247d0cb3690e17,1,2,1,0.00914342,1587526020,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,25,1,0.00905406,1587452950,Regular,c4a0419a6613cb3aa141352c53de0bbf52ff0c9cc462f9cb92c536c9dee7ad87
4dbbb91ea07815ca72de47850870df29ab4b0ac3213a74952f0b36d07962b833,1,2,1,0.00914341,1587385772,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
c4a0419a6613cb3aa141352c53de0bbf52ff0c9cc462f9cb92c536c9dee7ad87,1,2,1,0.00905406,1587315110,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6,-1,22,1,0.00905406,1587280185,Regular,5ad44c4410c6ede63291e87fcc16a5019a3194e2a61be038a25ec127bc45f076
28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054,-1,22,1,0.00905409,1587193290,Regular,4b264284b4fb934c00ebc8f080d4aed463114d2a6a46419a3c3bf78ae081b079
5ad44c4410c6ede63291e87fcc16a5019a3194e2a61be038a25ec127bc45f076,1,2,1,0.00905406,1587182197,Vote,fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6
4b264284b4fb934c00ebc8f080d4aed463114d2a6a46419a3c3bf78ae081b079,1,2,1,0.00905409,1587035984,Vote,28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054
9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c,-1,7,1,0.00905409,1586934381,Regular,97267fff42655333071eee2e3f395af2b3f1ba17a94b2c0bae786a3939292965
97267fff42655333071eee2e3f395af2b3f1ba17a94b2c0bae786a3939292965,1,2,1,0.00905409,1586797328,Vote,9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,48,1,0.00914403,1586761247,Regular,5014759e3c88bc9c2709d428b7f30b27063e84244957d81ff18f480d5ba60ad7
5014759e3c88bc9c2709d428b7f30b27063e84244957d81ff18f480d5ba60ad7,1,2,1,0.00914403,1586601925,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,8,1,0.00914401,1586588662,Regular,a5fdc24a2b74d32b69bfedd5b14328345168c647598e51a97bdd9c5fbe5a2d30
a5fdc24a2b74d32b69bfedd5b14328345168c647598e51a97bdd9c5fbe5a2d30,1,2,1,0.00914401,1586436762,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,12,1,0.00932656,1586329373,Regular,f436c44d077e5c8d3f98d32aa5337938b42a4133b4f58eeca0588678a37f9a44
f436c44d077e5c8d3f98d32aa5337938b42a4133b4f58eeca0588678a37f9a44,1,2,1,0.00932656,1586230923,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,15,1,0.00914403,1585983639,Regular,2bfbee24b747d1e2aaf8515831b31e9985be174a67d5b570b06068feab70873c
2bfbee24b747d1e2aaf8515831b31e9985be174a67d5b570b06068feab70873c,1,2,1,0.00914403,1585833579,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,24,1,0.00914403,1585724553,Regular,693bd29657281e46cf646f6a515bb890a90d93bb857034f0a7e3013d345e747d
693bd29657281e46cf646f6a515bb890a90d93bb857034f0a7e3013d345e747d,1,2,1,0.00914403,1585614959,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,27,1,0.00932719,1585293781,Regular,67142925a1e08070d68a708ecfe2bcb4f0704b11cfc49ee55b9cb318358b5282
67142925a1e08070d68a708ecfe2bcb4f0704b11cfc49ee55b9cb318358b5282,1,2,1,0.00932719,1585155218,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,43,1,0.00914465,1585119972,Regular,d70b8f5ec6fa05d90423143421ad7067fd4b10d436642818fc8c183d1fb709b3
d70b8f5ec6fa05d90423143421ad7067fd4b10d436642818fc8c183d1fb709b3,1,2,1,0.00914465,1584984044,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,6,1,0.00979943,1584860528,Regular,d927dae57dcf0768585eaa664594d7782307e36284408d18c8cb482234cbb325
d927dae57dcf0768585eaa664594d7782307e36284408d18c8cb482234cbb325,1,2,1,0.00979943,1584727383,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,20,1,0.00941985,1584169225,Regular,7ced7c74e828bbf9f1484fb975f989abbc2b34eb5f2dc5436370b49c624f657a
7ced7c74e828bbf9f1484fb975f989abbc2b34eb5f2dc5436370b49c624f657a,1,2,1,0.00941985,1584085333,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,44,1,0.00932784,1583654592,Regular,762b8f37e83b84e98ce61181a8d1e36ea5eb477bd827c94286c934aa920a95f0
762b8f37e83b84e98ce61181a8d1e36ea5eb477bd827c94286c934aa920a95f0,1,2,1,0.00932784,1583575837,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,11,1,0.00942047,1583481826,Regular,5a32f03ad64788c4c7cc447159798f531674e25f1e16fbcef2edaaed27ddcd56
5a32f03ad64788c4c7cc447159798f531674e25f1e16fbcef2edaaed27ddcd56,1,2,1,0.00942047,1583338737,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,40,1,0.00960835,1583222404,Regular,b2b74333438f8f7b69893c2e5ecaeb5bd99129c83bc030b14f060ef2f1d787d7
b2b74333438f8f7b69893c2e5ecaeb5bd99129c83bc030b14f060ef2f1d787d7,1,2,1,0.00960835,1583069358,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,16,1,0.00932783,1582790581,Regular,7fc4e4375fc4aeea62fa7bfcfd8b60cf322d9d64a7bda181566fab63b6d76d56
7fc4e4375fc4aeea62fa7bfcfd8b60cf322d9d64a7bda181566fab63b6d76d56,1,2,1,0.00932783,1582698000,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,49,1,0.00951403,1582358470,Regular,7e11aaddae08304cab4c796fdc407f1496f70753244df6ca907a808ed0e221c9
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,32,1,0.00942047,1582272166,Regular,04fd5a997c0f80463d0c540f92cf5f31bf57a9f84550da2d2ab5b3aebd2b5baf
7e11aaddae08304cab4c796fdc407f1496f70753244df6ca907a808ed0e221c9,1,2,1,0.00951403,1582204645,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
04fd5a997c0f80463d0c540f92cf5f31bf57a9f84550da2d2ab5b3aebd2b5baf,1,2,1,0.00942047,1582137550,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,21,1,0.00932848,1581753878,Regular,e4cce2091d1f5a2ddf1c4d8c2a8084d109db01c482d10ead819f3974ab919f9f
e4cce2091d1f5a2ddf1c4d8c2a8084d109db01c482d10ead819f3974ab919f9f,1,2,1,0.00932848,1581608185,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,43,1,0.00942109,1581149404,Regular,246d4ca9ca8c99579d40db035ee11ccab9f7f73368f857bc4dd26a2b4c8f28f4
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,18,1,0.00942111,1581149404,Regular,d7fc931390f9df2633cc7a3d4504d67911137902ea1eb90448dde5bb4fe2a557
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,42,1,0.00942111,1581062433,Regular,b3a077346a0b784fbabbf3b6bfedd815fa2e7148a0566dd2f220f16b4689afda
d7fc931390f9df2633cc7a3d4504d67911137902ea1eb90448dde5bb4fe2a557,1,2,1,0.00942111,1580991679,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
246d4ca9ca8c99579d40db035ee11ccab9f7f73368f857bc4dd26a2b4c8f28f4,1,2,1,0.00942109,1580981284,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
b3a077346a0b784fbabbf3b6bfedd815fa2e7148a0566dd2f220f16b4689afda,1,2,1,0.00942111,1580922897,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,27,1,0.00942112,1580889654,Regular,6e9ba235a3400681ff1982b3840e9b4ad4222e84bf03d42a860f833a6541ae94
6e9ba235a3400681ff1982b3840e9b4ad4222e84bf03d42a860f833a6541ae94,1,2,1,0.00942112,1580739445,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,16,1,0.00970443,1580544131,Regular,e2fd8454447cfe39364f0327dca7621e4e28fe41bae7c752fece1c5271070350
e2fd8454447cfe39364f0327dca7621e4e28fe41bae7c752fece1c5271070350,1,2,1,0.00970443,1580461769,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,14,1,0.00999707,1579939271,Regular,4263d2ba1e50d896e691f969b444658511f8b0328057d4f72963b6e34b55cb2c
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,20,1,0.00951533,1579852863,Regular,572bd78e491aa26e60d8bc4e45841912774b3b4e1a816e4720b32dc8a99d3654
4263d2ba1e50d896e691f969b444658511f8b0328057d4f72963b6e34b55cb2c,1,2,1,0.00999707,1579821338,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
572bd78e491aa26e60d8bc4e45841912774b3b4e1a816e4720b32dc8a99d3654,1,2,1,0.00951533,1579721159,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,44,1,0.00942173,1579248013,Regular,a4021ba502059dd57b367b9f330cf462d9769ca50bbf3a77764b39dfe3c6b0c0
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,23,1,0.00951533,1579161899,Regular,75edc0f581dd14fdb7e8a690eed83e926d3328aaccb6fa1669d843e9f6afb161
a4021ba502059dd57b367b9f330cf462d9769ca50bbf3a77764b39dfe3c6b0c0,1,2,1,0.00942173,1579119592,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
75edc0f581dd14fdb7e8a690eed83e926d3328aaccb6fa1669d843e9f6afb161,1,2,1,0.00951533,1579027230,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,51,1,0.00951534,1578816136,Regular,ba6f151f7c1726db360375ad126449e5b711bebb1b0ebc80f3f9119f5c698cb2
ba6f151f7c1726db360375ad126449e5b711bebb1b0ebc80f3f9119f5c698cb2,1,2,1,0.00951534,1578701400,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,33,1,0.00960982,1578384264,Regular,f89a8ab9b0db432fd542dac113772535e75118ef41c52ea58f601322c3a8ad6b
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,8,1,0.00980158,1578297604,Regular,9f05bed3635bc2cfb447d525c8c6dc0e8b59a2f2537c0585bb3943b67e78c525
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,36,1,0.00951534,1578297604,Regular,c9fb2d18476311b1b3d935b524b5ec0e9837e6595db05f23d55bc4b75b2e477d
f89a8ab9b0db432fd542dac113772535e75118ef41c52ea58f601322c3a8ad6b,1,2,1,0.00960982,1578253503,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
c9fb2d18476311b1b3d935b524b5ec0e9837e6595db05f23d55bc4b75b2e477d,1,2,1,0.00951534,1578174201,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
9f05bed3635bc2cfb447d525c8c6dc0e8b59a2f2537c0585bb3943b67e78c525,1,2,1,0.00980158,1578146749,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,51,1,0.00951601,1578125056,Regular,d8fe049d71209b4e079f1abd2f876e98f37836cd211aa29eec09f9f055ad988c
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,76,1,0.009516,1578125056,Regular,3eec27b7b42aeb2a1e7540cc590f186f86225166f7d8731651aacf9d6e323be5
d8fe049d71209b4e079f1abd2f876e98f37836cd211aa29eec09f9f055ad988c,1,2,1,0.00951601,1577985353,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
3eec27b7b42aeb2a1e7540cc590f186f86225166f7d8731651aacf9d6e323be5,1,2,1,0.009516,1577981842,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,16,1,0.00961055,1577865835,Regular,73f88b556bd58f112b96875651386e90b83362b557d77610dda1d576ead08746
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,74,1,0.00961049,1577865835,Regular,32c38bcc9fc7746e60f58a9170623a6ff06b0d82d57a0b1b725c3db8a6e2ebe5
73f88b556bd58f112b96875651386e90b83362b557d77610dda1d576ead08746,1,2,1,0.00961055,1577785734,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
32c38bcc9fc7746e60f58a9170623a6ff06b0d82d57a0b1b725c3db8a6e2ebe5,1,2,1,0.00961049,1577727924,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,37,1,0.009516,1577692824,Regular,f335139ee3c19e1812b1e35a249617e0948a5bfff113be4df48461b70e3d945a
f335139ee3c19e1812b1e35a249617e0948a5bfff113be4df48461b70e3d945a,1,2,1,0.009516,1577572884,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,3,1,0.00961042,1576743672,Regular,ba9b2dafd1eab7a348ce0c530043a2dfd377d45a24357f2de4f67873462c9314
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,11,1,0.01009706,1576743672,Regular,170cfa7d8880d79ba286a8a1b9f2e8e7a633f48c320015dc10925b165380f148
ba9b2dafd1eab7a348ce0c530043a2dfd377d45a24357f2de4f67873462c9314,1,2,1,0.00961042,1576633725,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
170cfa7d8880d79ba286a8a1b9f2e8e7a633f48c320015dc10925b165380f148,1,2,1,0.01009706,1576591399,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,44,1,0.00970591,1576483938,Regular,1c20c116df5087c6d23b43fe15fe465a91fd1a3f099db917b093621189bd60aa
1c20c116df5087c6d23b43fe15fe465a91fd1a3f099db917b093621189bd60aa,1,2,1,0.00970591,1576323486,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,15,1,0.00970659,1576051786,Regular,1a600a48d45b82bb9d2088c88ae53a4fd981e49a9bfe35739c81a81603ef763e
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,50,1,0.00961116,1575964930,Regular,660a3434209502c24395fa83c80c8af41cfb2d18d212a64051668a41d4e7c2b2
1a600a48d45b82bb9d2088c88ae53a4fd981e49a9bfe35739c81a81603ef763e,1,2,1,0.00970659,1575931172,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
660a3434209502c24395fa83c80c8af41cfb2d18d212a64051668a41d4e7c2b2,1,2,1,0.00961116,1575834366,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,46,1,0.00980298,1575532949,Regular,7dceb65acf0c01d1dffe8c61202f0577c49f1653c9d434c82fa47f23faa25fb3
7dceb65acf0c01d1dffe8c61202f0577c49f1653c9d434c82fa47f23faa25fb3,1,2,1,0.00980298,1575391242,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,9,1,0.00999855,1575360060,Regular,a858d50f647f3669e608891360a3441b35cd500ab6cc2df7a3e3748f1f05e61d
a858d50f647f3669e608891360a3441b35cd500ab6cc2df7a3e3748f1f05e61d,1,2,1,0.00999855,1575251399,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,42,1,0.01009769,1575101173,Regular,52eea26d1878e18a23fe57959cd45861f8e3b6cceff485d310593e133a89238f
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,23,1,0.01019396,1575101173,Regular,3706913b73fec8b507941a26b67a13b221328f6ea35c78ed6633a41fe58a774d
52eea26d1878e18a23fe57959cd45861f8e3b6cceff485d310593e133a89238f,1,2,1,0.01009769,1575012743,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
3706913b73fec8b507941a26b67a13b221328f6ea35c78ed6633a41fe58a774d,1,0,1,0.01019396,1575011434,Revocation,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,40,1,0.0098037,1574064112,Regular,3feb5c8e2219040bda83d099e6f6233718eaa0b8f37b6e955393fc6cba42779d
3feb5c8e2219040bda83d099e6f6233718eaa0b8f37b6e955393fc6cba42779d,1,2,1,0.0098037,1573949663,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,44,1,0.00990101,1573545839,Regular,68a58a40b71a1a0c7eacdb20f9bd9c5f4e1ca51d4153ca4bff49c154eecc96af
68a58a40b71a1a0c7eacdb20f9bd9c5f4e1ca51d4153ca4bff49c154eecc96af,1,2,1,0.00990101,1573415334,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9,-1,38,1,0.00980366,1572764821,Regular,f9cfecfe3031659a743da4ae8ef8083c3c39adfa84c0c5e15fd63a9424adddb0
f9cfecfe3031659a743da4ae8ef8083c3c39adfa84c0c5e15fd63a9424adddb0,1,2,1,0.00980366,1572628976,Vote,febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,63,1,0.00980436,1572419951,Regular,85643f4e8c11d66ca72b7210a478e173e35245e7e1f1fa255a766ce0540c11b7
85643f4e8c11d66ca72b7210a478e173e35245e7e1f1fa255a766ce0540c11b7,1,2,1,0.00980436,1572335986,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,6,1,0.01000001,1572246921,Regular,81cae7c98dc8cbeec74f93426b25952c357aa53ddb4edfed432a44eecd82ae11
81cae7c98dc8cbeec74f93426b25952c357aa53ddb4edfed432a44eecd82ae11,1,2,1,0.01000001,1572098933,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,2,1,0.01000002,1571986914,Regular,e75cb09807f2ecdeca51a13097eba883e5f94f6b30dbf0e1200c5a335b80eb0a
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,29,1,0.00980445,1571986914,Regular,9546bac622fb37e28af96b68c17ab03865a797faf6766d212832ba03e2c56388
9546bac622fb37e28af96b68c17ab03865a797faf6766d212832ba03e2c56388,1,2,1,0.00980445,1571895629,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
e75cb09807f2ecdeca51a13097eba883e5f94f6b30dbf0e1200c5a335b80eb0a,1,2,1,0.01000002,1571823713,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,5,1,0.00990177,1571814327,Regular,47fa9f1d29b3f69ddae050232c499fd2280faf9f08edff85dd963449ad18030a
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,119,1,0.01009925,1571727690,Regular,700453fc99941055e39ba559193dedd25aaf1c32ecfad0a63cf22ac3f52f1de2
