tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdf5fa8504e7a3afe11bbc05b851d412ecef9cc81a11b562eae08633fac1c79,1,2,1,0.07152283,1507103951,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
d3c69238df021979e968948d3120815ae0d229f4c68bf98fb0267edef5e253bb,1,2,1,0.07152283,1507101289,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
bdf8db347ecfe7a60d3b30e08ecab3df57cd86348dabbdc837b717716df8a662,1,2,1,0.07014282,1507059004,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
a3ff596f0d60a46315fe863af063b765e0f6bc8d4e822e1f6002889d9e4803f1,1,2,1,0.07222674,1507054686,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
0ec483385e3b5e32d5c1fc18cc0add2c027abb62c644b5102a0a10b8b8a5ccb4,1,2,1,0.06946302,1507050934,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
e5e8d41c25714cbe715bbfe4fcc8572edf3929f9f56caeb7bc8204ffc3132220,1,2,1,0.07014372,1507043378,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
e997774ff16f5de3e88f182e22060bbb96ac0f1f2b4fac25ce069d4e13644bfa,1,2,1,0.07083033,1507040775,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
c76f6c109d08cd881e645f56d194b0c306dc7124ff68302208079f83d1530136,1,2,1,0.07083033,1507033513,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
1a48a0045437f66ef7d33a3e53d0830dbe01c7738322db3274e332c8e99b22b2,1,2,1,0.07014409,1507025364,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
e1be9e9f546315a169e35551444d9a94e3f4da7fe1c73e2a0da72dfce9aeb4de,1,2,1,0.07014356,1507001685,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
234f2b974bafc84fce7216e1987d6e18b25f7a3bad87908b2300edb76db8f21f,1,2,1,0.06946351,1506961353,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
38460432e29835bc8db8ed73b277ac45593fec27815ab7e3eb0964dcd1c2cd63,1,2,1,0.07014409,1506952097,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
8f3646d99d1c66919544d86d3da49b0a435f5db22d3dc9afbccd4d13fe4f383d,1,2,1,0.07014356,1506936701,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
c81c92967d404d45741ea46aa8020c074824efca935075472731faf975d5382c,1,2,1,0.07152265,1506916916,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
ab852a572f88016e483c95aaa27a424a35408ee6e3aa7da6146f177208a24eb2,1,2,1,0.07014282,1506913215,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
bd06ea2522094cbcdcdb36744361349a2634af97c3b465c415638d1c09fc79af,1,2,1,0.07014311,1506900373,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
d9f29041bb5544902f44ea907f492fc023cb596b33a8af8a7f0a0892fef2b17b,1,2,1,0.07083033,1506895084,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
98a3053ba20ee2f761c56f7b5991158f655a265277d659f979f495a64a242eea,1,2,1,0.07014354,1506891947,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
084c8ac3440281783e86aee67cf77c11795073fcb97ae36aaa99895090ea67b2,1,2,1,0.07289616,1506861126,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
86bd3564ba3e34a69993ec67d4eabefbefd5620864404abd3f6d718bdddbed71,1,2,1,0.07014354,1506857034,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
76ae4bdcb5e495559ddff106a441b27e4b96a7d2f109d439cb7a9a4ec7f41450,1,2,1,0.06946302,1506846437,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
4955ca9c81c06fcff1c09ae87a5d9836eda26cfe67e3bb680556f3587ff5c4a3,1,2,1,0.07014356,1506782285,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
0eb83338d9d848aa641b42861f4545d24bc323c1ff6dc4d89dee389deb33e24a,1,2,1,0.07152136,1506764073,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
7d1189e2d93b3567bdd4ceac211c15eea3b7dfc5e965b7fa471159b5950ebd7d,1,2,1,0.07222272,1506763038,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
106f464077cd45fc7459f41e6d0e369dc5d758d654835db9ebb23c0fbe6f91f5,1,2,1,0.07222111,1506708138,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
8d4eef62606b4f0ce664cf1dbfdfef182134b879d8f64547c9092956751f2cd4,1,2,1,0.06946302,1506679687,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
00256bbc2feec354070fe1ecb92bf243ea78d9bdc3354bbd8af7409544e2374c,1,2,1,0.0715222,1506674696,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
5d371be4a91c80dea9879f5eaf64fdd057a0b07544c370cdf84fe3e177d9e0d1,1,2,1,0.0729068,1506651701,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
9a4a8a1470b53cb38595f8b8a96995c2d9b467c177e44e6607d7e22ea3d3f678,1,2,1,0.07014324,1506648882,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
f679096a9793c7ed732d8b1ddcb459c80cd656480048dda05aba77883b580fe6,1,2,1,0.07014369,1506643950,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
9fd129bd7db8e9fd954731614a767aefdd519756cbe3974ec16c891f480bc54b,1,2,1,0.06946302,1506642362,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
77c2e26a428f72d2d5d22e0812cce9d6814a894d8909166960a1df1305de46e9,1,2,1,0.07014354,1506622124,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
dc213949197add42b6ccc2bb5fa07d85f54f2024a5c7c47fce83c4b421aea466,1,2,1,0.07014311,1506603826,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
1849d583e0a17e8bcd21eb4c486328f28a4b32749b177438169f0bf72a83a7ca,1,2,1,0.07014369,1506585911,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
c0e5880f1c34368cbf23d135361288561c3f9a999f156b733a52102a22e7f2f3,1,2,1,0.07014369,1506572704,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
d86e0e783ccfd6d46247e528978f77b573b8e8f432ac0e337c1fbeb41b2e0fe1,1,0,1,0.06776991,1506538230,Revocation,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
7127438d5437aef49797f2268bf642dbc8be20090840b4a8a716ea2f8a699ff9,1,2,1,0.07014372,1506525242,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
c1033ec1137f8e65c8207034faaf2dcdac0d139f85076a9e06d65049a0165d26,1,2,1,0.0715222,1506498059,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
23236ec5edb51fc6066b29aef24099b6eb02685da1f6af2912e5cf77cf7ef447,1,2,1,0.07222167,1506494992,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
f842d5508b356b5a1ff92657b5a62bcba05a1a3dcede334b89d6723d2d4a5a8d,1,2,1,0.07014356,1506491217,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
34fba62a26a6e6946da9326aadcdb9c3ad5f60355647aee5b9d380c75e79f1bf,1,2,1,0.07083032,1506485081,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
82decf23707e074cde1126e110e417c45437528289f9ac78086ba724d944b3d2,1,2,1,0.07083032,1506443134,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
99c0f0dfc1c786b2eae856545f72a4ce9681ab476a428cb8e05964ebea538a4c,1,2,1,0.07014323,1506435382,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
7d5301bc9dec6caa59fdc9e0eeb9c8895967599afc2da770ebfb50942bbde66e,1,2,1,0.07152285,1506426770,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
9a2357204d6e583cd27578a0ed05f7217943c8543d818f1faf61e90315810c1d,1,2,1,0.07014311,1506416591,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
126e06382686ab636fa83a36a2406bc91ddbbdf2a82b7658bc33b80e2b890341,1,2,1,0.070845,1506402998,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
6b5d31a2cd124c96327b826de606bceaffaab81c2ca6c3c93fd663d35f274907,1,2,1,0.07153863,1506395596,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
9d96fbd7ba5b87b2163430be4f15052deef5b47b3ab20695beefe2389bd68565,1,2,1,0.07084561,1506395596,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
9666d4be6b83c81e337486d435d4f924144e998a371a20cfb7df2ad32a49031d,1,2,1,0.0701582,1506369326,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
520c96e6b94caa559fff59eceec07202d190056970e2016ddb1f08e703a1dc17,1,2,1,0.07015733,1506369175,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
48e78a00a84e81daa4eaaa56f607cd2ce1f1b3190bc561eafd3700c601aee8ff,1,2,1,0.07015929,1506361545,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
7f782b98a168fa37f1af525adb567c52464a11f9e431e5fef8f569ebd5721a04,1,2,1,0.07084561,1506309988,Vote,1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49
4eb0096dd057af57452af3fd1a4a1fbc6d8b460dcb9f84b9e673e625cb9c2b2d,1,2,1,0.07015929,1506307027,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
8ad9dc3b2ac90ea20210d9e2156851dc53aef72856337791b274e9dec4448ea8,1,2,1,0.07224031,1506300445,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
613dbef982af6bfc6d2bd50de545afd68e7c165a9e61684d59a162f1a73d563d,1,2,1,0.07084561,1506290732,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
9d0d114747ed5950790ab2bb5c1ca25ae2f097e3fed3a493083822f1436870fa,1,2,1,0.07015676,1506271509,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
ea9d57b95c38f2d28ddb95401838184467ddfe8f94bd9b4d4293e3c87e0577f6,1,2,1,0.07084605,1506228628,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
dd2e5a3dd19d5b7539afc904b94042761012e4ed180bd2051b50846da36bb8f4,1,2,1,0.07363707,1506194948,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
38fe0f735e87c87adc7382278e5af4a99010b56b96a9e43ab59ce6903810e343,1,2,1,0.07015823,1506185923,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
07ea7bf45f7587e391e184ed4e4c2b08e3b01e8f9788992e8204ed852868833f,1,2,1,0.07084589,1506160920,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
841ed1e1d474dba98254c2b3614217f1ffbbde64c975420a0e0a7c52b284e229,1,2,1,0.07015676,1506140291,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
859ba6190052a6c63e11adcf2bfbf1aeb83664a3ef662b41204dbade7ed6aa9e,1,2,1,0.07153863,1506135352,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
575db339cda7109d0cf1c5250f5e0b22470d8c6565a2d23f665dc293fb240be4,1,2,1,0.07015929,1506133099,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
53157c379116904e8036646881fadc2c239f2bb183eb0c80716708380dca55fa,1,2,1,0.07362894,1506130386,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
21fe7a7310ee00c237fd3a05e7bf64a02f4f3fbbe04d50db16a773530133af11,1,2,1,0.07084589,1506109899,Vote,1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48
1cfa5534ca9aab802dc1a51a62d2c2986a52a7de11a3395bdc226320c6daf7e1,1,2,1,0.0708455,1506086626,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
295f94fb0b6b5e2db9e890768f0680542b74e52a973c6d050768865e85df95b0,1,2,1,0.07015676,1506075300,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
c2a9d6af83c0ec2ff2793bb4dce8cac09eb537d176f8c2094c801825d806cf88,1,2,1,0.07015849,1506063284,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
66b5a42819b2598375efc4b74de817f371fa41e46eaad3e6c6ddd2bbcd332107,1,2,1,0.07084561,1506036710,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
93ec6a5b7249eafb46c416da7de0cdfdfecb960ec289fc343885074d298d497e,1,2,1,0.07015929,1506009529,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
0933924aa2a1747201f5f93739838559e2ecacb15a880a985b9cf0074317681f,1,2,1,0.07084589,1505958297,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
c92f16c83e9e5940595ab6eb4081cd7040af3c71150b089bb14e8fe4913da465,1,2,1,0.07084548,1505939212,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
b77567e23937c53ebafbe3fcfc40dc343be447ac01dfb56440d593579edfe70f,1,2,1,0.07364171,1505934904,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
e61da9097ed9654fb501670e05278d5aec7a8189adf9376920f4278f89026c93,1,2,1,0.07153863,1505928730,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
35741d351b0529ccdfe32e3adbb16efed72e1c02640ac556662db8d1d7d90ee8,1,2,1,0.07084548,1505911223,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
cb717667d32227cfb33533184b12751b9fd7d48fe1e26c33e1b049012daec03f,1,2,1,0.07084548,1505890307,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
066f73c75263aab85e5387cafeeb62546cf6a7611683227655ca3d000dbd6c8c,1,2,1,0.07015676,1505874967,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
0bc1fcc9361f875e3b51541ef2ae4c5f45e79c16cad4aca6e1d04269906f661c,1,2,1,0.07015676,1505870455,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
cc450dc9565f3e0810a32c5fb3ac18ae7299ba12e836599248c90f52fbd8dc0b,1,2,1,0.07084589,1505855551,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
b7a051e8d33d9ac3544d2a0f24058dacfe3ae3c606fc75bc331d70b0e5071768,1,2,1,0.07153863,1505845910,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
241f4a86334770b8aa8df7089e7749b888c095d84a409a22bbb9c5aae5ece266,1,2,1,0.07015849,1505820866,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
eebf416fc05e9a429eea4eb981e4e33cb510733de9078103f046cfea7f6c9b9d,1,2,1,0.07223936,1505817171,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
76fa0c52be11dd293b5f4a70296aa82fa714f82e6371f655cd14265e6d7b78f0,1,2,1,0.07084442,1505799015,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
6aec209e7f91d8d4e971773f2e959101ca3dc7db78c679dcf0112b82d24defdb,1,2,1,0.07084589,1505792046,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
06a88f2c45b6d5689b5ea252be833efbe56ea0f351fb29a06bfd8fca899414a5,1,2,1,0.07084605,1505790304,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
b072e504b48808d14f33c1f9354ac163cde1ff89861c569690730fea35bea8fd,1,2,1,0.07153863,1505790107,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
5f2c96dfebd244fb988bb32de854b639df1ed7df10bc7fd570b85fd6e0dcce76,1,2,1,0.07084561,1505786950,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
211b37093ce4d433c1e6b84983505d86ddac31b4e31e605cec667f153af3f3e1,1,2,1,0.07084561,1505767777,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
52f6274f96d99f6d93ef3c25fb354d208f2b049f190170fa5e25a715f8edc635,1,2,1,0.07153863,1505754645,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
686eaa9aeede5f0d142f82bcb7800586dfa3c9a6b21cbc1f7b569858ecf559b5,1,2,1,0.07084442,1505740997,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
bac37a4b2b0cefc82e135e637ca343e623621e615ea332600bc3ae121965e0dd,1,2,1,0.07223776,1505698658,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
041867712b181d3aa3790054437b393c997d2497c5b052b8007b8a47c20a0583,1,2,1,0.07084605,1505673042,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
8bedaa894453d5ab13713e99cf6578bd62acb0e2ce6611aa0aa945518863cab5,1,2,1,0.07153863,1505659056,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
b1c1e34d0e75bdfa4a5fbb5f5da6b5a28e95e62f6f3aeae66dee8c6479c6a766,1,2,1,0.07084589,1505649536,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
f5c2b94321237ce4295bcc5ef1ca1a484f6cd2fd18770d20ca6092953f743452,1,2,1,0.07084442,1505639155,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
b9c7e617548beca308e33d99333f5c0f89093b2af7ae80932cb5fe39bd51178d,1,2,1,0.07223746,1505576223,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
3a07be3d71cd22ed32da60417823b728e1f0fe201131ba5e42458207a0aa8cd5,1,2,1,0.07084589,1505571564,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
7bebcf9746d94aa9c54b207d933ce178dea0e8d202f9df4298901b9738528c28,1,2,1,0.07153863,1505555442,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
963ecee7a7a5ff6f2a7d753cd0244ccc292407a317c000a4bc373b466ee0cbff,1,2,1,0.07364171,1505535991,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
d615568d43f28ee324d97f41b910041b230be0865104306a5824f91680486d63,1,2,1,0.07015849,1505526912,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
41688f0fae1f21a0d938d97a0f687db79012f498b66043741e3204c33faed772,1,2,1,0.07432687,1505522878,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
d8f90daa31be1b0608f8fa7cb2a4230b9ddc0369096cf39f8eee31cf85216597,1,2,1,0.0701582,1505518617,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
d09a161d31c5706dcdc52f240f64ada6df37bda85df4818ead89357cab044ada,1,2,1,0.07084592,1505513823,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
5b12f21ca65818296aa44fb84afd1f6fbc3f70425a9e9afd25d792a0cef5694a,1,2,1,0.07084605,1505504021,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
a20331fceeaefd1ee7e8c45f21d2330af66d77dbd93fab1f7f1acb249e8d8249,1,0,1,0.07219944,1505500082,Revocation,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
87bb40f73cff9420069e945a77400cf002f4243ea584c1dbf25120f9fce9e910,1,2,1,0.07153863,1505492760,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
2350f244fab0eb4cefec1d6bcfc4752d738b6a225cf991e5b58b62b1d914f99f,1,2,1,0.07084592,1505485842,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
0273d80e0381118efa3ac67cf305daaea526270b7e84e81069814b98e292f6e4,1,2,1,0.07084561,1505467353,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
873f785f58cbc102c095760f988cf30799aad68d4ae14e1e63c7322358aa9ab7,1,2,1,0.07153863,1505430694,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
5d7386c10432927c426ef02e2837805116dd358f0a8d0617b3a292b0739b6841,1,2,1,0.07223776,1505428549,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
f09c89e3227ca539767f37faf94313b73f5c416f407430084b12c5b5a44168fb,1,2,1,0.07015733,1505398979,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
c2e676e5b79755050dd67c8f7f69d437804beeeadbc157a04f77b4af4cbc5f32,1,2,1,0.07084561,1505395729,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
533ee2751227e7183e08d18e53ea662be30dac79482d366a8b2199a0f1456d8e,1,2,1,0.07084548,1505386305,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
efbdd258a600f9fca5edc2416b2bc58e8b818d40c07fbdbe725131ff3cf991cd,1,2,1,0.07223936,1505373230,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
c08619dcd3a0f8e57115e0db603614c1dcd754d3ad3689e987eaa19c82bddc4f,1,2,1,0.07223776,1505371736,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
2d6931a5935abb97acdd0b3c37f6bfc8043c8050b3ae45d88f6af1aa8c593e8d,1,2,1,0.07015733,1505353093,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
dd12169867c85ceed647739f747c9dfcec9ec34744680c91830b95144a5155c7,1,2,1,0.07153863,1505346659,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
5184d60066d23baf0fcc4e925f92397282c4723d89820d07c1204721391f1353,1,2,1,0.07223776,1505302321,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
1187e26dfe31d7b40b777d7dcbfedadda97e06ca76fd19e3281fe4cae79e764f,1,2,1,0.07084561,1505268753,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
eb970f12b15adbfe1b7812622945b54f0d1cf7ac6e440f8082b740ade583008a,1,2,1,0.07153863,1505265640,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
25613e61149c31e648f94c98c69120a29fcca8c0cb84772ac3a39d07435f2971,1,2,1,0.07084592,1505257984,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
3d87ff8bf1814ab1c4984fcef9c1d270b61e8df3b1dcda3d429d93aa00606c20,1,2,1,0.07084561,1505221328,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
5a96569f56614119d0abf1ee22d122dd3e5bff147941def3ddb6eb3c9c1090c2,1,2,1,0.07363707,1505207841,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
0e7fe754334260b37e600dcff3dd945a171f300a10c3e8f28b8a8d32c931886f,1,2,1,0.07084605,1505194806,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
6d557644fd5f681ffb475413b881456c1c66d97cfc18565d6db67910b1eb5f2f,1,2,1,0.07434484,1505186511,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
db78dc8776ca050ac73182df166e560321b43964fae2ca24108365f6a5ae7a2e,1,2,1,0.07084442,1505186511,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
073c8e119323b0b9bbc024c795b2c398683c507a08dc1d97ca690e72d5371d1d,1,2,1,0.07084554,1505164438,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
d64853a910fc2f5c1acf86dc21bfc995130451bafb2ba7c01e1d10a725404d17,1,2,1,0.07015676,1505163658,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
e4e60d99223596e1bb550561a5f1bcddd8ac47473776b28fabcb660b3220fdf9,1,2,1,0.07153862,1505156600,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
3ed2c2cab2ce15f4ba6864117498974edaccc8778b922433ba19664728cd4d6a,1,2,1,0.07224031,1505155688,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
451d5efd0e8ead55fadff2696dbbacef5a0028cd57729eb0b4a6e12539433201,1,2,1,0.07084561,1505148848,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
