tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52458a4c6b1e0caa0e6124d8c26288843b6cd23e1d5fd669b3503097c64938a0,1,2,1,0.00961116,1575334902,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,2,1,0.00970666,1575274279,Regular,23581491800b99b2ce21957b8f434be8745f309665bec8d949e388c05b708024
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,25,1,0.00970665,1575274279,Regular,92132a9035295d34d9c01d0cce6bda843dfa3d2b3f9d8c786dcf3f76548c2f6f
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,11,1,0.00999853,1575274279,Regular,d8052e22f5a1beaa8b23f6fb37f938ed4c8c2fcf06e019d9e9d2a1486e86633d
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,6,1,0.00990027,1575274279,Regular,ee4a5715bdd5c9c0f29af1bf8880db62a72813a44430e068a7bd9b845351812c
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,57,1,0.00990024,1575274279,Regular,61346fe251893018a9567aba44f8f1ab43d13d681a35bcc0f8538a67cafb1cec
e5207656231c905f34a6ef3aea3d8ca006d35b4bf3cc2b2f37a72fb728e37ff9,1,2,1,0.00999849,1575204310,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
61346fe251893018a9567aba44f8f1ab43d13d681a35bcc0f8538a67cafb1cec,1,2,1,0.00990024,1575196357,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,55,1,0.00980297,1575188002,Regular,83300b520fc669ddcea7ae0b93b78193b5d3be8d50f731b7b05643ea72f738e1
ee4a5715bdd5c9c0f29af1bf8880db62a72813a44430e068a7bd9b845351812c,1,2,1,0.00990027,1575178291,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
d8052e22f5a1beaa8b23f6fb37f938ed4c8c2fcf06e019d9e9d2a1486e86633d,1,2,1,0.00999853,1575145426,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
23581491800b99b2ce21957b8f434be8745f309665bec8d949e388c05b708024,1,2,1,0.00970666,1575113572,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
92132a9035295d34d9c01d0cce6bda843dfa3d2b3f9d8c786dcf3f76548c2f6f,1,2,1,0.00970665,1575106474,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,20,1,0.0097066,1575101173,Regular,517d0ac0cf7c0759a6caf59f5af962617e70a4394ddf8e530ab120cf1c77e048
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,24,1,0.00970667,1575101173,Regular,50d39f4790c504b63240b2498d1c064140750b1ba6fd63830be112c536e0f94e
83300b520fc669ddcea7ae0b93b78193b5d3be8d50f731b7b05643ea72f738e1,1,2,1,0.00980297,1575065332,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,62,1,0.00980298,1575014456,Regular,d62dc6e05fbf770c7fd847f8006feb932eca25286a527fd8bc6f91ea3d80bef5
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,52,1,0.00961108,1575014456,Regular,d363a67b0f2b653a466e196749d8ffdc06fd88cfee4443349e9f07214ba938c9
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,18,1,0.00980298,1575014456,Regular,a4c34833fdfda2cdb4c018b63ac9fc70c4f4a91812d10b38eed5112a1388b227
50d39f4790c504b63240b2498d1c064140750b1ba6fd63830be112c536e0f94e,1,2,1,0.00970667,1575013212,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
517d0ac0cf7c0759a6caf59f5af962617e70a4394ddf8e530ab120cf1c77e048,1,2,1,0.0097066,1574998539,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
a4c34833fdfda2cdb4c018b63ac9fc70c4f4a91812d10b38eed5112a1388b227,1,2,1,0.00980298,1574909462,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
d363a67b0f2b653a466e196749d8ffdc06fd88cfee4443349e9f07214ba938c9,1,2,1,0.00961108,1574895091,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
d62dc6e05fbf770c7fd847f8006feb932eca25286a527fd8bc6f91ea3d80bef5,1,2,1,0.00980298,1574871620,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,46,1,0.00970662,1574841832,Regular,24bb84d3a783fc0cda01d6a89e45d0d1326c733818c3e2881b8ebad1b91182b6
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,37,1,0.00980298,1574756003,Regular,716cd82a14df57001e7796a4a38537f2b1db314f92a5def72589029593331276
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,25,1,0.00970664,1574756003,Regular,6d09eb04698e3573770c02e15962203b497690335fa65d3ee0f3280cf3d2fe4f
24bb84d3a783fc0cda01d6a89e45d0d1326c733818c3e2881b8ebad1b91182b6,1,2,1,0.00970662,1574685612,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,42,1,0.00990024,1574669411,Regular,77d68280707396ec275bb9cd4356a71c04283c7fcfd25eca03b37791718e997b
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,17,1,0.00961114,1574669411,Regular,9d083c6a9eacf39b2711ddcb8bc177cc77ab12685c45653e0c0bdf6d659da930
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,36,1,0.00980298,1574669411,Regular,29285e91c904f30b019cbd3715ac43ec0202cb05883f998738889c4f667bb167
6d09eb04698e3573770c02e15962203b497690335fa65d3ee0f3280cf3d2fe4f,1,2,1,0.00970664,1574653400,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
716cd82a14df57001e7796a4a38537f2b1db314f92a5def72589029593331276,1,2,1,0.00980298,1574638823,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
9d083c6a9eacf39b2711ddcb8bc177cc77ab12685c45653e0c0bdf6d659da930,1,2,1,0.00961114,1574577150,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
29285e91c904f30b019cbd3715ac43ec0202cb05883f998738889c4f667bb167,1,2,1,0.00980298,1574568677,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
77d68280707396ec275bb9cd4356a71c04283c7fcfd25eca03b37791718e997b,1,2,1,0.00990024,1574541092,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,52,1,0.00970735,1574497237,Regular,555c7b3e311f1fdf473038a7e003d4d0fee1ca618c68f2e039d2406b35b04dd4
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,5,1,0.00970727,1574497237,Regular,938fb4a5d12ad24f2f542155c288304da0c2803294d513af5e0fce197309a018
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,40,1,0.00970728,1574409724,Regular,534033f051924d10433131916347e6df1b363cad95e6d8e8c99b2d2c7c73e189
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,31,1,0.00970728,1574409724,Regular,ba41e793569dd7d4b744bb1ccbd9a38080a6da22bd21c475d609dd7baff1f06b
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,36,1,0.00980366,1574409724,Regular,d8e7ea6b515443ef1b77f02e9080f68dbb5f3f5f53a72b2b8a688c7b556d9f7e
938fb4a5d12ad24f2f542155c288304da0c2803294d513af5e0fce197309a018,1,2,1,0.00970727,1574386406,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
555c7b3e311f1fdf473038a7e003d4d0fee1ca618c68f2e039d2406b35b04dd4,1,2,1,0.00970735,1574354031,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
534033f051924d10433131916347e6df1b363cad95e6d8e8c99b2d2c7c73e189,1,2,1,0.00970728,1574329815,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,42,1,0.01019861,1574324043,Regular,1a58a0bf140cafe6dfc659497862e2afcf44754150778e7b3fc6d27ca83e41be
d8e7ea6b515443ef1b77f02e9080f68dbb5f3f5f53a72b2b8a688c7b556d9f7e,1,2,1,0.00980366,1574264928,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
ba41e793569dd7d4b744bb1ccbd9a38080a6da22bd21c475d609dd7baff1f06b,1,2,1,0.00970728,1574242808,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,45,1,0.00980371,1574237227,Regular,017f12ce95c7961d1358b1d5e7ca3ddffb5d89c19b9ca10eaf74a485a3084fef
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,35,1,0.00970728,1574237227,Regular,f7070affbc3af97659bd61c429bc62c7288855dd9588361031120fb4336641d5
1a58a0bf140cafe6dfc659497862e2afcf44754150778e7b3fc6d27ca83e41be,1,2,1,0.01019861,1574177291,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,67,1,0.0097074,1574150696,Regular,6a7046c6c56f54e0a4ca965da8661a8f24f01d70b295209d13c1b5e63276b9fe
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,56,1,0.00980365,1574150696,Regular,50b658a50072d7ee39e621a353f1b85b423f1d83166df48830478cda9a4346e1
017f12ce95c7961d1358b1d5e7ca3ddffb5d89c19b9ca10eaf74a485a3084fef,1,2,1,0.00980371,1574149038,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
f7070affbc3af97659bd61c429bc62c7288855dd9588361031120fb4336641d5,1,2,1,0.00970728,1574109434,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,37,1,0.0097074,1574064112,Regular,a56b69980300f54b9e8eaf3ba288d1341197f3c0a2d77e3e68a3a983685e9685
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,50,1,0.0100985,1574064112,Regular,26ceb5169b457366bcdfd82ebe7b3ca35a603ccd58ea7a5a3480b56d2cbaf5c2
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,47,1,0.00999927,1574064112,Regular,6c7f68be56594e9a16b37676d48fb13d095616ebcf8de08524505d03605ce1b8
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,45,1,0.00970741,1574064112,Regular,d50d766c955746ac073ce44ee0b5bd006593f99f1d8a9f4461c10a6223d5aaae
50b658a50072d7ee39e621a353f1b85b423f1d83166df48830478cda9a4346e1,1,2,1,0.00980365,1574050960,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
6a7046c6c56f54e0a4ca965da8661a8f24f01d70b295209d13c1b5e63276b9fe,1,2,1,0.0097074,1574021285,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,8,1,0.0097073,1573977791,Regular,0a4857383553ca1c9373e3958f75b0e9f34ab2ce60bcb9f23909352f50766f27
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,40,1,0.00980373,1573977791,Regular,1a1c59044c4ccec65589183c328d2d588f5d4e6010b28637469a80f2a5bb8f95
d50d766c955746ac073ce44ee0b5bd006593f99f1d8a9f4461c10a6223d5aaae,1,2,1,0.00970741,1573952783,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
a56b69980300f54b9e8eaf3ba288d1341197f3c0a2d77e3e68a3a983685e9685,1,2,1,0.0097074,1573940417,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
26ceb5169b457366bcdfd82ebe7b3ca35a603ccd58ea7a5a3480b56d2cbaf5c2,1,2,1,0.0100985,1573934023,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
6c7f68be56594e9a16b37676d48fb13d095616ebcf8de08524505d03605ce1b8,1,2,1,0.00999927,1573918990,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,34,1,0.00980367,1573891673,Regular,c65d24f286442516c558f55044238c41512420431aa3e33c5d3b5ab94188fd8e
0a4857383553ca1c9373e3958f75b0e9f34ab2ce60bcb9f23909352f50766f27,1,2,1,0.0097073,1573860381,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
1a1c59044c4ccec65589183c328d2d588f5d4e6010b28637469a80f2a5bb8f95,1,2,1,0.00980373,1573815366,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,68,1,0.00980366,1573804962,Regular,c962d7b37a0fed1634f76efdaa98609a57afb31599f4a6a0536ab2fee1c686dd
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,62,1,0.01009846,1573804962,Regular,bf2dfe81be1384b5db06c28c5471679f990d8b9b401a43bcec67d067e81f1ed3
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,40,1,0.00980371,1573804962,Regular,b205594cf3e93d9810ee802ed85ebbdc1f02ef16bb0e9a16358c1049bd22697e
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,30,1,0.009901,1573804962,Regular,20c4a115cf1b222522c847524e868c701da6d85463fc6b84a542352f931dac60
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,2,1,0.00970732,1573804962,Regular,8e1f157ae56a834973bbe21f5747302fa67f6c27c0a46b28c7e5ca9bc9cdb101
c65d24f286442516c558f55044238c41512420431aa3e33c5d3b5ab94188fd8e,1,2,1,0.00980367,1573737493,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
20c4a115cf1b222522c847524e868c701da6d85463fc6b84a542352f931dac60,1,2,1,0.009901,1573727242,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,24,1,0.0098037,1573718847,Regular,0cb950b983b8ece71d3f97df39af76e81e6156e7f3a1f89eb079b3d14420d55d
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,35,1,0.00990101,1573718847,Regular,f1d3d1ae49f9f2124a029b4aab38bcac784ae5c656a53e28e1a4ad5fbfe2868d
8e1f157ae56a834973bbe21f5747302fa67f6c27c0a46b28c7e5ca9bc9cdb101,1,2,1,0.00970732,1573717855,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
c962d7b37a0fed1634f76efdaa98609a57afb31599f4a6a0536ab2fee1c686dd,1,2,1,0.00980366,1573717393,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
b205594cf3e93d9810ee802ed85ebbdc1f02ef16bb0e9a16358c1049bd22697e,1,2,1,0.00980371,1573690485,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
bf2dfe81be1384b5db06c28c5471679f990d8b9b401a43bcec67d067e81f1ed3,1,2,1,0.01009846,1573685567,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,54,1,0.00970735,1573632195,Regular,b2d788d8e1043160487b9774f4ef3eb05fa6d4322acda7688075350efef783b3
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,53,1,0.00990101,1573632195,Regular,1dc23438726c6bbc4d6b4cea9f4d23fde1a9062981e3814ed3b0c86629af7fb0
0cb950b983b8ece71d3f97df39af76e81e6156e7f3a1f89eb079b3d14420d55d,1,2,1,0.0098037,1573611577,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
f1d3d1ae49f9f2124a029b4aab38bcac784ae5c656a53e28e1a4ad5fbfe2868d,1,2,1,0.00990101,1573561607,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,49,1,0.00980371,1573545839,Regular,ced70f92e82ecab581bceddb2cfcfc8e8330301748d563433a3e92f4f76428c5
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,38,1,0.00980371,1573545839,Regular,616564e91f100dbee00517a9b03afc0a29d682636222f5fceed70ef91dd99f9b
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,47,1,0.00990101,1573545839,Regular,004d51b3d6c97f9d01b0abd68b9482e640b731274ce7fd1ff8f7f79fdfbfc3c2
1dc23438726c6bbc4d6b4cea9f4d23fde1a9062981e3814ed3b0c86629af7fb0,1,2,1,0.00990101,1573504553,Vote,aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479
b2d788d8e1043160487b9774f4ef3eb05fa6d4322acda7688075350efef783b3,1,2,1,0.00970735,1573496446,Vote,aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,4,1,0.00980372,1573460100,Regular,e98915a93d9b421907f1b8f1eeeea73009124cb4ed7809b7f1735ddc3c080f28
ced70f92e82ecab581bceddb2cfcfc8e8330301748d563433a3e92f4f76428c5,1,2,1,0.00980371,1573460085,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
616564e91f100dbee00517a9b03afc0a29d682636222f5fceed70ef91dd99f9b,1,2,1,0.00980371,1573425989,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
004d51b3d6c97f9d01b0abd68b9482e640b731274ce7fd1ff8f7f79fdfbfc3c2,1,2,1,0.00990101,1573419692,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
e98915a93d9b421907f1b8f1eeeea73009124cb4ed7809b7f1735ddc3c080f28,1,2,1,0.00980372,1573357373,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,48,1,0.009901,1573286465,Regular,27e6e7d303255a002d30f1d44ed623f19d4feed60f489e982df9039ec367899e
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,78,1,0.00980369,1573286465,Regular,f2f4701096f9550385662dc7f5b4cb35ba3e5ed46441d1e4c7e1ae8a14c5b4f1
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,26,1,0.00970735,1573286465,Regular,4a3b0e1714d29e9e00d1a59a06d94eb56e08f6bff920f3e10bf37292944b0540
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,45,1,0.00990101,1573200139,Regular,a4f31802439ecdff2f4c1ff02da38c8551e7e7854153fd8d1835fd75c651889e
4a3b0e1714d29e9e00d1a59a06d94eb56e08f6bff920f3e10bf37292944b0540,1,2,1,0.00970735,1573199520,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
27e6e7d303255a002d30f1d44ed623f19d4feed60f489e982df9039ec367899e,1,2,1,0.009901,1573196037,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
f2f4701096f9550385662dc7f5b4cb35ba3e5ed46441d1e4c7e1ae8a14c5b4f1,1,2,1,0.00980369,1573120904,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
a4f31802439ecdff2f4c1ff02da38c8551e7e7854153fd8d1835fd75c651889e,1,2,1,0.00990101,1573086814,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,70,1,0.00980365,1573027598,Regular,e46da51186b02d864ab20f125e9a7408944764a40c3b3b3aa4ae1abd88a12eff
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,32,1,0.00980369,1573027598,Regular,594577122d8316f1856ceda59451a5c82eaa37d76d8aa16b1ab664ca45ff5479
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,26,1,0.00999927,1572940914,Regular,d39476cd03de2e6fca05df86a76ab13e69bf7c307cd694777acdd71a7ed08e59
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,59,1,0.00980366,1572940914,Regular,836b035bff59b4cc8c4af54ffefc97e05bf564c58d76005442c96b03c1cf72da
e46da51186b02d864ab20f125e9a7408944764a40c3b3b3aa4ae1abd88a12eff,1,2,1,0.00980365,1572922564,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
594577122d8316f1856ceda59451a5c82eaa37d76d8aa16b1ab664ca45ff5479,1,2,1,0.00980369,1572913776,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
d39476cd03de2e6fca05df86a76ab13e69bf7c307cd694777acdd71a7ed08e59,1,2,1,0.00999927,1572829697,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
836b035bff59b4cc8c4af54ffefc97e05bf564c58d76005442c96b03c1cf72da,1,2,1,0.00980366,1572788247,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9,-1,57,1,0.0098037,1572764821,Regular,058f70fa7432a51d517b4f9411482f0eabe9cdf044018a9ed9021d7f9ea23dfd
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,39,1,0.00999927,1572678590,Regular,dd19f806f7d8348665019cc3f1c14cc236657c98752f8b806f2a733ebd994f86
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,22,1,0.00980433,1572678590,Regular,17fb851c62428ce51036d7a94f94e3b934a842e56c3a7d4bb8293d9d81c9d557
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,14,1,0.00980366,1572678590,Regular,428a4d6d9a217cf1091e2c15415d93353b5d48bcc2acd69251901866b1c4783a
058f70fa7432a51d517b4f9411482f0eabe9cdf044018a9ed9021d7f9ea23dfd,1,2,1,0.0098037,1572657359,Vote,febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,3,1,0.0098044,1572591643,Regular,004ff1cfd92567f9bb9c8f736a5efc568415a82836cabdf8cd8e972186a71013
428a4d6d9a217cf1091e2c15415d93353b5d48bcc2acd69251901866b1c4783a,1,2,1,0.00980366,1572589483,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
dd19f806f7d8348665019cc3f1c14cc236657c98752f8b806f2a733ebd994f86,1,2,1,0.00999927,1572567865,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
17fb851c62428ce51036d7a94f94e3b934a842e56c3a7d4bb8293d9d81c9d557,1,2,1,0.00980433,1572546863,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,55,1,0.00980437,1572505374,Regular,28518306525f4654328a54d7eb792dc65c3cf485e40b142d235c58ab6c79c7e2
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,24,1,0.00990174,1572505374,Regular,751d273b0f77ae5ad848d77047985b2461c67801f3ca071fc286d54538b59269
004ff1cfd92567f9bb9c8f736a5efc568415a82836cabdf8cd8e972186a71013,1,2,1,0.0098044,1572477017,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,29,1,0.01000001,1572419951,Regular,43dcee243efdbc2642953fd4f82558945cadeed2ed0ecb4bdcd08cdf797c095c
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,39,1,0.00990178,1572419951,Regular,4fbd7b63f0474308be47eb005d149cf288a06634705ad52270375a85e7ab4d74
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,79,1,0.01009923,1572419951,Regular,ebf9af6fd07fdd732a52b1314eb68eb8288cef5db8eb02755fb0767892d89cf9
28518306525f4654328a54d7eb792dc65c3cf485e40b142d235c58ab6c79c7e2,1,2,1,0.00980437,1572385520,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
751d273b0f77ae5ad848d77047985b2461c67801f3ca071fc286d54538b59269,1,2,1,0.00990174,1572358863,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
4fbd7b63f0474308be47eb005d149cf288a06634705ad52270375a85e7ab4d74,1,2,1,0.00990178,1572340748,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
