tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,334,1,0.2002746,1623833455,Regular,efd24c360811aea2827fb0bb29ac4a2470f9d6308e3827c0ecdaa81dd52a3fa0
a629c4e6b89a7ec74fb0e8d1d54aeb0318d3ed96d068be810cede77f97eebaff,1,0,1,0.20155918,1623805733,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,59,1,0.20283604,1623683062,Regular,30999b6af20931fbb5c1ff4c9478c3bf330027f8dd88bcfea38fc979126053ce
30999b6af20931fbb5c1ff4c9478c3bf330027f8dd88bcfea38fc979126053ce,1,1,1,0.20283604,1623629285,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
efd24c360811aea2827fb0bb29ac4a2470f9d6308e3827c0ecdaa81dd52a3fa0,1,1,1,0.2002746,1623463520,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,243,1,0.20152521,1623323823,Regular,c51956c193ac029734e8d4bf36f3161862096571acaea474f04cae97bbaa6cfe
c51956c193ac029734e8d4bf36f3161862096571acaea474f04cae97bbaa6cfe,1,0,1,0.20152521,1623312577,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,478,1,0.20213496,1623148446,Regular,c4149b5a96accd7a5802c51b94229fa69d026fd941f7edc6a73a9f3a01580901
c4149b5a96accd7a5802c51b94229fa69d026fd941f7edc6a73a9f3a01580901,1,1,1,0.20213496,1623060350,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,138,1,0.20231755,1622904597,Regular,3ff695d8e114d8fcd2b063ce0d157a5c36cfe3739d10f856e963059b978bd6e6
3ff695d8e114d8fcd2b063ce0d157a5c36cfe3739d10f856e963059b978bd6e6,1,1,1,0.20231755,1622876721,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,179,1,0.20403042,1622734834,Regular,4df9d1271d4dec721df1285fdf5f2b08af63143775ff3216774f782676929c40
4df9d1271d4dec721df1285fdf5f2b08af63143775ff3216774f782676929c40,1,1,1,0.20403042,1622696699,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,14,1,0.20189256,1622635861,Regular,777b1826700dda66505fca4c2dfffdfb992520769ba2ccec55349c1761ae6ace
777b1826700dda66505fca4c2dfffdfb992520769ba2ccec55349c1761ae6ace,1,3,1,0.20189256,1622492236,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,9,1,0.20191406,1622282129,Regular,c15ca5ebf4ff4babc71e2376e9553bb9d477979f6198884c2ba8b453b02eba0b
c15ca5ebf4ff4babc71e2376e9553bb9d477979f6198884c2ba8b453b02eba0b,1,1,1,0.20191406,1622258140,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,85,1,0.20005918,1622027781,Regular,1c99b32e9d2b07268a76e504fb8bc52625dfc9c4a637d81268fb39548484dc46
1c99b32e9d2b07268a76e504fb8bc52625dfc9c4a637d81268fb39548484dc46,1,1,1,0.20005918,1621998857,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,91,1,0.20253116,1621855283,Regular,5a49c937f214d72a56ff997f080035ebf61d8b257c6692fbf4d88ba190f9bd4a
5a49c937f214d72a56ff997f080035ebf61d8b257c6692fbf4d88ba190f9bd4a,1,1,1,0.20253116,1621793069,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,101,1,0.20352529,1621671292,Regular,2cea2d6d619a960d9019c0867b54c01f785b0bd3de9b2899ee2981017bf7b1fb
2cea2d6d619a960d9019c0867b54c01f785b0bd3de9b2899ee2981017bf7b1fb,1,4,1,0.20352529,1621610354,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,0,1,0.2004429,1621448063,Regular,69a2407397b99813d2f2eff4804b11a6e1b7919330b78f007bb1d9c1244938df
69a2407397b99813d2f2eff4804b11a6e1b7919330b78f007bb1d9c1244938df,1,0,1,0.2004429,1621425981,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,158,1,0.20196242,1621359997,Regular,8b61b53cc7d093e385bd49676525b789d3a27fcda166254ed6fe4b2b8115e493
8b61b53cc7d093e385bd49676525b789d3a27fcda166254ed6fe4b2b8115e493,1,0,1,0.20196242,1621250272,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,69,1,0.20201492,1619843892,Regular,2145f3a9e1d93b111642be64aa9da36be4de22f8e95344b427daa03dd199a78c
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,55,1,0.20105596,1619843892,Regular,6b62051718d49325ac70dfb57affaecf318e84ab47d788997924f3b4436eedc0
2145f3a9e1d93b111642be64aa9da36be4de22f8e95344b427daa03dd199a78c,1,1,1,0.20201492,1619823888,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
6b62051718d49325ac70dfb57affaecf318e84ab47d788997924f3b4436eedc0,1,0,1,0.20105596,1619579160,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,35,1,0.20276415,1619343401,Regular,abbf3503dbf62bf1c81e573b649ae174310bd02b6caef7b32f214feaccd355d1
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,249,1,0.20157347,1619343401,Regular,1caa7e325cef5ec5facf1add07eb04d0f627b0d1790250fea579a2886ce1d6fd
1caa7e325cef5ec5facf1add07eb04d0f627b0d1790250fea579a2886ce1d6fd,1,0,1,0.20157347,1619298271,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
abbf3503dbf62bf1c81e573b649ae174310bd02b6caef7b32f214feaccd355d1,1,0,1,0.20276415,1619068091,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,71,1,0.20009732,1618653066,Regular,a04832307460bac8dcba7b03965afddf402872dc01b282c0cfe314973cee77c0
a04832307460bac8dcba7b03965afddf402872dc01b282c0cfe314973cee77c0,1,0,1,0.20009732,1618650339,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,57,1,0.20107479,1618503392,Regular,2f4d4a692cda5b1e0d4d6de27b43aadc47d4c7a1dcde138be5c983cf97c8bf22
2f4d4a692cda5b1e0d4d6de27b43aadc47d4c7a1dcde138be5c983cf97c8bf22,1,3,1,0.20107479,1618312020,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,10,1,0.20013088,1618027852,Regular,794add2fd1f62df64d8417ce9a2ba489408d494376157e937ccb11ef62c4b656
794add2fd1f62df64d8417ce9a2ba489408d494376157e937ccb11ef62c4b656,1,0,1,0.20013088,1617999178,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,178,1,0.20121206,1617692721,Regular,9ea18d466eacb39177fafc82570483871bcdd943436bd6d14a19e92662875882
9ea18d466eacb39177fafc82570483871bcdd943436bd6d14a19e92662875882,1,1,1,0.20121206,1617667600,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,158,1,0.20055252,1617441746,Regular,e5ade90c19d2b8c9f53899464a906f06f80949424f3b2af2faa90bbb4c37e3c0
e5ade90c19d2b8c9f53899464a906f06f80949424f3b2af2faa90bbb4c37e3c0,1,0,1,0.20055252,1617366861,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,123,1,0.2012186,1617204151,Regular,27b4e0a65de752fbc4d6351280d8032d4f562568b26cf13b0c451645ff8907b9
27b4e0a65de752fbc4d6351280d8032d4f562568b26cf13b0c451645ff8907b9,1,0,1,0.2012186,1617107912,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,296,1,0.20053536,1616931852,Regular,5d9318607c12ed66f0a792a59274af06c357f95ade94766ebd34ffc4361b8607
5d9318607c12ed66f0a792a59274af06c357f95ade94766ebd34ffc4361b8607,1,0,1,0.20053536,1616862805,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,218,1,0.20050122,1616758374,Regular,8fd182aa29208f146ba80eb5190ba8090b78a6492838aadbe7cec16b4f89cc2e
8fd182aa29208f146ba80eb5190ba8090b78a6492838aadbe7cec16b4f89cc2e,1,1,1,0.20050122,1616610635,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,406,1,0.20122776,1616402386,Regular,2ec54d10d5819d57d77c9ffb145865b20310ad2b59f7696e1e537cf835018213
2ec54d10d5819d57d77c9ffb145865b20310ad2b59f7696e1e537cf835018213,1,0,1,0.20122776,1616359554,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,304,1,0.20085564,1616236372,Regular,529ffb925ed564da7b2ef010d89e40495b1afae45b7c061272e9f0ea17a0d58a
529ffb925ed564da7b2ef010d89e40495b1afae45b7c061272e9f0ea17a0d58a,1,0,1,0.20085564,1616132579,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,297,1,0.20217561,1616066155,Regular,be61c3b9dbc9e7acfcd0afaa36785a26dfa462bb8cb80b35a4e1f5c204b35af9
be61c3b9dbc9e7acfcd0afaa36785a26dfa462bb8cb80b35a4e1f5c204b35af9,1,0,1,0.20217561,1615894860,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,68,1,0.20027552,1615802696,Regular,f32d79c6666473efe49acbe41132ca9fac22f90be07f919ede099fb3eebe7eef
f32d79c6666473efe49acbe41132ca9fac22f90be07f919ede099fb3eebe7eef,1,1,1,0.20027552,1615650104,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,24,1,0.20327866,1615457854,Regular,bf80607fb74388dd5c88db1ee0d98504978d01c80774b285d59eeb7b51a69616
bf80607fb74388dd5c88db1ee0d98504978d01c80774b285d59eeb7b51a69616,1,1,1,0.20327866,1615448932,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,94,1,0.20090755,1615290566,Regular,7599e2ccc141dbe58cde1bb90cf84dcf7be1e4086c4d4c9348b130064d421515
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,344,1,0.20352581,1615290566,Regular,a98293b16821765009152ebf5072a0eb1a8a1555636389e45709b72c50925f8e
a98293b16821765009152ebf5072a0eb1a8a1555636389e45709b72c50925f8e,1,1,1,0.20352581,1615250540,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,73,1,0.20107558,1615120257,Regular,903fca8a2ff5243d92f7b2a8fa906788bed0ae561636d7aacac7f1e2d35fb8ab
7599e2ccc141dbe58cde1bb90cf84dcf7be1e4086c4d4c9348b130064d421515,1,0,1,0.20090755,1615049048,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,78,1,0.20466656,1614930772,Regular,147b542a9276f6d4568069445c4a3a91745294c7fe740314b17d3df9baa3961c
147b542a9276f6d4568069445c4a3a91745294c7fe740314b17d3df9baa3961c,1,1,1,0.20466656,1614836661,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
903fca8a2ff5243d92f7b2a8fa906788bed0ae561636d7aacac7f1e2d35fb8ab,1,2,1,0.20107558,1614697254,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,251,1,0.20185207,1614683524,Regular,d0d7ded00152a31892156a277a5c7fa1b23efffc0f716cd98d565a2cc4b02ae7
d0d7ded00152a31892156a277a5c7fa1b23efffc0f716cd98d565a2cc4b02ae7,1,1,1,0.20185207,1614494561,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,15,1,0.20010654,1614346779,Regular,af5c52bb873d36d0ceef4bbe2f3e084a3d1decd472e8c5c83bad135dbce37f6e
af5c52bb873d36d0ceef4bbe2f3e084a3d1decd472e8c5c83bad135dbce37f6e,1,0,1,0.20010654,1614289631,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,30,1,0.20252999,1614171286,Regular,dce05955a54870a368e51a183dd85a1282465b2e9b3fc4ad5bb09f2710ddcf89
dce05955a54870a368e51a183dd85a1282465b2e9b3fc4ad5bb09f2710ddcf89,1,1,1,0.20252999,1614066879,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,254,1,0.20131154,1613883815,Regular,77f651f2c70605c6cdaef318c5e43bcb39bf23007da69c804cb4a41948197ef3
77f651f2c70605c6cdaef318c5e43bcb39bf23007da69c804cb4a41948197ef3,1,2,1,0.20131154,1613865143,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,270,1,0.20175236,1613825327,Regular,93d46a1b98471aa6f5aa0615f4d4d0888a214052de84ee734f350486d96327e7
93d46a1b98471aa6f5aa0615f4d4d0888a214052de84ee734f350486d96327e7,1,0,1,0.20175236,1613640582,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,185,1,0.20157913,1613452341,Regular,169bd900f6c1763684b32eec1447d24986602106e6921966bd2642d97a2f65e6
169bd900f6c1763684b32eec1447d24986602106e6921966bd2642d97a2f65e6,1,0,1,0.20157913,1613450159,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
1db4be39feb7b5eb04f178b85b3a8e9f4d24267c3074a49b30c019931c78a3be,-1,0,1,1.00430204,1553145612,Regular,c40b5afe29ad0e58385e8cea12d30c7180622b31e6ecf91f77e66c0859d90c4e
c40b5afe29ad0e58385e8cea12d30c7180622b31e6ecf91f77e66c0859d90c4e,1,0,1,1.00430204,1553143956,Regular,1db4be39feb7b5eb04f178b85b3a8e9f4d24267c3074a49b30c019931c78a3be
33b259c4d8d733bed8f6434fc203f28c1874432da86c2baee867f7a42d8409a2,-1,3,1,0.20217101,1552825642,Regular,8850811390afcfdb6b7715d1e29e1703c4ce501a654e7272e82530e54edf5a83
8850811390afcfdb6b7715d1e29e1703c4ce501a654e7272e82530e54edf5a83,1,12,1,0.20217101,1552823422,Regular,33b259c4d8d733bed8f6434fc203f28c1874432da86c2baee867f7a42d8409a2
6c7e90eeba5b65c2d0ca18e535e950fb43748ff5b84711b72dd6a53ce5ca887c,-1,2,1,0.20482981,1548637609,Regular,fa2644d3da178b23766dcc07cb87246b0fe5bb75da00d6e2fb0094c60b43102e
fa2644d3da178b23766dcc07cb87246b0fe5bb75da00d6e2fb0094c60b43102e,1,6,1,0.20482981,1548636403,Regular,6c7e90eeba5b65c2d0ca18e535e950fb43748ff5b84711b72dd6a53ce5ca887c
23162b2f43d367ba1677cac0bdc99bb8791877483576ab2f6e5c2f35351d4091,-1,0,1,0.20210079,1548544860,Regular,6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b
6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b,1,1,1,0.20210079,1548542374,Regular,23162b2f43d367ba1677cac0bdc99bb8791877483576ab2f6e5c2f35351d4091
15d339e9cdf8796df301c02186843cb49d629362a138a773d15f9f27a81c3ac9,-1,1,1,0.20120202,1548442482,Regular,cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991
cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991,1,14,1,0.20120202,1548441506,Regular,15d339e9cdf8796df301c02186843cb49d629362a138a773d15f9f27a81c3ac9
da04ef3baa75b9ba24dfdac5482d0f32ff70f03cbb14c49cb0dd0f04599763a3,-1,0,1,0.20646919,1548345074,Regular,4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553
4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553,1,2,1,0.20646919,1548344027,Regular,da04ef3baa75b9ba24dfdac5482d0f32ff70f03cbb14c49cb0dd0f04599763a3
bf5c97389a82c79a916fd276dfca12d6d7b921c5b852dd97db3a3a21abd93009,-1,0,1,0.20141705,1548247271,Regular,10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e
10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e,1,9,1,0.20141705,1548246784,Regular,bf5c97389a82c79a916fd276dfca12d6d7b921c5b852dd97db3a3a21abd93009
e6240fa62a338535f2b0062b63c72fbdfd6a732b8bd0b6b890d02f331a4624f3,-1,0,1,0.20492084,1548152868,Regular,39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47
39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47,1,4,1,0.20492084,1548150940,Regular,e6240fa62a338535f2b0062b63c72fbdfd6a732b8bd0b6b890d02f331a4624f3
848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe,-1,4,1,0.20850257,1548063818,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,25,1,0.20850257,1548056323,Regular,848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe
3a74bf64ce1fb0f6343947193c9ff629c9e795575263def7ccdcc8a1b78a1fa9,-1,1,1,0.20827819,1547960438,Regular,b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777
b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777,1,5,1,0.20827819,1547959749,Regular,3a74bf64ce1fb0f6343947193c9ff629c9e795575263def7ccdcc8a1b78a1fa9
bc14dc8733b77563d2e48f5203a0325ce49c65f623acf5adfe64bcc917d28d02,-1,4,1,0.20072619,1547675471,Regular,d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb
d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb,1,10,1,0.20072619,1547673436,Regular,bc14dc8733b77563d2e48f5203a0325ce49c65f623acf5adfe64bcc917d28d02
b68f071c9c93408369b21878e28d39f530a00c8842672b5ecbd5b63cb9d7d025,-1,0,1,0.20795272,1547594540,Regular,ac8fa0a87f062d8c7e7d8f4a7dd46ac3bc48efa412752d05d48996741b8d71c1
ac8fa0a87f062d8c7e7d8f4a7dd46ac3bc48efa412752d05d48996741b8d71c1,1,3,1,0.20795272,1547593784,Regular,b68f071c9c93408369b21878e28d39f530a00c8842672b5ecbd5b63cb9d7d025
fc804acfef44728349618a535878156f12c32deeabb4d15b482e6d56f64041d9,-1,4,1,0.20287001,1546759672,Regular,2abc2e2c0bc2b0e6c9e6cfdae60ccb58964881b7f39bc8835ef129e33a0420c7
2abc2e2c0bc2b0e6c9e6cfdae60ccb58964881b7f39bc8835ef129e33a0420c7,1,8,1,0.20287001,1546755190,Regular,fc804acfef44728349618a535878156f12c32deeabb4d15b482e6d56f64041d9
f133df7c600332a017871779e1b434a4d6eb2a56e2c0e113f820a52be144fa9c,-1,0,1,0.20194846,1546688499,Regular,55ccfa80914660d890c629e70251c7e99117a665e4d5551b81cc449a161f8e2a
55ccfa80914660d890c629e70251c7e99117a665e4d5551b81cc449a161f8e2a,1,6,1,0.20194846,1546686496,Regular,f133df7c600332a017871779e1b434a4d6eb2a56e2c0e113f820a52be144fa9c
b83f4b92677cb249ed0254c42b25bc1310a91a75e7e580f3fddf078a0fd891c0,-1,0,1,0.20246605,1546622413,Regular,050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121
050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121,1,13,1,0.20246605,1546621837,Regular,b83f4b92677cb249ed0254c42b25bc1310a91a75e7e580f3fddf078a0fd891c0
42f79bbd52bcacb797414b28b7b65517eb4f2a40c995780a662bfb8cb8732ad6,-1,0,1,0.21123512,1546560320,Regular,3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40
3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40,1,0,1,0.21123512,1546557403,Regular,42f79bbd52bcacb797414b28b7b65517eb4f2a40c995780a662bfb8cb8732ad6
fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3,-1,0,1,0.21108567,1546494325,Regular,c5d4ecc2b46c0448d51834bcd2a430b281c5e8aa0de475064e45e4ecb967025e
c5d4ecc2b46c0448d51834bcd2a430b281c5e8aa0de475064e45e4ecb967025e,1,3,1,0.21108567,1546491908,Regular,fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3
1a86b17a71384e251691e335f036f606156b9ec051bb4c2e0d7f728b0db2a9f6,-1,5,1,0.20208595,1546423645,Regular,8b97218c0844479d3ac5ceb042ce937dd11c6c34228fc712bfbf9ee90903d4e8
8b97218c0844479d3ac5ceb042ce937dd11c6c34228fc712bfbf9ee90903d4e8,1,11,1,0.20208595,1546418880,Regular,1a86b17a71384e251691e335f036f606156b9ec051bb4c2e0d7f728b0db2a9f6
fa3af3cef70451a74b813c85d6013a96e3018aac2927509e93742948f69fb5b5,-1,0,1,0.20302003,1546259208,Regular,0a31ed7c81f2b49f1f5629739b61e1dea800766894b4f0ca0abd1bb41440f623
0a31ed7c81f2b49f1f5629739b61e1dea800766894b4f0ca0abd1bb41440f623,1,17,1,0.20302003,1546256830,Regular,fa3af3cef70451a74b813c85d6013a96e3018aac2927509e93742948f69fb5b5
7b1fbad27a7b8ceb6e140ac81d8eab19767d1d7894f01be9d3f5e2289e25bb41,-1,1,1,0.21193947,1546203702,Regular,a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277
a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277,1,1,1,0.21193947,1546202917,Regular,7b1fbad27a7b8ceb6e140ac81d8eab19767d1d7894f01be9d3f5e2289e25bb41
43eb5316518a5f31975050dbac4f343294f6909ff61193bf9fe2a752176e6ad6,-1,3,1,0.20086809,1546135438,Regular,34bb4705050c6f972cd9a06a7ed700e0a0704ccd8b5386c8cddbf975f206dd9e
34bb4705050c6f972cd9a06a7ed700e0a0704ccd8b5386c8cddbf975f206dd9e,1,11,1,0.20086809,1546134369,Regular,43eb5316518a5f31975050dbac4f343294f6909ff61193bf9fe2a752176e6ad6
3f0632d0c0d3d61c36cf551e92e512df6a62b7c8cc3086318cf8dff5ed10235f,-1,0,1,0.20007837,1546017602,Regular,8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417
8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417,1,1,1,0.20007837,1546017410,Regular,3f0632d0c0d3d61c36cf551e92e512df6a62b7c8cc3086318cf8dff5ed10235f
d12f0b5a1c6d14d239953782c17924714151896e08dc4585a00d3aa7a5ef0fc6,-1,0,1,0.20199592,1545907232,Regular,46ab6246c4bdac2d138e2d19b552c548bf377af5f3fce08663fae02841445d08
46ab6246c4bdac2d138e2d19b552c548bf377af5f3fce08663fae02841445d08,1,2,1,0.20199592,1545906451,Regular,d12f0b5a1c6d14d239953782c17924714151896e08dc4585a00d3aa7a5ef0fc6
047f2c416d2c249699ca8396f9cdff0fffc41bd85e58b54cbddfd4e85c20e39b,-1,1,1,0.20600856,1545803295,Regular,8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d
8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d,1,4,1,0.20600856,1545801259,Regular,047f2c416d2c249699ca8396f9cdff0fffc41bd85e58b54cbddfd4e85c20e39b
4bb2d3fb2bc85cf18322fb687546fc9f4ae3b150da7e3538527f5e1fcd88484e,-1,2,1,0.20186315,1545686443,Regular,dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272
