tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd850fcb8b79f9b58f13a3fdfd60d4947c9a67deada18932a0c2a28f3d08a228,1,2,1,0.01184306,1539431352,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
33d37302723d87d64fd6e0984a3b467ae4cf0fbff8e2f1789aa5a70883714b87,1,2,1,0.01196003,1539427833,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f0b35b22559ab0ee1ece8e58c907c7ed99874ad2910029a7fc2c74973ce57277,1,2,1,0.01207956,1539353436,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
381244a25a5190eed2ec77b1d640fde7ef8dc09baa4e9336e7a4940ab1bfba37,1,2,1,0.01172858,1539335334,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
e02203e693cbfb553a449679f3cce8286ab1bd858b895b67c682904dcaeab0ae,1,2,1,0.01172858,1539261000,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
efd2936dbfb07797caf1a1aa4e95d116080070ced09f4aedaf5e67e09dd8ef98,1,2,1,0.01172858,1539257540,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
6f14411c597787cbf28cad48a0326f9bd097de1c18049be5571e5cbb6cd1f0d0,1,2,1,0.01184447,1539149418,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
d98964f8bf4c5ff5d7489b59917614b4bdec18635b5ac481a4ffa36823589b28,1,2,1,0.0118445,1538964605,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
4416c248ea6fe01acc97eb3ceb51c1427f354939b1b00f724b329dc71b89a390,1,2,1,0.0118445,1538931127,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
8e05fadac463f0e804e968569f9471dc59a5365ad62cdb8522e0bbeac9ced929,1,2,1,0.0119615,1538856612,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
b7476cc3e2ee53f04098b5ad81f333d87ebfac92ce85df13623de89236dd28cb,1,2,1,0.0118445,1538540545,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
67f9a26a8a08974be29d3c74c02dddb7acb2e874460b8c1558f6517bdb97a9b8,1,2,1,0.0119615,1538519739,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
86388980f6d6acef5153022823dbf922db7e4b162058302f15009176b6df2a8d,1,2,1,0.01207956,1538439819,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
6a05197e91d59a90949885bbc354ece9bb0d7a72d89e955fe347ea59f0978266,1,2,1,0.01207954,1538421847,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c8af642ceb68322d7866b749ad2a04babee92e9a807517a60c56ca44a859c7b8,1,2,1,0.01196149,1538311204,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
15ad92252b66e4af49847bfc1a3a8b24210f00767aeb085c64b2a2af902be385,1,2,1,0.0120796,1538284052,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
0e9a8581e7b033dd9d6c0d753c02db5bb52fc0293d2e6025b6cde6039b92ac43,1,2,1,0.01207956,1538260206,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
2d9e1e39efa3ac8cab3f8da1e484c00515a5a2318d2427a0aa50b25a15aef559,1,2,1,0.01231941,1538167812,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
0c3ca29e888a02d20249ae42d79026c94e4e59600c2525a616d7bdd0a2f6e8b8,1,2,1,0.01184447,1538113628,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
90e326f4c04d33738f197e3f2b41a9aa9220b0ea01d536460d2d1e08ca9d0f92,1,2,1,0.0119615,1537955423,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ac519efc8e4f16ca6a05addb8a2a4c49bee6aa386686f08860007eb7ad4c9391,1,2,1,0.0119615,1537951255,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
e4615a4d90d81d7bb3bed655100b9b5422c601e9d5f468520e157b19976693f2,1,2,1,0.01184453,1537937322,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
b572e8eafd7cbc8a9cae566b0394c5b78e9d6c77a1653e3e4d07fe7afbb1530f,1,2,1,0.0118445,1537868722,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
fc5f87c38a3aa3649ec74784c849e4af765c2aeef891dc9d6d6c30530fb1c260,1,2,1,0.0118445,1537751892,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
e4f41731cba00f03e3bfaa540ec0305d236b46132be85a8be87d9410862a4bcf,1,2,1,0.0119615,1537735152,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
3089f992ec9b43bc5f0f2dd091670ba82c0cd29706901e4b08ffe8def3d3fb7f,1,2,1,0.01231928,1537673868,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
c5b5ad18d02f47f5ada0ea420ae7e5bc3b19094a7fcb1cfd982b8b40b3095f2e,1,2,1,0.01207955,1537652558,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
a9e6dd50cf158974f79598b43cf2ffb08ef56efc0aefb8c0c8e55906c9b53d21,1,2,1,0.01208111,1537499659,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
cb44befad3c49679697fc933d2f82a722dd4042cde3f45165a3d9ff3f313cfd0,1,2,1,0.01184594,1537440528,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
9fea191a3810355dbbc03899568c6680311109998c1a64bd408f1c1621def5ec,1,2,1,0.01184594,1537304464,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
f277dc71d16463ded9a9d4d5fb7fc7b5582402b91811bd64b8c99736b4a4d6a6,1,2,1,0.01196298,1537250778,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
4e7da0bead4693f057051245a16459d280f3593020d22b78f80434601dca1cb4,1,2,1,0.01196297,1537248660,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
db7b0c84e27c70513d9d067c1b52be5001fda0939a4dc66407bde88c3fcae40a,1,2,1,0.01184594,1537238001,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
f45bd7237ffae2416047e5bb52c673a5f156b365a781f66302bb2a92e2ad2e2f,1,2,1,0.01184594,1537146171,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
b476cd711f10c62ab5adc1523b28eed8d163ad95b7bb87f93365c182b727762e,1,2,1,0.01184594,1537051736,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
bc7eb5d91b83f83430c85eaad5e5b380f89f9945b04390d62720a6b8947e9e8a,1,2,1,0.01184594,1537013191,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
34ab99e1170e18d79f840dd856914c7cd23b191d119b10f3de68c307ae4774f1,1,2,1,0.01196299,1536987053,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
7d5a7b7a6c80a1be1fa0a2e6d679b54bbc11518813018248b0620193e1a33fcc,1,2,1,0.01196297,1536940170,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
e3612449111381235a084c07ee8d62f47dc43a69ce2551075a31a0d7ef4503d4,1,2,1,0.01208111,1536923878,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
c54bc026cf9093956024ef99a85f87bf9b21423d5d5dd52f3eb4e196c97c20bc,1,2,1,0.01232083,1536882956,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
ffc083f74be2c64fa79d5651f9f43649445c72a0c2fee239218a7c7036b013dc,1,2,1,0.01208111,1536876854,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
3a4ad43ca3d5abc9e0a562f54ed0c46678632f30cfc8222cf3ba265e0640d1e5,1,2,1,0.01196297,1536758416,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
b8e9ab26f572061c0b708f734504845daca7bb9c70f2eb343d28059ca0500a8e,1,2,1,0.01196297,1536665120,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
ef452f21a617e52fda426c7d3ac8a26cb774fd95387348a19eda7dd1710b54c9,1,2,1,0.01196297,1536531787,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
79fd7ed0e608bd64368e58678e50c9fc7b8ff020fcd251f769863cea24036c83,1,2,1,0.01220025,1536523457,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
86c478e75cad71052976bb42f6fd07dcac34f05d2f5f1bdf53a7b5dd6e436292,1,2,1,0.01196297,1536510844,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
823833e16478afb081defd9ce029b0af0596af5506b9467679035fd4cbc1cea9,1,2,1,0.01196302,1536506109,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
06d96e2d100a6a4b1976932cab2ba5311e28e13521b314fd73f0e50dfee5942b,1,2,1,0.01196302,1536470609,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
4dd1a26e0d12957624f7ebaa19b033e2892261d80db695931168230e1aecddeb,1,2,1,0.01184593,1536452563,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
91d533baa94756371d494a8cee1352e3892f9f14509c4b50929770dfd2ac11c5,1,2,1,0.01184594,1536445568,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
81cdff638533fb935d4ec7593af452fba36e58500c95c75d8ab5d71f921e2ce5,1,2,1,0.01196297,1536426638,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
869871d01f2dc4c561ce76a0ef60f2cd943dc6da2d7d125dc1ec7ee10b9627b6,1,2,1,0.01196298,1536404065,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
1bd950412e8d2fce8f75d5b185796284b79b725d4b602a940bf1634efa909c13,1,2,1,0.01208111,1536363126,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
3b397c9d6f0f0070365a72f4b76dd9d5c4fd522c39cc490a0f15aad8715f8a11,1,2,1,0.011846,1536284233,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
0453796c44982aeff5eb6e8a85deee81efe6db8afd629f1382c2d8e58ed4e0bf,1,2,1,0.01208112,1536266756,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
d43d3e0df79558e0ac56f429c3c6061017cdc6fef61b3015146f204de1655545,1,2,1,0.01196299,1536198888,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
77e631e5616cfbcb60d7e4040a1aeb0f8a688c9862fda0dca4d600aebdee0432,1,2,1,0.01220046,1536159371,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
259073eee2f03810d265f3f501f4ad259572f0ee05a585030f183556da116d5d,1,2,1,0.01184597,1536105521,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
37745587716273be73265ab4be462b24f5e3b2fc56bf2275d50d4e06c5253009,1,2,1,0.01208111,1535945855,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
77ebe8c7a194bd7ccf0353eca5ad5ee6d0ff81ac8a9e44b7772dd44eae710c09,1,2,1,0.01208112,1535927370,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
e64a8f6d6afd8029b5c0a69a7401447865424be87e7286e9a2c9606c0d2b9ecf,1,2,1,0.01220046,1535857605,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
9e8699131c20f3ad017e2f5f5c9576a97320cde1224122f5a0fcb9223712c4b8,1,2,1,0.01196298,1535844479,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
93ab6f2da8636da1831d3392b89cb9bd560758852200fc7ed6c7401d0ff8b01a,1,2,1,0.01196449,1535683348,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
8edcac43bd6fc6227ca6698d52aba7e259b17fc6cca63f88b61fbc7d92485c66,1,2,1,0.01208269,1535656087,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
4f5b02784aefd2f0f34df56a8060091d92a18379531096e197dc811f66266326,1,2,1,0.01232234,1535636788,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
98bbc347378ca08f5b3902e26f109ba898b0c90825d5001607b20bd6759a0691,1,2,1,0.01196447,1535592171,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
7d618f1a53f02745ae8f4620d795e07f888eac77e7d1380c8a2a7a685083b224,1,2,1,0.01196455,1535530571,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
19f90ab4f20ce727e80e19a2421b48a94751d579c62ca0704f43ab16450e2fa6,1,2,1,0.01196449,1535519134,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
ded6b58ce9bda979b4025f2388ddfae4505265d3ba65ddf28ceb69ca1a2273e6,1,2,1,0.01196448,1535357077,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
922b17cb77dacd80401ee3c3ffae38acd1f7d94ed3bdc13f676e463ac6d287b3,1,2,1,0.01220192,1535356329,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
71779d47dd543f828fb839d782ab73fe769fffafddc37fc3af1f5733ac47a6aa,1,2,1,0.01196449,1535336531,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
b1d1e7d4b5118bd829f32b0301a3416abea16a16e11094ba37177a648bf39297,1,2,1,0.01196451,1535304157,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
271c50107500474d8a822dccc6b15179bc3b582c8580acb100502b1a51a57d1d,1,2,1,0.01208267,1535300426,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
294410f52e5db4abc4c9638c77abc5cfb0403db24b4b1667efcc5962b0a8cad1,1,2,1,0.01196446,1535054133,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
8ad0029c5a432a2decf694ace0899bd1d527117a50fd08ef66f15835ae8eb9b2,1,2,1,0.01220192,1534748576,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
de8f9e3c4be08ad1e9d1007d93b2202df09026e5dd169c4bdbfd6ad2e88aff81,1,2,1,0.01220192,1534714848,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
eb7c1ee58654b2cb403bba9f2a89e40076c231d8733298c2e74d8e8b6d9c2648,1,2,1,0.01196446,1534688887,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
09bd6ad360d12c0209d28911c4720bef9ba357e9ca6d11941107de0a14ec1a6f,1,2,1,0.0120827,1534643907,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
c604bab095f820269ae787cb8a4520efa31236e81a229557669b38f68c1217af,1,2,1,0.01196446,1534643137,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
fdf7ae56ffff5c2857cece3ed42394e6698ecfb1aba38d281a9f105362497f28,1,2,1,0.01196446,1534641944,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
2796ebbcb98df3059d86b46ecfdef5a26ed7016b1a2cba7442876698e113a242,1,2,1,0.01208266,1534564503,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
9057254bfbdbf24072303c9a30be3ec1e56043c2c323c2a03c9a07643a342f9c,1,2,1,0.01208267,1534564258,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
c45d688a3c051481bbf9a2f52f96f60d1e88ec9ae2800a2ed93aa0f601e9f618,1,2,1,0.01196446,1534537628,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
186956a89d1844aabc0fa3c16f90612147a4ff4cd1b0581ad237bf9e7893af81,1,2,1,0.01208267,1534508192,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
a166b2ec4b000d2fdf6af0ec12a937f2174bc476f556d7bed114ab3bb62a08f2,1,2,1,0.01208267,1534499106,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
a3536be1f32179a21698eb3c118b22be6dc9feb8577377b9421bc86bf5f3caf2,1,2,1,0.01208269,1534414118,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
7369c7d84e567581bf2820822878a5013011b5a43359c629bfefcefc5f34e492,1,2,1,0.01220192,1534373145,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
607a2d1e855d68f85de77ff329c94bcb96199795307eccd7af1715f2dfd4a1ed,1,2,1,0.01208269,1534334870,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
42f2eeb67d7a97359f76769e639528222c13b9e44dc0c4ca0a75aaad06c8bd8e,1,2,1,0.01232238,1534231737,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
bc4c9ca8b26177f2e91088dc65a094595a81eacd677043bda35bc661c370b207,1,2,1,0.01232237,1534198570,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
5dc31b6b1b973e9dbd9843e32b258e625572ff3680e4e7f7a95919dc9612630f,1,2,1,0.01208267,1534103309,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
6a8d728a8fbeae6e1aae9e01c0994fa150046b14ce1fcfec6bd54ede1e1a16fa,1,2,1,0.01232238,1534055181,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
67644ac871a1f2b3f547a6e2fe8640a0734ea1e12d3881bad7eaf3e5e18608f4,1,2,1,0.01208267,1533935731,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5a076ec94f711fca4977dd5840b51e829de91cdb388c2ee11a18fc6b8ee3c639,1,2,1,0.01208267,1533932719,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
fe7c579456ac6d8769bd5ca016c9b49a8de0749bbe5bf45be435315a681d7840,1,2,1,0.01208425,1533825725,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
120411149e10296685dd2b538380e3dbeb74d4309d8a40f705dec85630abbec0,1,2,1,0.01208425,1533697956,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
9f99df1e278deaea749c4fed06242c9f74776853225ff28b2585bcb6f096beca,1,2,1,0.01208431,1533695206,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
db94e0eb782038306277cf2f663aee86024523dcb55bbbc1f21aee4679b5fe3a,1,2,1,0.01208421,1533687899,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a2814dc180cee7aa535b48e7714c153d78acbbb72006f14309e715ea3822fb3e,1,2,1,0.01208427,1533539368,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
144d69696be2d00fe226762eb1df767644a88614e8c43ded29d2c4220107a0c9,1,2,1,0.01208425,1533506197,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
6684a8e870ef914a1120790d35dc85c60960a531514b23c98d8926d443baef9d,1,2,1,0.01208419,1533505968,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
637e54c56d17606e0f656d0f01c2a3d9668a2ba51728c49d2bad26ef1fc099f1,1,2,1,0.01220351,1533504468,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
001a103862845f31aad5a57a60c11d6e09e7aea20cc9c895348de893a1fdf117,1,2,1,0.01208428,1533493099,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
1689d0c3b3763b025a191e9f41466e179c8ac5fd8968c65ae40861ebd0a0e4f0,1,2,1,0.01232395,1533483362,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5a7cea0ee1f5ad7f74a343db1635ff6c18182adbb7c621bda81e20283345d80c,1,2,1,0.01220349,1533349725,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
f6f5fe81d42a072b9ab904d383bf6d71391b229aa4aa3145afcd3f46b98e9517,1,2,1,0.01220348,1533320527,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
80329e912d0734e056475c38893b6fbeb0338b0271fbeed080effafb5e7927a7,1,2,1,0.01208427,1533204619,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
2486f6bd0aeb30587d52d848df2ab786c65706e3e351ec6e064cc3fd4bce0cc1,1,2,1,0.0122035,1533195570,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
43164789831d7d4021b292e071ce05d91d7e75afb580dce6c94cc26d015d814e,1,2,1,0.01208425,1533182818,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
e0bc5027ec8dcc04478f1057f7756faefc779daf74b824ec8927e31449b910a9,1,2,1,0.01244556,1533158327,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
1d8c52099afea829fe324f208407f86d41b26fd1b5192fae3a37be92158b0897,1,2,1,0.0120842,1533135530,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
613e1651dc71c7300a82a61c323528c8afa0e3f0b0c8d2a689f8a2e2e56173e8,1,2,1,0.01220339,1533033624,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
56ce932f2daf670750f1f259865b2cbb310b26835e43a23e2f24eae32f29bfe0,1,2,1,0.01220342,1533002897,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
a42be1154224a42d8aad383bd9ee9e0831e55f23486674d2cc70e34da3a6043a,1,2,1,0.01232395,1532975964,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
31acb011c7d9d4647de507a388607f17f12cc1c7dc0cd8df2d36f7fcbd127616,1,2,1,0.01220346,1532900732,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
5160ccf27ca242fb4c400ed71d1108a3cc262a8cdb68eda47636e4d1e9f1aa2b,1,2,1,0.01232394,1532900140,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
6d08b78a7dc335e7ab9c61dce664e15f5d30f10453c62d5d99aa42a79019d390,1,2,1,0.01208419,1532826912,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
dab3d0ebcb5caedb66daf481185ca1af7f9e7b5f8c7fdb894bf23a3e6a9d6fae,1,2,1,0.01220363,1532756473,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
55f4e1785293c79c6f4c72c690af65ccb87bae815dab7ad670d8ee9c1a0ee1fa,1,2,1,0.01220357,1532745685,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
7bb515733168e4e609ef4c6ecd25e31afcc7703c5eaf2c19c2c4af023e58da4c,1,2,1,0.01232394,1532664782,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
90c39ca8ff6cde91933345b13ffac57411977bf17dbb0298660e47597e56daab,1,2,1,0.01232394,1532554841,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
fcc62a3dee602684cd46ac6646e112dfa6e0d62a23198a23394a57e5aa0175b2,1,2,1,0.0120842,1532471736,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
8055d53182d2781aea6425d38f980b6a585698447e3cdc20bb5c69dd1038428b,1,2,1,0.01220339,1532358355,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
69e89588635a7ecd6ebf7cdadd8283d969e2a8444036370ca5c4885fe8f805a1,1,2,1,0.01232395,1532277351,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
8f935e7b0aa3d9420a3c7a917d7e85dc64a6547683183534bd0187770af29e26,1,2,1,0.0122035,1532213280,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
2fe6b41345fa770ae49f73a598be339ceef4bc7dd1209364fa73621edf04444f,1,2,1,0.01232394,1532168364,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
d3caa886dea9c656fc789b08696783893e7af25d7a978c9a7f6492f768d20373,1,2,1,0.01220361,1532154135,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
86fc5fd1f175715012cf4b9acdd6ae18ad8891a9d2a42b19e5b8ed5206fb4d45,1,2,1,0.01232394,1532147740,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
60fc508de27f05b6110434bd4e70a703b710279545eef7c6ac07d9b9e5e386a0,1,2,1,0.01244551,1532045349,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
9202c2db662225c6e0f06c4cab24a621a0258ccebd4d8d232802dca1d0973968,1,2,1,0.01220505,1532005212,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
7aeef9d3f9e28c1f65e6fbef21b633385b0df29dae05d260dbfbc6d772c1f13c,1,2,1,0.01220536,1531966815,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,135,1,0.01220508,1531871489,Regular,d4d1dd6bfa1f3cee70bfa4da64d036933f9a414f49a9bad4f8c3dffe7989a0e1
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,78,1,0.01232555,1531871489,Regular,163c2f4c1635dd969917d809221d8eadab6b0f6a885a033a1687b4eb0c63218a
