tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f,-1,25,1,0.09611251,1498364153,Regular,750a0ba9f2c1f38b568e189873d3aa59c6ee9caa83e41c413be4c76852dfadcc
750a0ba9f2c1f38b568e189873d3aa59c6ee9caa83e41c413be4c76852dfadcc,1,24,1,0.09611251,1498363493,Regular,4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f
700feda978269b5fa9e325a0bfe75fa3a05d2ac7398d2fba6282a171344624ec,-1,7,1,0.0964477,1498307996,Regular,10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b
10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b,1,32,1,0.0964477,1498306982,Regular,700feda978269b5fa9e325a0bfe75fa3a05d2ac7398d2fba6282a171344624ec
fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e,-1,1,1,0.09543866,1498269129,Regular,4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911
4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911,1,3,1,0.09543866,1498267623,Regular,fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,2,1,0.09520331,1498237205,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,76,1,0.09520331,1498236663,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,4,1,0.09591126,1498195886,Regular,d4eaa13771d9b567c3f55bfed6e4d0820a8ee50c6eeb1a3c27b22cb7f2ccead3
d4eaa13771d9b567c3f55bfed6e4d0820a8ee50c6eeb1a3c27b22cb7f2ccead3,1,12,1,0.09591126,1498195279,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036,-1,2,1,0.09500485,1498157271,Regular,88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0
88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0,1,39,1,0.09500485,1498156687,Regular,ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,6,1,0.09523671,1498101963,Regular,4abb15e3e138b854ac4cee6fef4ffcb9820fc25cd75bfb05442440671db66b77
4abb15e3e138b854ac4cee6fef4ffcb9820fc25cd75bfb05442440671db66b77,1,19,1,0.09523671,1498100599,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f,-1,6,1,0.09663592,1498058299,Regular,cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7
cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7,1,7,1,0.09663592,1498057159,Regular,4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f
a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43,-1,4,1,0.09591959,1498014666,Regular,8b1be476bbb152a6e0fee1f73f42f6525490d63eaca58998a6f6eca038f0f626
8b1be476bbb152a6e0fee1f73f42f6525490d63eaca58998a6f6eca038f0f626,1,0,1,0.09591959,1498013351,Regular,a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,7,1,0.09652675,1497975201,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,38,1,0.09652675,1497972903,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3,-1,8,1,0.0953295,1497922827,Regular,925f8c16c15002a878b1d7f78d804665b416f60cbf9e9a1fff90be876ffad883
925f8c16c15002a878b1d7f78d804665b416f60cbf9e9a1fff90be876ffad883,1,6,1,0.0953295,1497920914,Regular,c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3
7d01625b1deced1378197ebef87273c9b7fa3765d7d0dfe232cdb3206cc84764,-1,0,1,0.0951052,1497887164,Regular,102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc
102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc,1,11,1,0.0951052,1497886444,Regular,7d01625b1deced1378197ebef87273c9b7fa3765d7d0dfe232cdb3206cc84764
8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8,-1,1,1,0.09558952,1497820688,Regular,b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa
b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa,1,30,1,0.09558952,1497820026,Regular,8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,22,1,0.0954195,1497772709,Regular,af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786
af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786,1,1,1,0.0954195,1497769888,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36,-1,2,1,0.09565454,1497718158,Regular,650ef2b9db9d1527c753fdfaaf38221094a221581335cba48598adca8b2cd84f
650ef2b9db9d1527c753fdfaaf38221094a221581335cba48598adca8b2cd84f,1,14,1,0.09565454,1497717483,Regular,e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,58,1,0.09547091,1497679809,Regular,d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121
d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121,1,0,1,0.09547091,1497678390,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,9,1,0.09590735,1497630221,Regular,07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402
07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402,1,7,1,0.09590735,1497629307,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
76d8dd426c2b439f8883e24bbfdab48bfe75d86142ca0b0cab71370d269d7d80,-1,2,1,0.09513957,1497579494,Regular,bb08084af01736fff6065b13b93a9e417c3f2431e3eb4c9bfa9a0c2b800ba577
bb08084af01736fff6065b13b93a9e417c3f2431e3eb4c9bfa9a0c2b800ba577,1,14,1,0.09513957,1497577354,Regular,76d8dd426c2b439f8883e24bbfdab48bfe75d86142ca0b0cab71370d269d7d80
f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72,-1,3,1,0.09639909,1497532474,Regular,fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c
fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c,1,7,1,0.09639909,1497531145,Regular,f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72
7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77,-1,1,1,0.09514451,1497492102,Regular,30875b0dffb65e0b04fb5c3ae91f685e6b7b5db0f8c016b658493e67bba83d5b
30875b0dffb65e0b04fb5c3ae91f685e6b7b5db0f8c016b658493e67bba83d5b,1,4,1,0.09514451,1497490456,Regular,7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77
5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0,-1,17,1,0.09581427,1497439587,Regular,ff812723e4674f4635414d5000b26d7a46963fc80aaaaced2b946e399eed6c62
ff812723e4674f4635414d5000b26d7a46963fc80aaaaced2b946e399eed6c62,1,11,1,0.09581427,1497438938,Regular,5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0
6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4,-1,3,1,0.09517325,1497385577,Regular,b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a
b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a,1,3,1,0.09517325,1497384706,Regular,6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,2,1,0.09571315,1497350600,Regular,aa632d541200b1f87c2611ac58c564d86596d5a397052f60aa5689b83c9251aa
aa632d541200b1f87c2611ac58c564d86596d5a397052f60aa5689b83c9251aa,1,14,1,0.09571315,1497344220,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293,-1,4,1,0.09650512,1497295508,Regular,7d6e5aac94e974ec486d250dda7df577afa2ea03880dad95dad9efdc55886672
7d6e5aac94e974ec486d250dda7df577afa2ea03880dad95dad9efdc55886672,1,4,1,0.09650512,1497294810,Regular,f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293
a20fd0ef805f9d636af1957b69d2c4f90e9addb67428501796fce6d2c4423785,-1,7,1,0.09545501,1497245872,Regular,c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e
c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e,1,7,1,0.09545501,1497244083,Regular,a20fd0ef805f9d636af1957b69d2c4f90e9addb67428501796fce6d2c4423785
57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655,-1,15,1,0.09666886,1497200397,Regular,2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a
2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a,1,17,1,0.09666886,1497198949,Regular,57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655
efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4,-1,10,1,0.09697409,1497167530,Regular,dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64
dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64,1,14,1,0.09697409,1497166123,Regular,efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4
b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8,-1,3,1,0.09567816,1497123593,Regular,91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5
91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5,1,11,1,0.09567816,1497122578,Regular,b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8
9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c,-1,15,1,0.09531391,1497070313,Regular,62b60b54cc32d71099197d7cdd0814cd4d66ce028b928bd335e7879b23e6e17e
62b60b54cc32d71099197d7cdd0814cd4d66ce028b928bd335e7879b23e6e17e,1,6,1,0.09531391,1497068093,Regular,9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c
6e21f75e4c051b8c89892c6ccb41a33496e065971ab999235c2ab65a0d38471c,-1,8,1,0.0963925,1497029019,Regular,a58ab2d765bc30b8949c6c789a352c7a25b9252112cfcd5b311c94c88ee3b0e1
a58ab2d765bc30b8949c6c789a352c7a25b9252112cfcd5b311c94c88ee3b0e1,1,2,1,0.0963925,1497027620,Regular,6e21f75e4c051b8c89892c6ccb41a33496e065971ab999235c2ab65a0d38471c
062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053,-1,7,1,0.0962876,1496983820,Regular,23b8d928afebbdf55493b02b9eda47b87075240ff7e7eed1ed2bd6ff1277c776
23b8d928afebbdf55493b02b9eda47b87075240ff7e7eed1ed2bd6ff1277c776,1,4,1,0.0962876,1496981599,Regular,062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053
1ef9d466ebdda36e0ebfb94efcfcd7bddb8842e6e3a181979b046fba5a0673fa,-1,9,1,0.09765298,1496942438,Regular,525fd5ca3547d66b09f4b9781ffdcee2d49ed6f222c68ecf66de5b5bd2b6e6cc
525fd5ca3547d66b09f4b9781ffdcee2d49ed6f222c68ecf66de5b5bd2b6e6cc,1,4,1,0.09765298,1496941603,Regular,1ef9d466ebdda36e0ebfb94efcfcd7bddb8842e6e3a181979b046fba5a0673fa
f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860,-1,22,1,0.09652123,1496902505,Regular,d176488a213425404cb7ff412095f4a17dfe3d94b59fe4c326ffda8df8825317
d176488a213425404cb7ff412095f4a17dfe3d94b59fe4c326ffda8df8825317,1,6,1,0.09652123,1496901363,Regular,f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860
a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73,-1,8,1,0.0960292,1496868372,Regular,b8f82cc079bf31aedab814d1f899380f52ab4a23111a3401ae52736c9b3aa825
b8f82cc079bf31aedab814d1f899380f52ab4a23111a3401ae52736c9b3aa825,1,9,1,0.0960292,1496867424,Regular,a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,6,1,0.09729034,1496841117,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,34,1,0.09729034,1496840156,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9,-1,10,1,0.09523052,1496801463,Regular,e075127bc9a507c30329c4cdfbbed3920eb0515a417e88b2399a23fc186cc411
e075127bc9a507c30329c4cdfbbed3920eb0515a417e88b2399a23fc186cc411,1,6,1,0.09523052,1496799202,Regular,eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9
2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925,-1,20,1,0.09575286,1496762754,Regular,7b87101fef92e1d4241a1d6e3719c3531e538ccbe199b05420eba4cafe27f263
7b87101fef92e1d4241a1d6e3719c3531e538ccbe199b05420eba4cafe27f263,1,2,1,0.09575286,1496758413,Regular,2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925
a7a312f77b3dd264250b62d038b7fc027a1a974f6f5c21dd72c8d4770eb963e5,-1,7,1,0.09536763,1496704123,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,9,1,0.09536763,1496702235,Regular,a7a312f77b3dd264250b62d038b7fc027a1a974f6f5c21dd72c8d4770eb963e5
9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3,-1,6,1,0.09556292,1496668943,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,9,1,0.09556292,1496667787,Regular,9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3
3abd2e710192fd9417fe9c78c872e9eb22c99f54bfe7dc181d15e596942b2b1d,-1,5,1,0.09549016,1496638554,Regular,293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f
293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f,1,8,1,0.09549016,1496633250,Regular,3abd2e710192fd9417fe9c78c872e9eb22c99f54bfe7dc181d15e596942b2b1d
196ca44fec5617529efb44b57f3a83ca5ddd616ec36c213d28ad9d785f569d46,-1,11,1,0.09641065,1496585242,Regular,91eb001aa1ecd8007bc76dfd67be917ec68341e83d93badbca895a31ca63e9a6
91eb001aa1ecd8007bc76dfd67be917ec68341e83d93badbca895a31ca63e9a6,1,12,1,0.09641065,1496582882,Regular,196ca44fec5617529efb44b57f3a83ca5ddd616ec36c213d28ad9d785f569d46
988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5,-1,11,1,0.09623042,1496538998,Regular,f2ab7218dcdee664c2d1d6752285dc5f2b459afdd2b169346e15faba4ecb4f0d
f2ab7218dcdee664c2d1d6752285dc5f2b459afdd2b169346e15faba4ecb4f0d,1,5,1,0.09623042,1496538047,Regular,988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5
3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce,-1,12,1,0.09682323,1496505629,Regular,b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0
b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0,1,19,1,0.09682323,1496503262,Regular,3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce
b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379,-1,0,1,0.09510415,1496448414,Regular,41f21d62d3b8a4c71278f4b5696039f26e56fb46a384155ca90063509628896b
41f21d62d3b8a4c71278f4b5696039f26e56fb46a384155ca90063509628896b,1,16,1,0.09510415,1496447951,Regular,b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379
290b945ca90e035ad104edf44a76d257685b4b28121993afa549894fc2a0c886,-1,2,1,0.09621873,1496407368,Regular,ea3fd449726b7afb17c062e1454d735414ac8f12cd3e86c5bb563a5bcf6b6c8a
ea3fd449726b7afb17c062e1454d735414ac8f12cd3e86c5bb563a5bcf6b6c8a,1,8,1,0.09621873,1496404963,Regular,290b945ca90e035ad104edf44a76d257685b4b28121993afa549894fc2a0c886
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,21,1,0.09530404,1496379749,Regular,23be3343442c4ee3cdd71b7a0826d333fffd6bf789dda34358e5e05ee8050f5c
23be3343442c4ee3cdd71b7a0826d333fffd6bf789dda34358e5e05ee8050f5c,1,34,1,0.09530404,1496372178,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,1,1,0.09509748,1496346232,Regular,868bf795fd678ba3f96dba2a42762cb37942d57385f1471386c7d171a0435d9f
868bf795fd678ba3f96dba2a42762cb37942d57385f1471386c7d171a0435d9f,1,5,1,0.09509748,1496345330,Regular,281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24
7bff4682ff5bc341b9825f8fda28d5fd1647b62be2cbd1f7b7ccd70c2c841a32,-1,3,1,0.09536039,1496310173,Regular,bb389b0c50568f409bc26b989dee41bc1d7a0dfdf96bf1a18584faa123791af5
bb389b0c50568f409bc26b989dee41bc1d7a0dfdf96bf1a18584faa123791af5,1,12,1,0.09536039,1496308683,Regular,7bff4682ff5bc341b9825f8fda28d5fd1647b62be2cbd1f7b7ccd70c2c841a32
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,5,1,0.09673193,1496268500,Regular,e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,12,1,0.09673193,1496267738,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,18,1,0.09546827,1496232587,Regular,478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c
478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c,1,8,1,0.09546827,1496231253,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,61,1,0.09741252,1496195730,Regular,e6321b2262093f2feb0637a3939319538fb6066f05c39961555555262605e54d
e6321b2262093f2feb0637a3939319538fb6066f05c39961555555262605e54d,1,2,1,0.09741252,1496189778,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
42f1ba4a82980c10002686689500644a73a4c8c6c5a52a44b24214c6e79ff975,-1,3,1,0.09646435,1496151184,Regular,d88518fba26e01984c0316fe33accbbf9e7daa652ac90671cc24707eab1ec64b
d88518fba26e01984c0316fe33accbbf9e7daa652ac90671cc24707eab1ec64b,1,5,1,0.09646435,1496150524,Regular,42f1ba4a82980c10002686689500644a73a4c8c6c5a52a44b24214c6e79ff975
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,96,1,0.09971257,1496113396,Regular,f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33
f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33,1,37,1,0.09971257,1496111610,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61,-1,2,1,0.09504417,1496064320,Regular,d650a65e01b802a0836a6a97c6923c76b4f59c0cc5d6418b6558c110fbdafb8d
d650a65e01b802a0836a6a97c6923c76b4f59c0cc5d6418b6558c110fbdafb8d,1,7,1,0.09504417,1496061233,Regular,64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,3,1,0.09507373,1496028531,Regular,8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62
8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62,1,16,1,0.09507373,1496025265,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
b696e5f59dc6fe90ce7a64cdeaadc45e9586fcd3dc2077050cdb148d12435928,-1,5,1,0.09613235,1495986181,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,21,1,0.09613235,1495984683,Regular,b696e5f59dc6fe90ce7a64cdeaadc45e9586fcd3dc2077050cdb148d12435928
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,2,1,0.09552793,1495939400,Regular,3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178
3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178,1,12,1,0.09552793,1495937705,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,62,1,0.09576653,1495872057,Regular,72bcdb4aad8c68747c6b893ef245fe07e83c7bcf4743725981cec5f9111c9492
72bcdb4aad8c68747c6b893ef245fe07e83c7bcf4743725981cec5f9111c9492,1,10,1,0.09576653,1495871660,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48,-1,5,1,0.09584173,1495807672,Regular,523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576
523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576,1,14,1,0.09584173,1495807036,Regular,ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48
0eb1e449644b1c4042f9c47e62656c08e85f6e494815918b7ff286f11e4f295e,-1,2,1,0.09519889,1495724792,Regular,e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6
e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6,1,4,1,0.09519889,1495724027,Regular,0eb1e449644b1c4042f9c47e62656c08e85f6e494815918b7ff286f11e4f295e
46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb,-1,1,1,0.09592273,1495658420,Regular,4f476c4eebbe1dbf9c19834d0bf81be26fc388ed86c5c4ae6f8fc84f5866624b
4f476c4eebbe1dbf9c19834d0bf81be26fc388ed86c5c4ae6f8fc84f5866624b,1,0,1,0.09592273,1495657099,Regular,46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb
be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b,-1,4,1,0.09592906,1495586258,Regular,5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b
5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b,1,11,1,0.09592906,1495585682,Regular,be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b
79e40c63b11864c757af060cc4675d011cd829062a22fe55d2430717f2ae5f4d,-1,2,1,0.09532301,1495493461,Regular,c25505d6bcc253d5217c75333868a71681e07aca47d499bc71dc585892147997
c25505d6bcc253d5217c75333868a71681e07aca47d499bc71dc585892147997,1,13,1,0.09532301,1495493051,Regular,79e40c63b11864c757af060cc4675d011cd829062a22fe55d2430717f2ae5f4d
2cb4b3fe168d48fd8f6246f854f4d675a4b472c12167c9e4f3a5741c47326dd5,-1,9,1,0.09516252,1495398409,Regular,dd7b19004af762d796b8e08d09714fba31b55dbe95d23d9d14364749c83f8ce0
dd7b19004af762d796b8e08d09714fba31b55dbe95d23d9d14364749c83f8ce0,1,12,1,0.09516252,1495392121,Regular,2cb4b3fe168d48fd8f6246f854f4d675a4b472c12167c9e4f3a5741c47326dd5
e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd,-1,21,1,0.09504827,1495296019,Regular,6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f
6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f,1,4,1,0.09504827,1495284889,Regular,e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd
