tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4ca37b52cc6b83fe413cbf5cb235c2e573b1504217a4e6375b19418edc23fd,-1,0,1,0.05212103,1559516580,Ticket,ce556275cedfcb67dcd00a7d4aa414ca5037ef145859b1ad755fb691541339f6
ce556275cedfcb67dcd00a7d4aa414ca5037ef145859b1ad755fb691541339f6,1,1,1,0.05212103,1559516554,Regular,ce4ca37b52cc6b83fe413cbf5cb235c2e573b1504217a4e6375b19418edc23fd
dc66a25d1f3669efdb7b1cc89d4fe607924bef03e286b599bf0c6c5be2419df4,-1,0,1,0.05208222,1559196269,Ticket,8905d493960b20b57f779e96561cfa5ef04eb81f475a4dbcf173dbd77b810ba5
8905d493960b20b57f779e96561cfa5ef04eb81f475a4dbcf173dbd77b810ba5,1,1,1,0.05208222,1559195891,Regular,dc66a25d1f3669efdb7b1cc89d4fe607924bef03e286b599bf0c6c5be2419df4
abc59a74751c407220aeb06a16dfa872a273835b33780bd7933f2e982345fa57,-1,0,1,0.05208233,1559195547,Ticket,ff2c079f69c15276f11ea14caa25019cf194d2067adaebc764a5fdf49ea71c87
ff2c079f69c15276f11ea14caa25019cf194d2067adaebc764a5fdf49ea71c87,1,1,1,0.05208233,1559195444,Regular,abc59a74751c407220aeb06a16dfa872a273835b33780bd7933f2e982345fa57
6981e9933571c9bd3b6bd0038659df7daa1c282a454841e1134bcca4218d87d3,-1,0,1,0.05207328,1558999890,Ticket,104a60be90af9d8bb8c007413956782b16e4f098110a40d38fed2f3d0c88f314
104a60be90af9d8bb8c007413956782b16e4f098110a40d38fed2f3d0c88f314,1,1,1,0.05207328,1558999851,Regular,6981e9933571c9bd3b6bd0038659df7daa1c282a454841e1134bcca4218d87d3
a3e7ba7dd7a76c45fe2388ecbb5a81c65f3de3b02684c8ec507de23819159c95,-1,0,1,0.05208161,1558885135,Ticket,d94fd2a9e07d8443121d3ba53821d8c7475e616967d3587e692d911e26d21c29
d94fd2a9e07d8443121d3ba53821d8c7475e616967d3587e692d911e26d21c29,1,1,1,0.05208161,1558884981,Regular,a3e7ba7dd7a76c45fe2388ecbb5a81c65f3de3b02684c8ec507de23819159c95
c02ddb943d00842b914d0bc874dbfc0ff389873d2822c7031ce1891a1ebc3a19,-1,0,1,0.0520815,1558879834,Ticket,f851b1997fb2a0e6f473fbfe07053e16a325c8328650a39dc97028af57c44587
f851b1997fb2a0e6f473fbfe07053e16a325c8328650a39dc97028af57c44587,1,1,1,0.0520815,1558879404,Regular,c02ddb943d00842b914d0bc874dbfc0ff389873d2822c7031ce1891a1ebc3a19
537d36d742f9957ec0c8cbf9041c4a8fc214851170dbcb76c660f168144ae0b5,-1,0,1,0.05208978,1558802802,Ticket,9a7259893483cca770ba516ea8984aed6425c9f4d237bf6583bad4efd232b9b7
9a7259893483cca770ba516ea8984aed6425c9f4d237bf6583bad4efd232b9b7,1,1,1,0.05208978,1558802508,Regular,537d36d742f9957ec0c8cbf9041c4a8fc214851170dbcb76c660f168144ae0b5
47d68ec2d31bc9710e4dc23edb7544e33d1eee17b1fb638311b65ca3ad94ba5e,-1,0,1,0.05208978,1558797484,Ticket,fda163bc06690b21d628544747b373072937db5abad0be975f1d3f57b00ee057
fda163bc06690b21d628544747b373072937db5abad0be975f1d3f57b00ee057,1,1,1,0.05208978,1558797473,Regular,47d68ec2d31bc9710e4dc23edb7544e33d1eee17b1fb638311b65ca3ad94ba5e
e83e704929791dc16ea2d1f2ae1bcc0763d9252e1f895a9e15c8670a14092e20,-1,0,1,0.05208636,1558559986,Ticket,6df7c9c92856a027d93651756179d54020364f31de541dbb2709abb169b64e71
6df7c9c92856a027d93651756179d54020364f31de541dbb2709abb169b64e71,1,1,1,0.05208636,1558558719,Regular,e83e704929791dc16ea2d1f2ae1bcc0763d9252e1f895a9e15c8670a14092e20
54ee8b18780b459bd6b19869b96d894d7f10856d6551a17587806ec78a821a9e,-1,0,1,0.05208154,1558485833,Ticket,a2dce25a8b126bfa2a868a08c0cae7ab6bb547827b0d8cfe024a8b38c4214afe
a2dce25a8b126bfa2a868a08c0cae7ab6bb547827b0d8cfe024a8b38c4214afe,1,1,1,0.05208154,1558485650,Regular,54ee8b18780b459bd6b19869b96d894d7f10856d6551a17587806ec78a821a9e
450bad4914ad287c41876d44e39d512e14a3efd46048d20c294e288f2335a462,-1,0,1,0.05207877,1558457667,Ticket,043eec7d0f7837188a24f78f04a9430997e6bcf1cc01fde9be6e1fe607293a96
043eec7d0f7837188a24f78f04a9430997e6bcf1cc01fde9be6e1fe607293a96,1,1,1,0.05207877,1558457647,Regular,450bad4914ad287c41876d44e39d512e14a3efd46048d20c294e288f2335a462
54ea9e7b0b6c76aaec9700376801e6fa73e9d2b706da8170cc39dbfa6e2b04d5,-1,0,1,0.05206964,1558363111,Ticket,d562357852936f92e2c049a9181c1ef68eb2503e0f03bb8dae3597ccde6f26ab
d562357852936f92e2c049a9181c1ef68eb2503e0f03bb8dae3597ccde6f26ab,1,1,1,0.05206964,1558363084,Regular,54ea9e7b0b6c76aaec9700376801e6fa73e9d2b706da8170cc39dbfa6e2b04d5
266060a2e0a9bfb81556efe72c0a20a9464fb3326547e82c4f9331c2c51f8dd5,-1,0,1,0.05206354,1558130135,Ticket,7372c7e88e52639aa7a0b8e716994a993c61317cc9c6cb2e0061771e53a2eb19
7372c7e88e52639aa7a0b8e716994a993c61317cc9c6cb2e0061771e53a2eb19,1,1,1,0.05206354,1558129971,Regular,266060a2e0a9bfb81556efe72c0a20a9464fb3326547e82c4f9331c2c51f8dd5
2b8365d0a82b070cd1db5aba60fbc1c4dd920a68e63600fb807973c698c46947,-1,0,1,0.05206169,1558049186,Ticket,a6ea3ab1239911fa22776dcb0b15ed6d37dfbe0826dbc869cfdebc10aec2734f
a6ea3ab1239911fa22776dcb0b15ed6d37dfbe0826dbc869cfdebc10aec2734f,1,1,1,0.05206169,1558049176,Regular,2b8365d0a82b070cd1db5aba60fbc1c4dd920a68e63600fb807973c698c46947
d4f0bdf31941df506dff86a9dd427e5df6fe784712c2c8e49436bf255f8324b1,-1,0,1,0.05205873,1558016819,Ticket,68e38c59825a73c8ab78cbd12f9f99287fd6db40eb96d28cea858f592b74ec3c
68e38c59825a73c8ab78cbd12f9f99287fd6db40eb96d28cea858f592b74ec3c,1,1,1,0.05205873,1558016257,Regular,d4f0bdf31941df506dff86a9dd427e5df6fe784712c2c8e49436bf255f8324b1
19c2f05cc9b88a0298bedd006c50f8bc784d9ce9d63fa8eba7e2ba5212559ee0,-1,0,1,0.05205937,1557968126,Ticket,0b4aed6fa691fe0ecd2da539f05fafe92be576e04494fbd8df9ca219584c667f
0b4aed6fa691fe0ecd2da539f05fafe92be576e04494fbd8df9ca219584c667f,1,1,1,0.05205937,1557968091,Regular,19c2f05cc9b88a0298bedd006c50f8bc784d9ce9d63fa8eba7e2ba5212559ee0
fc5c50ce9d9831d131c4f09f76b1c019b0992059ff9aa88cdc1ca9ede769c38c,-1,0,1,0.05205268,1557869177,Ticket,65a1067bbe2f19292934885d6877f3a3b42dd871d3df303fe4efa1a7730ec953
65a1067bbe2f19292934885d6877f3a3b42dd871d3df303fe4efa1a7730ec953,1,1,1,0.05205268,1557869154,Regular,fc5c50ce9d9831d131c4f09f76b1c019b0992059ff9aa88cdc1ca9ede769c38c
2c18d9ca7b82be617f76c98d178a28c704ab08d314f9393286913952c7a364a6,-1,0,1,0.05205303,1557855746,Ticket,734dd82300c89317483f655634652f13d39a464760cf0d4f7a0e7190c49febb8
734dd82300c89317483f655634652f13d39a464760cf0d4f7a0e7190c49febb8,1,1,1,0.05205303,1557855718,Regular,2c18d9ca7b82be617f76c98d178a28c704ab08d314f9393286913952c7a364a6
d327c0d14fe191c827af0fa40f298a85b79bdf9d85567cfaf4cf542e56cc31ab,-1,0,1,0.05205268,1557830513,Ticket,0d8b3b657ed0f92356c1363d193b2c2dcf97cebc5fcc247cb75e56f2c3c70205
0d8b3b657ed0f92356c1363d193b2c2dcf97cebc5fcc247cb75e56f2c3c70205,1,1,1,0.05205268,1557830268,Regular,d327c0d14fe191c827af0fa40f298a85b79bdf9d85567cfaf4cf542e56cc31ab
9818ca2452fd206628c976e468d82fd6d3742f3bb70b0f984a8fa1a926e8d078,-1,0,1,0.05205276,1557803588,Ticket,c4c42f079534692105bf3262361312c914ea66dc3a11a3e326c3ba02bff99802
c4c42f079534692105bf3262361312c914ea66dc3a11a3e326c3ba02bff99802,1,1,1,0.05205276,1557802419,Regular,9818ca2452fd206628c976e468d82fd6d3742f3bb70b0f984a8fa1a926e8d078
be41f006dff7ab48413f336503dad90ac19309f4f6e28b8d50349d2d7126d0bf,-1,0,1,0.05256957,1557767873,Ticket,29e97f61cd1a1bdbbf0dbc20e07ace12770d4ef7421c072188ae7a8a41d32f82
29e97f61cd1a1bdbbf0dbc20e07ace12770d4ef7421c072188ae7a8a41d32f82,1,1,1,0.05256957,1557767086,Regular,be41f006dff7ab48413f336503dad90ac19309f4f6e28b8d50349d2d7126d0bf
efc9284b2240b2ca0ea34f95b02c1c9b5d57966bcc2620e9984b138aa118e85a,-1,0,1,0.0525728,1557706884,Ticket,3bffb24d3b366ade5d9cc9de42f3125b43bd7ce51160323166ea41f2f77d5f06
3bffb24d3b366ade5d9cc9de42f3125b43bd7ce51160323166ea41f2f77d5f06,1,1,1,0.0525728,1557706709,Regular,efc9284b2240b2ca0ea34f95b02c1c9b5d57966bcc2620e9984b138aa118e85a
e6bd36be42221c6ab1c08983b5c5414b27fc1022eb9f70f7710b761bbb9758ed,-1,0,1,0.05257753,1557670695,Ticket,5fc7dc3f98efc4c347eaa24d475002f5a27a9ac8e1518e8dcae68e5bcf902291
5fc7dc3f98efc4c347eaa24d475002f5a27a9ac8e1518e8dcae68e5bcf902291,1,1,1,0.05257753,1557670665,Regular,e6bd36be42221c6ab1c08983b5c5414b27fc1022eb9f70f7710b761bbb9758ed
e91d6e5254045bdace5050a1f9167419245d4480b87fbf912bf1297f135d9b63,-1,0,1,0.0525913,1557595700,Ticket,37834da8bca36732b909fb641a091ab0e53b0040d80908b366cd8e22f65bae01
37834da8bca36732b909fb641a091ab0e53b0040d80908b366cd8e22f65bae01,1,1,1,0.0525913,1557594811,Regular,e91d6e5254045bdace5050a1f9167419245d4480b87fbf912bf1297f135d9b63
845c2ab779fb0d74f14dcd6f62220761cb31915dec169c348cb86699160de28d,-1,0,1,0.05259678,1557541854,Ticket,858fa5db72fe6bf121068c15a0272703a692706f949fe7649a964f820486521e
858fa5db72fe6bf121068c15a0272703a692706f949fe7649a964f820486521e,1,1,1,0.05259678,1557541848,Regular,845c2ab779fb0d74f14dcd6f62220761cb31915dec169c348cb86699160de28d
6053184ab506537ee8fd3c346ca7fb24acf4fda83b41cb8d94ca9324581f03cd,-1,0,1,0.05259667,1557529208,Ticket,2cb35c1ac03c36ca9cd35299617eb2d17b7cff0e01bf1561152fe53d60a52453
2cb35c1ac03c36ca9cd35299617eb2d17b7cff0e01bf1561152fe53d60a52453,1,1,1,0.05259667,1557529199,Regular,6053184ab506537ee8fd3c346ca7fb24acf4fda83b41cb8d94ca9324581f03cd
24c27df7ca3b1d9f397e131b0616b2e7f6e0142a712dd52ba3487dfd45a2d59c,-1,0,1,0.05260145,1557453809,Ticket,cf650273ea30667f44969764e91d10c3747f35b6964dc72424cea8ea8a796767
cf650273ea30667f44969764e91d10c3747f35b6964dc72424cea8ea8a796767,1,1,1,0.05260145,1557453718,Regular,24c27df7ca3b1d9f397e131b0616b2e7f6e0142a712dd52ba3487dfd45a2d59c
86dd001edb55552f3f5996dfe82193a814016aa11bc290a019c2966d89367d54,-1,0,1,0.05260927,1557363826,Ticket,2a56447eaa29231c6eb0950dc26660f5b4f91a96551126856c43c66d14910322
2a56447eaa29231c6eb0950dc26660f5b4f91a96551126856c43c66d14910322,1,1,1,0.05260927,1557363657,Regular,86dd001edb55552f3f5996dfe82193a814016aa11bc290a019c2966d89367d54
6c5e2115ee44b50a164bafe8ecfe170d8415dcf5a941df2ce28f10b683e76ec7,-1,0,1,0.05260927,1557354332,Ticket,abb6703cdce31013e125c9543b4b028ab8f4235afb48f514d97256e250f04586
abb6703cdce31013e125c9543b4b028ab8f4235afb48f514d97256e250f04586,1,1,1,0.05260927,1557353909,Regular,6c5e2115ee44b50a164bafe8ecfe170d8415dcf5a941df2ce28f10b683e76ec7
cdf8495920ebab683c936882d0fa3438002d4616fbc260edc16dfde4de6c405c,-1,0,1,0.05261289,1557274428,Ticket,3ce1365e264e7d73184fa517c85c6deebe987de841fb3171858aa73030fb95bd
3ce1365e264e7d73184fa517c85c6deebe987de841fb3171858aa73030fb95bd,1,1,1,0.05261289,1557274181,Regular,cdf8495920ebab683c936882d0fa3438002d4616fbc260edc16dfde4de6c405c
3a5026ffc034e790878ade331fb88e6720bea59e3309bcddb0a968b55198e123,-1,0,1,0.05261311,1557271842,Ticket,da802dfdd0e75666c9e3c99c3b260b5e4e895ba3111472dbc5c5e26fc6aea10c
da802dfdd0e75666c9e3c99c3b260b5e4e895ba3111472dbc5c5e26fc6aea10c,1,1,1,0.05261311,1557271748,Regular,3a5026ffc034e790878ade331fb88e6720bea59e3309bcddb0a968b55198e123
54dba0a95e9be77d7226f322d2a06296c437c279b86db51455a8f5f7666a1651,-1,0,1,0.05261238,1557186263,Ticket,cfcff29242828aa2603819c637eba8f9037fd1efa4342dfe95c86486b5170b30
cfcff29242828aa2603819c637eba8f9037fd1efa4342dfe95c86486b5170b30,1,1,1,0.05261238,1557186171,Regular,54dba0a95e9be77d7226f322d2a06296c437c279b86db51455a8f5f7666a1651
fdae732aa50f907d4c4c4a24eb7f965a187a856d4523b148804704c7b2e68fdf,-1,0,1,0.05260887,1557106129,Ticket,bb7abfdc997a731b335ae42d3f88e9c1c8c5a3a9ed9d01483bbd71d246b0c544
bb7abfdc997a731b335ae42d3f88e9c1c8c5a3a9ed9d01483bbd71d246b0c544,1,1,1,0.05260887,1557106004,Regular,fdae732aa50f907d4c4c4a24eb7f965a187a856d4523b148804704c7b2e68fdf
4cba47c22764ef61f465b04ec1b43076c67a10bb5aafd1cd2923953475999e4d,-1,0,1,0.05260898,1557096152,Ticket,8135907ba85d7ccaad4430c62018103c5f8294e4724040ec27d2d2d917a2bbf9
8135907ba85d7ccaad4430c62018103c5f8294e4724040ec27d2d2d917a2bbf9,1,1,1,0.05260898,1557095995,Regular,4cba47c22764ef61f465b04ec1b43076c67a10bb5aafd1cd2923953475999e4d
7b80275ec658ff59fde251d80ec172630ac6d27fa4ae4aed506de730711f5371,-1,0,1,0.05260935,1557082102,Ticket,222a50358fc883470c9ec683d5f4791e08a904428c572de8c3f1a8bdbc29a46a
222a50358fc883470c9ec683d5f4791e08a904428c572de8c3f1a8bdbc29a46a,1,1,1,0.05260935,1557080921,Regular,7b80275ec658ff59fde251d80ec172630ac6d27fa4ae4aed506de730711f5371
5c42256e872d5b79e391e24885ba41cd3d7d2271cfd0c66f2c34f67c43cb9b8f,-1,0,1,0.05260935,1557066916,Ticket,4d4c7f700eef5e7eb0bcb00a63e0bfa2ce0f08254904cbc88f6267febadd0d8e
4d4c7f700eef5e7eb0bcb00a63e0bfa2ce0f08254904cbc88f6267febadd0d8e,1,1,1,0.05260935,1557066388,Regular,5c42256e872d5b79e391e24885ba41cd3d7d2271cfd0c66f2c34f67c43cb9b8f
33574da208b523f9a1efe81476395526110223fce5860f33b642785cc5d6628d,-1,0,1,0.05260717,1556998846,Ticket,ed38c9be285ed85dab1ceb89d0dd25848ca37661bd1b06eb9831767b02e84a2f
ed38c9be285ed85dab1ceb89d0dd25848ca37661bd1b06eb9831767b02e84a2f,1,1,1,0.05260717,1556998658,Regular,33574da208b523f9a1efe81476395526110223fce5860f33b642785cc5d6628d
61955e8928b9ef7c94267026d73716ddb2bc0a8acd5e8a52d704385b87376d3e,-1,0,1,0.05260962,1556843722,Ticket,0eecd0159104da6f09fdb22a298d78b62c0649ab86297be8554ba55737e05ec9
0eecd0159104da6f09fdb22a298d78b62c0649ab86297be8554ba55737e05ec9,1,1,1,0.05260962,1556843367,Regular,61955e8928b9ef7c94267026d73716ddb2bc0a8acd5e8a52d704385b87376d3e
9111c72d0214bbe81251491d004e48a5d22564362ce285da79169c5f2fc4eb04,-1,0,1,0.05261005,1556834401,Ticket,99f20f4d5a0d5d1523895dd8092c676688246bee032a6bb120b1ee38cb198ee8
99f20f4d5a0d5d1523895dd8092c676688246bee032a6bb120b1ee38cb198ee8,1,1,1,0.05261005,1556834253,Regular,9111c72d0214bbe81251491d004e48a5d22564362ce285da79169c5f2fc4eb04
ea39edee439ec4baa7f36fc2e7048936b5d0741d771abcb976faa3cd976138f0,-1,0,1,0.05260688,1556818796,Ticket,3b889b67d5a9b31e2d174859ce00c4ec39a32a539a9da73fdc76937a25d8abb4
3b889b67d5a9b31e2d174859ce00c4ec39a32a539a9da73fdc76937a25d8abb4,1,1,1,0.05260688,1556817838,Regular,ea39edee439ec4baa7f36fc2e7048936b5d0741d771abcb976faa3cd976138f0
88c58e8f94f49bba81db7b3ca4dce007cf5f4f7848d377aa0237fefc7c89d30e,-1,0,1,0.05260688,1556792567,Ticket,8524ac7c115a2e22744797f8ae9fd7a92af7ed06c76e84ef53ea7da0af7a383b
8524ac7c115a2e22744797f8ae9fd7a92af7ed06c76e84ef53ea7da0af7a383b,1,1,1,0.05260688,1556792402,Regular,88c58e8f94f49bba81db7b3ca4dce007cf5f4f7848d377aa0237fefc7c89d30e
48c260dfbdb8e31d461389e968602fc9819d857cc933296ec52d4b03a1d6beef,-1,0,1,0.05260677,1556788485,Ticket,a57af333a1a70f429c01f3aeb5818b0f567e35f289541755c3620d09fe1f8dab
a57af333a1a70f429c01f3aeb5818b0f567e35f289541755c3620d09fe1f8dab,1,1,1,0.05260677,1556788457,Regular,48c260dfbdb8e31d461389e968602fc9819d857cc933296ec52d4b03a1d6beef
503318f6538431fa0858869667800bfe032cb7593aa92523d8bad3fb6d96abe0,-1,0,1,0.05260813,1556757680,Ticket,05d5050d57b0666b7678b04977334f13c45a496910e995886e5e5a5c6c9cc4f4
05d5050d57b0666b7678b04977334f13c45a496910e995886e5e5a5c6c9cc4f4,1,1,1,0.05260813,1556757646,Regular,503318f6538431fa0858869667800bfe032cb7593aa92523d8bad3fb6d96abe0
2ffa2c3a963c03a2c316fc4217e12a8773804f80d1f7f35c878c37d066a7df9f,-1,0,1,0.05260813,1556753847,Ticket,62a6c8f9ad8c1e9c27f98d5653eef12d0af8b5d7cffd26f84f4fbef6ce94b54f
b4f20542de972ab5cea603c945fe8be7eb562e9198fc3a64beccc2bb925c97c4,-1,0,1,0.05260802,1556753847,Ticket,f3db19172993e6bbe51c8e8d2aec55bd7829675aa598a7d15eb39ce6e119b13c
62a6c8f9ad8c1e9c27f98d5653eef12d0af8b5d7cffd26f84f4fbef6ce94b54f,1,1,1,0.05260813,1556753581,Regular,2ffa2c3a963c03a2c316fc4217e12a8773804f80d1f7f35c878c37d066a7df9f
f3db19172993e6bbe51c8e8d2aec55bd7829675aa598a7d15eb39ce6e119b13c,1,1,1,0.05260802,1556753581,Regular,b4f20542de972ab5cea603c945fe8be7eb562e9198fc3a64beccc2bb925c97c4
4d06bbc68cf66477c8e238d9aea383856ad825aa8261cce86d3223515bdc3360,-1,0,1,0.05260617,1556664625,Ticket,9f8276d2342805b74dbef4721cb1f21e16994998f891625ec40e1608b44864c2
9f8276d2342805b74dbef4721cb1f21e16994998f891625ec40e1608b44864c2,1,1,1,0.05260617,1556663913,Regular,4d06bbc68cf66477c8e238d9aea383856ad825aa8261cce86d3223515bdc3360
46fb73aa123bdda69dbcdb516d8ad2cc5bb823e3c8cc69ff0a557ebeb7049cec,-1,0,1,0.05260448,1556586913,Ticket,29b4708db0ad6c6415bfb27e638d8dd31d1db3fb603143c5094464aa50636fe5
29b4708db0ad6c6415bfb27e638d8dd31d1db3fb603143c5094464aa50636fe5,1,1,1,0.05260448,1556586905,Regular,46fb73aa123bdda69dbcdb516d8ad2cc5bb823e3c8cc69ff0a557ebeb7049cec
bcbb3e11cfc290adec16c91a05c2725eeed9d8291587cd23fce9e70b9ad76a8c,-1,0,1,0.05260334,1556535586,Ticket,eaed4f72459ad6f922df45faf878b3396831719b0644f22ea779c8dbfb1816c3
eaed4f72459ad6f922df45faf878b3396831719b0644f22ea779c8dbfb1816c3,1,1,1,0.05260334,1556535072,Regular,bcbb3e11cfc290adec16c91a05c2725eeed9d8291587cd23fce9e70b9ad76a8c
e81273217dd24961549574731e6e21875ac1170f14d3e2f540863cd864613b30,-1,0,1,0.05260291,1556506060,Ticket,682c070ce4cc3238fbf8eb05c8f807e250e37223e690c6a0da460d055d545a06
682c070ce4cc3238fbf8eb05c8f807e250e37223e690c6a0da460d055d545a06,1,1,1,0.05260291,1556506048,Regular,e81273217dd24961549574731e6e21875ac1170f14d3e2f540863cd864613b30
6d3bbe23c08cd9835b1b9b5368d32c0401ca8b0a41b8bd79ce38dcc895d82f41,-1,0,1,0.05259615,1556389004,Ticket,e2805f1972def888a1b00d22c1f43f7f01aa89c1afd71fd415f384c044b4c551
e2805f1972def888a1b00d22c1f43f7f01aa89c1afd71fd415f384c044b4c551,1,1,1,0.05259615,1556388991,Regular,6d3bbe23c08cd9835b1b9b5368d32c0401ca8b0a41b8bd79ce38dcc895d82f41
2fd34c65b5377bbc652ece5f6ee742d9aed68ab348eaf699f0cf8b4125e4c89c,-1,0,1,0.05259626,1556376532,Ticket,92b655dc9a94abb49a3ce15ac433d69064f04bcc10cea69d4455d27d7973627f
92b655dc9a94abb49a3ce15ac433d69064f04bcc10cea69d4455d27d7973627f,1,1,1,0.05259626,1556376481,Regular,2fd34c65b5377bbc652ece5f6ee742d9aed68ab348eaf699f0cf8b4125e4c89c
2fcd904b1c04204f585cae651faeb242d0126ad8c4aff561a34d3e08e51d805b,-1,0,1,0.05260795,1556239605,Ticket,198c30b4043fdf6b91fb42834f031a55c49d0ac919ea096f469d6d13757ce57a
198c30b4043fdf6b91fb42834f031a55c49d0ac919ea096f469d6d13757ce57a,1,1,1,0.05260795,1556239531,Regular,2fcd904b1c04204f585cae651faeb242d0126ad8c4aff561a34d3e08e51d805b
16a9fa9962775524c23d3f780d61bb88cab9988b93491625f0de61c1756fddaa,-1,0,1,0.05261326,1556213900,Ticket,c7965ad92332ad78c82f3717fad6e049b7331107809a4b3c39fef96553b50556
c7965ad92332ad78c82f3717fad6e049b7331107809a4b3c39fef96553b50556,1,1,1,0.05261326,1556213812,Regular,16a9fa9962775524c23d3f780d61bb88cab9988b93491625f0de61c1756fddaa
8514a544b5143384daf71cd6ac1cc2a072f115255fab99af411a42e3f9927d2f,-1,0,1,0.05261326,1556206286,Ticket,7f50a2b25dbd5349077ed5bdca64f02ffe580594ec2d5f35ebdf7b77f42d2388
7f50a2b25dbd5349077ed5bdca64f02ffe580594ec2d5f35ebdf7b77f42d2388,1,1,1,0.05261326,1556206240,Regular,8514a544b5143384daf71cd6ac1cc2a072f115255fab99af411a42e3f9927d2f
782dc1512b2ba214243d475db4d0f4b059c9b0f463c19b8c82b024d839fc162f,-1,0,1,0.05261822,1556156220,Ticket,0c76d777a3f6a7bc6e08101c8a096192904db55a9800b2380d1f486e5a58c5bc
0c76d777a3f6a7bc6e08101c8a096192904db55a9800b2380d1f486e5a58c5bc,1,1,1,0.05261822,1556156054,Regular,782dc1512b2ba214243d475db4d0f4b059c9b0f463c19b8c82b024d839fc162f
7f9096ce3a3e933eefbb3e09309c4c55dffb942128cfa70621023fb7b4ae5278,-1,0,1,0.05261853,1556152075,Ticket,b747c7aa8e466cdc706fc8ac15a774e4bdf6f4b8b4ebd57b907483a62fd8b349
b747c7aa8e466cdc706fc8ac15a774e4bdf6f4b8b4ebd57b907483a62fd8b349,1,1,1,0.05261853,1556151927,Regular,7f9096ce3a3e933eefbb3e09309c4c55dffb942128cfa70621023fb7b4ae5278
c1298bea46dbc0b173b3468c4c92bedb8565277152e5bf6650625feea07f0601,-1,0,1,0.0526239,1556105707,Ticket,85af8a7ee7b4cfd6203a3735e57c56393d44f48b3f37795bee3b64a696755bc3
85af8a7ee7b4cfd6203a3735e57c56393d44f48b3f37795bee3b64a696755bc3,1,1,1,0.0526239,1556104778,Regular,c1298bea46dbc0b173b3468c4c92bedb8565277152e5bf6650625feea07f0601
7101f0a7abc310df2040c11366311209c6f08811ac293148c52c30e1fa4c1a66,-1,0,1,0.05263245,1556037859,Ticket,c28a42dfc2ad9319c8401d0b4a5ebca7355dac060ba399adf2875c63d596aab7
c28a42dfc2ad9319c8401d0b4a5ebca7355dac060ba399adf2875c63d596aab7,1,1,1,0.05263245,1556037850,Regular,7101f0a7abc310df2040c11366311209c6f08811ac293148c52c30e1fa4c1a66
cedbfd3aba10e906198dc1ee6339cbfba581121b270d987fb29c1d539753419a,-1,0,1,0.05315904,1555946917,Ticket,ffb140e8ff9232f1ad370d441f46b08ff981bee443a84044ee059095cea0134a
ffb140e8ff9232f1ad370d441f46b08ff981bee443a84044ee059095cea0134a,1,1,1,0.05315904,1555946862,Regular,cedbfd3aba10e906198dc1ee6339cbfba581121b270d987fb29c1d539753419a
b3de22ae10bede7aaa9faf56e17fd1040276741a9f055ca2485c003c5217389b,-1,0,1,0.05316097,1555887887,Ticket,0a0b307651cdf0f4aface42ad4d0881dbf6c2add66d9d94e2d111d31a59b5a75
0a0b307651cdf0f4aface42ad4d0881dbf6c2add66d9d94e2d111d31a59b5a75,1,1,1,0.05316097,1555887722,Regular,b3de22ae10bede7aaa9faf56e17fd1040276741a9f055ca2485c003c5217389b
443252d8eea309bb139228546287529fc3e0684cc2b04df1fce7f3b9b217dc0a,-1,0,1,0.0531611,1555861126,Ticket,9bb7df6f91dd7aeea333dbdeb32f2afb6bd3b358c96ec45ccb0575adde7c9f59
9bb7df6f91dd7aeea333dbdeb32f2afb6bd3b358c96ec45ccb0575adde7c9f59,1,1,1,0.0531611,1555861080,Regular,443252d8eea309bb139228546287529fc3e0684cc2b04df1fce7f3b9b217dc0a
603f149f6aad5860ac2a2d0fcc32afec320b1a7f18e54d8bd97a3a4f838a7a04,-1,0,1,0.05316099,1555827871,Ticket,60a73a54810b48b27cb68b99113f79e0b189469bda4219ca2730cc5c6192458b
60a73a54810b48b27cb68b99113f79e0b189469bda4219ca2730cc5c6192458b,1,1,1,0.05316099,1555827857,Regular,603f149f6aad5860ac2a2d0fcc32afec320b1a7f18e54d8bd97a3a4f838a7a04
a9f285dc8d050ce967bbecc05b30a4455fc1b7bdebb28e79da807acd9e48d5c6,-1,0,1,0.0531613,1555799352,Ticket,be2763963d0149dd61c176b2905614b8c2dc2b86301428194d722b2d95b8dcd1
be2763963d0149dd61c176b2905614b8c2dc2b86301428194d722b2d95b8dcd1,1,1,1,0.0531613,1555798415,Regular,a9f285dc8d050ce967bbecc05b30a4455fc1b7bdebb28e79da807acd9e48d5c6
0699f95352df86320c6ce5f695c4e12f183b8b6ec6bfb065bb46cd8aad07027b,-1,0,1,0.05315462,1555741740,Ticket,c46a2370c87f04fd8f2632f2981bf7e522509e3b2695574be9f95bf05bd78118
c46a2370c87f04fd8f2632f2981bf7e522509e3b2695574be9f95bf05bd78118,1,1,1,0.05315462,1555741632,Regular,0699f95352df86320c6ce5f695c4e12f183b8b6ec6bfb065bb46cd8aad07027b
456e61ab64a4c3be9fbfed0b5120f09e8c538fc8f514c09da3593c46221383e8,-1,0,1,0.05313357,1555589255,Ticket,9af18fa95cdddb8c8b71fc8a834afca53da4722efd49872151e3421e035c054a
