tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,20,1,0.05691095,1545600949,Regular,1d851c779deb8adbd52e647598479e6a5ee49a6da231a645add9340d427a641f
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,35,1,0.05691094,1545600949,Regular,c4692b70dac525e69de5f700dd918d76ee5e9de37dda5915fc780ba791665438
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,24,1,0.05691098,1545600949,Regular,e730d89d98903e2a024db9c53af9ee29860d2ac6ca3c73477d6427119d6d09a5
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,51,1,0.05691112,1545600949,Regular,196553877c0efa99d4be9e8ed2c82a9ec7c6a5135b52ac54203fd2e69d2bcfcc
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,29,1,0.05691108,1545600949,Regular,ce03e412f212ff76a3d948bf7bb57eb5c8f8f280ef6f8726470675a44924a7aa
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,28,1,0.05747385,1545600949,Regular,3f5d15b57b4e75d42e497553b9c6434ea14dca57f7c35032cc2fdc77aebf91a9
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,9,1,0.05691109,1545600949,Regular,af81c57471cb81f2fab7ebf952165571da41855036081204a55422db444f0b95
196553877c0efa99d4be9e8ed2c82a9ec7c6a5135b52ac54203fd2e69d2bcfcc,1,2,1,0.05691112,1545462469,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
ce03e412f212ff76a3d948bf7bb57eb5c8f8f280ef6f8726470675a44924a7aa,1,2,1,0.05691108,1545380535,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
af81c57471cb81f2fab7ebf952165571da41855036081204a55422db444f0b95,1,2,1,0.05691109,1545337720,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
c4692b70dac525e69de5f700dd918d76ee5e9de37dda5915fc780ba791665438,1,2,1,0.05691094,1545238451,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
3f5d15b57b4e75d42e497553b9c6434ea14dca57f7c35032cc2fdc77aebf91a9,1,2,1,0.05747385,1545230634,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,12,1,0.05804859,1545229980,Regular,e8e951c9cbd2da353960a39f27ac728fff4938b733d85ac9dc6314852424ca1c
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,84,1,0.05748009,1545229980,Regular,de21ccd5e778529b95daa1233818e4e3cf9966c60ebaae49dfbe55715c210bf7
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,48,1,0.05635373,1545229980,Regular,be1f6c845a6d70da1032d7260f1baf8c02d4690171403de5104a86602d550ec4
1d851c779deb8adbd52e647598479e6a5ee49a6da231a645add9340d427a641f,1,2,1,0.05691095,1545206085,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
e730d89d98903e2a024db9c53af9ee29860d2ac6ca3c73477d6427119d6d09a5,1,2,1,0.05691098,1545194520,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
be1f6c845a6d70da1032d7260f1baf8c02d4690171403de5104a86602d550ec4,1,2,1,0.05635373,1545135069,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,76,1,0.05804859,1544923923,Regular,523ccdf156dc90690faa61246d1ecb69f2c4bd76f7a60148e042b48cad33c970
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,45,1,0.05862228,1544923923,Regular,40ba6ffa897fa6cb9b1fc331d8b80991be440ab54cb1b2397237c71ac6d8f6bc
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,79,1,0.0580486,1544923923,Regular,9948f4b497b2a8f2a94d698395dbc718c6dc971e6d1d6e0452def022d76571f2
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,62,1,0.05748009,1544923923,Regular,070a5e357870862870943bd906cea87a4a8a69b5bcde4a27f540904c98c349d6
e8e951c9cbd2da353960a39f27ac728fff4938b733d85ac9dc6314852424ca1c,1,2,1,0.05804859,1544908569,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
de21ccd5e778529b95daa1233818e4e3cf9966c60ebaae49dfbe55715c210bf7,1,2,1,0.05748009,1544896970,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
40ba6ffa897fa6cb9b1fc331d8b80991be440ab54cb1b2397237c71ac6d8f6bc,1,2,1,0.05862228,1544815261,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
9948f4b497b2a8f2a94d698395dbc718c6dc971e6d1d6e0452def022d76571f2,1,2,1,0.0580486,1544804531,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
070a5e357870862870943bd906cea87a4a8a69b5bcde4a27f540904c98c349d6,1,2,1,0.05748009,1544698766,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
523ccdf156dc90690faa61246d1ecb69f2c4bd76f7a60148e042b48cad33c970,1,2,1,0.05804859,1544648225,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,29,1,0.05691715,1544596292,Regular,5449a6ec0fc613e6b326e0104451b872e4125d8403e8534e5c765e0c596cc9a3
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,61,1,0.05691714,1544596292,Regular,7ec64b4af90c62016a53b7d06eecdd2393a129974521be54ef16134170f5245a
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,78,1,0.0580486,1544596292,Regular,9593d49e2db08677e67a2aac157e3289807f469622c68c9b41cda0b22518fe72
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,68,1,0.05748018,1544596292,Regular,46d9b73693fc53f1b8ad31100779fa5c0def1ee0a27109040f2232bd6f327463
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,15,1,0.0574803,1544596292,Regular,f7e8922d25a65281a2f3fe37124a000d710e11e8c6838db449756ba45214bf18
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,30,1,0.05748009,1544596292,Regular,73fef160ad9a0babd151cb38f885ddf587bb5568183f956a7bea0651ae32ca2f
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,38,1,0.05748026,1544596292,Regular,c6c0d16433dd74fd556b80285bea541e0e91ad101e4fce6a8efbad5133c1ca41
73fef160ad9a0babd151cb38f885ddf587bb5568183f956a7bea0651ae32ca2f,1,2,1,0.05748009,1544465615,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
46d9b73693fc53f1b8ad31100779fa5c0def1ee0a27109040f2232bd6f327463,1,2,1,0.05748018,1544450765,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
5449a6ec0fc613e6b326e0104451b872e4125d8403e8534e5c765e0c596cc9a3,1,2,1,0.05691715,1544448825,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
7ec64b4af90c62016a53b7d06eecdd2393a129974521be54ef16134170f5245a,1,2,1,0.05691714,1544313471,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
c6c0d16433dd74fd556b80285bea541e0e91ad101e4fce6a8efbad5133c1ca41,1,2,1,0.05748026,1544303970,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
f7e8922d25a65281a2f3fe37124a000d710e11e8c6838db449756ba45214bf18,1,2,1,0.0574803,1544277636,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,38,1,0.05691721,1544272354,Regular,d91022e834dd737844d5debba313a92211fd1f446972e38427e7c400bb460237
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,58,1,0.05862214,1544272354,Regular,33be05f2bd168500b008eaa04d56c87ab37baeaa2123b90cb2d43dd9c527495a
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,0,1,0.05804859,1544272354,Regular,1f66298dcc21b985e8636f9d77a13009f20758c7d156e77405916f4a7aca6e01
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,7,1,0.05862238,1544272354,Regular,5e070bbdd3546d9cc44d898ea96a62773c59c72ab2baf025093ab2efaa040e08
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,16,1,0.0569175,1544272354,Regular,64148ad2dce1844d7ce566ebe41c110802308eba6faff16a30ae375426104d13
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,41,1,0.05691748,1544272354,Regular,f1d19f8fb2130ab0c7f1e1627f646933f56e0882a7e601d86c7b8bd2bb20d03c
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,85,1,0.0580486,1544272354,Regular,54ec3c4e6895eb2425b8c40092eceefbffc9424c3e10466f0400bac8aa26a2f9
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,7,1,0.05748009,1544272354,Regular,41f08ddd26c1ccf8f0c355fa819ed8a9b25dee7b8e46ef7e0eec4bc4a678e38f
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,29,1,0.05691714,1544272354,Regular,2f06885cff834fd3e1c90c6e32ba1c5dc073788fad7fa4d019c83bef58e1d8b1
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,76,1,0.05691717,1544272354,Regular,c2f78b7101564f72cca73c71b99933ecc1242e7bbf17f1e030c69972e1eb51f6
9593d49e2db08677e67a2aac157e3289807f469622c68c9b41cda0b22518fe72,1,2,1,0.0580486,1544206968,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
2f06885cff834fd3e1c90c6e32ba1c5dc073788fad7fa4d019c83bef58e1d8b1,1,2,1,0.05691714,1544177884,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
64148ad2dce1844d7ce566ebe41c110802308eba6faff16a30ae375426104d13,1,2,1,0.0569175,1544162993,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
d91022e834dd737844d5debba313a92211fd1f446972e38427e7c400bb460237,1,2,1,0.05691721,1544104977,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
54ec3c4e6895eb2425b8c40092eceefbffc9424c3e10466f0400bac8aa26a2f9,1,2,1,0.0580486,1544078066,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
41f08ddd26c1ccf8f0c355fa819ed8a9b25dee7b8e46ef7e0eec4bc4a678e38f,1,2,1,0.05748009,1544031285,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
5e070bbdd3546d9cc44d898ea96a62773c59c72ab2baf025093ab2efaa040e08,1,2,1,0.05862238,1544002823,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
c2f78b7101564f72cca73c71b99933ecc1242e7bbf17f1e030c69972e1eb51f6,1,2,1,0.05691717,1543985039,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
f1d19f8fb2130ab0c7f1e1627f646933f56e0882a7e601d86c7b8bd2bb20d03c,1,2,1,0.05691748,1543965535,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,24,1,0.05862225,1543948619,Regular,c6d77bde7e8d40558be0108c15c2c790277518ad16f35fe319ab2f0e0089199a
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,64,1,0.05748028,1543948619,Regular,3cc64aae46630fd3e1544b094ed813bf6431820375be6e77218caae26ab0bed0
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,54,1,0.05978589,1543948619,Regular,a8eda5f29654a24ad589e1a9422f5f55ce0d677d4b17484a5f73ffc3544926c4
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,47,1,0.05748055,1543948619,Regular,bc143fe6e8883f48c98871b99ff5a197593f96359152def31b12897510996d3c
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,2,1,0.05691717,1543948619,Regular,88388f52a573e3ad028d8fcb8f1e0984063d505602608d10d16802456c265105
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,1,1,0.0580486,1543948619,Regular,b32f27f72f012ce6a2e482cd95330bc7e012fc65464a6c643d48ca6b5cd8d202
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,80,1,0.05804859,1543948619,Regular,391f253e7b1929e66f38145ebe4ffdec2bac0b0e13e8764d6751394954e01c6e
33be05f2bd168500b008eaa04d56c87ab37baeaa2123b90cb2d43dd9c527495a,1,2,1,0.05862214,1543947879,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
1f66298dcc21b985e8636f9d77a13009f20758c7d156e77405916f4a7aca6e01,1,2,1,0.05804859,1543922444,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
3cc64aae46630fd3e1544b094ed813bf6431820375be6e77218caae26ab0bed0,1,2,1,0.05748028,1543761579,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
a8eda5f29654a24ad589e1a9422f5f55ce0d677d4b17484a5f73ffc3544926c4,1,2,1,0.05978589,1543743385,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
88388f52a573e3ad028d8fcb8f1e0984063d505602608d10d16802456c265105,1,2,1,0.05691717,1543731132,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
391f253e7b1929e66f38145ebe4ffdec2bac0b0e13e8764d6751394954e01c6e,1,2,1,0.05804859,1543705043,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
c6d77bde7e8d40558be0108c15c2c790277518ad16f35fe319ab2f0e0089199a,1,2,1,0.05862225,1543688333,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
b32f27f72f012ce6a2e482cd95330bc7e012fc65464a6c643d48ca6b5cd8d202,1,2,1,0.0580486,1543671492,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
bc143fe6e8883f48c98871b99ff5a197593f96359152def31b12897510996d3c,1,2,1,0.05748055,1543661855,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,34,1,0.0569172,1543627911,Regular,d0aa0f43329e05c2e01e58d59b86ebda20bf136ae559551b4332a233292d0437
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,69,1,0.05862224,1543627911,Regular,75e9a40b679519c304cf91212db050b59e787aba9bede8e31614bbcea944cce4
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,71,1,0.05862233,1543627911,Regular,33e1c094a3d69ca98bbae6e47c7e9a284c93b2a6d480cb8a0177e89301154fe6
75e9a40b679519c304cf91212db050b59e787aba9bede8e31614bbcea944cce4,1,2,1,0.05862224,1543551339,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
d0aa0f43329e05c2e01e58d59b86ebda20bf136ae559551b4332a233292d0437,1,2,1,0.0569172,1543543372,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
33e1c094a3d69ca98bbae6e47c7e9a284c93b2a6d480cb8a0177e89301154fe6,1,2,1,0.05862233,1543463094,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,25,1,0.05748009,1543321912,Regular,1eb885cc4403d4807a6dde3f3b37101f7fef286e3713c13b97969f6e798e5c21
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,38,1,0.05748051,1543321912,Regular,d46598e78022e39acc046062d2103b150665b76cab755d1e9cdd7dc981cf333b
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,24,1,0.05748009,1543321912,Regular,ffd92b1ff6c0d918a1b21adda856b7deacc13a8e251a5f7aaf8d4d337590c2a5
ffd92b1ff6c0d918a1b21adda856b7deacc13a8e251a5f7aaf8d4d337590c2a5,1,2,1,0.05748009,1543163386,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
d46598e78022e39acc046062d2103b150665b76cab755d1e9cdd7dc981cf333b,1,2,1,0.05748051,1543138355,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
1eb885cc4403d4807a6dde3f3b37101f7fef286e3713c13b97969f6e798e5c21,1,2,1,0.05748009,1543133559,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,15,1,0.05748656,1543037421,Regular,c1fe8bc5330516793a52985028a1850bbf058f7cdbaf738b5f5f8a597a82c010
c1fe8bc5330516793a52985028a1850bbf058f7cdbaf738b5f5f8a597a82c010,1,2,1,0.05748656,1542875007,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,26,1,0.05748696,1542753219,Regular,5cb24b7c1c3cd427d5d8fae994bbb6c4e0ac55bb3f924134258a327f5d07e09e
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,78,1,0.05748638,1542753219,Regular,c691b0d2117f76250135662cf6fb469160d07903291a37b2dd12b7e3ffe294ef
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,57,1,0.05805523,1542753219,Regular,61a74b65d1d041356033e3bcfdf8ef00e8d1f092eddcc0ad73c135915c884152
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,39,1,0.05862908,1542753219,Regular,7ee0ae817c85d3e66315db68d6d1409d13c8bc627965eef37ead71884069c63e
c691b0d2117f76250135662cf6fb469160d07903291a37b2dd12b7e3ffe294ef,1,2,1,0.05748638,1542681962,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
61a74b65d1d041356033e3bcfdf8ef00e8d1f092eddcc0ad73c135915c884152,1,2,1,0.05805523,1542610443,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
7ee0ae817c85d3e66315db68d6d1409d13c8bc627965eef37ead71884069c63e,1,2,1,0.05862908,1542526620,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
5cb24b7c1c3cd427d5d8fae994bbb6c4e0ac55bb3f924134258a327f5d07e09e,1,2,1,0.05748696,1542517144,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,21,1,0.05862908,1542516629,Regular,b1e45db623accaed73bb8ada4df0dc8db4e8da91ce689467560c0b9b9fd01b9d
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,13,1,0.05805527,1542516629,Regular,2d9b55ff2b181a9a1d739edf6062886e710d8ad2de7bac614c8f4151679cec8f
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,17,1,0.05920845,1542516629,Regular,defd9d636b7f67dc7e10ec73943f603ed59fc9936cfaf240c3d541eb98c56a14
b1e45db623accaed73bb8ada4df0dc8db4e8da91ce689467560c0b9b9fd01b9d,1,2,1,0.05862908,1542394601,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
defd9d636b7f67dc7e10ec73943f603ed59fc9936cfaf240c3d541eb98c56a14,1,2,1,0.05920845,1542327309,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,77,1,0.05805514,1542249292,Regular,4632bad5b8507eec5305da6f973284b6f74598292830e69fdad1ef56015e00f5
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,13,1,0.05748676,1542249292,Regular,234037e8187f23922e62f5027d6756c5efda17ab03fd26602ed74031d327d791
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,21,1,0.05805522,1542249292,Regular,d569a553d5649ba2daf95fb6d5f476b74202b85943bc76410ace83efa4d7589e
2d9b55ff2b181a9a1d739edf6062886e710d8ad2de7bac614c8f4151679cec8f,1,2,1,0.05805527,1542175569,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
d569a553d5649ba2daf95fb6d5f476b74202b85943bc76410ace83efa4d7589e,1,2,1,0.05805522,1542056651,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
4632bad5b8507eec5305da6f973284b6f74598292830e69fdad1ef56015e00f5,1,2,1,0.05805514,1541986349,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,15,1,0.05920832,1541961505,Regular,66ff51980621e4b630e2dfde816382ee8b7faed5d51ba361279a324e479afe22
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,83,1,0.05862909,1541961505,Regular,7553ce0e91d0a9d8bc47efd7cde6a72cb12c2d0fd28d906c1b480898b01d2b70
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,78,1,0.0592083,1541961505,Regular,eb3b88c8402c64a536353e89592cebdcd47df4d848272df89f96329f3a76ce6a
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,66,1,0.05862908,1541961505,Regular,2653e6aa9d438595b6ffcb8250d59854b57e68cfddf51f4795bc807e9908a95c
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,19,1,0.05979291,1541961505,Regular,03261d03aa5a3b05b0d4eebdb7ca09ca93b24d06570e92fe764f11b7cb81b48b
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,38,1,0.0580552,1541961505,Regular,a5f296160ab613f6e2ba47efed335805266bc4ab809f5e70cd982b9a3c0c7fab
234037e8187f23922e62f5027d6756c5efda17ab03fd26602ed74031d327d791,1,2,1,0.05748676,1541951769,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
66ff51980621e4b630e2dfde816382ee8b7faed5d51ba361279a324e479afe22,1,2,1,0.05920832,1541888758,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
7553ce0e91d0a9d8bc47efd7cde6a72cb12c2d0fd28d906c1b480898b01d2b70,1,2,1,0.05862909,1541851376,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
eb3b88c8402c64a536353e89592cebdcd47df4d848272df89f96329f3a76ce6a,1,2,1,0.0592083,1541799906,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
03261d03aa5a3b05b0d4eebdb7ca09ca93b24d06570e92fe764f11b7cb81b48b,1,2,1,0.05979291,1541799345,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
2653e6aa9d438595b6ffcb8250d59854b57e68cfddf51f4795bc807e9908a95c,1,2,1,0.05862908,1541745113,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,75,1,0.05862908,1541673037,Regular,91481f21793051e8220a5db4818f12f6eb70a217da4aab18bf76f9fa15610b7e
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,12,1,0.05805521,1541673037,Regular,0611d2e2c9b5c9bc648d2abd1f3f633e7e70e7aa7f98408227622cd39ece9e12
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,44,1,0.05748733,1541673037,Regular,01954d4b5e59977a9b245bf5b3ef15e098d8bf895923fe91ce2762a588fefc3d
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,17,1,0.0580552,1541673037,Regular,de58910311e87fb3cded2dee70f6d289937738dafa5b2f584d402e0b6a4d039f
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,61,1,0.05805514,1541673037,Regular,b2d727548a88378e552edbee783c6a5e9d98da8031370a11d3a91518501ed1de
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,27,1,0.05805522,1541673037,Regular,7a913551aac0238ce7b81fc34d86110ec9d2dae7040e199689537a8691af88ab
a5f296160ab613f6e2ba47efed335805266bc4ab809f5e70cd982b9a3c0c7fab,1,2,1,0.0580552,1541613065,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
b2d727548a88378e552edbee783c6a5e9d98da8031370a11d3a91518501ed1de,1,2,1,0.05805514,1541587919,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
01954d4b5e59977a9b245bf5b3ef15e098d8bf895923fe91ce2762a588fefc3d,1,2,1,0.05748733,1541559344,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
