tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,12,1,0.10018347,1498748493,Regular,61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8
61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8,1,6,1,0.10018347,1498743192,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c,-1,57,1,0.09800052,1498726664,Regular,d22e524ef838bcf679537d317676d6cd1f91d4ee8e3f308e833353b9ab7d9c89
d22e524ef838bcf679537d317676d6cd1f91d4ee8e3f308e833353b9ab7d9c89,1,9,1,0.09800052,1498723812,Regular,919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c
6bdf4a6a9b9986aca542976675bd103625c42562e3768de6d3aa2db4ba4359a0,-1,2,1,0.09539953,1498702732,Regular,f858f7a6aba0f05aad732e49a0bc1d8555756030c9d45756737608120dd15c93
f858f7a6aba0f05aad732e49a0bc1d8555756030c9d45756737608120dd15c93,1,14,1,0.09539953,1498702148,Regular,6bdf4a6a9b9986aca542976675bd103625c42562e3768de6d3aa2db4ba4359a0
e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87,-1,14,1,0.09709172,1498682818,Regular,9ebd3c8c2df4c11f269952cbd636db0a765688c02a5df4cd38c7b55b5d699b5a
9ebd3c8c2df4c11f269952cbd636db0a765688c02a5df4cd38c7b55b5d699b5a,1,4,1,0.09709172,1498681562,Regular,e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87
f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e,-1,18,1,0.09743693,1498669080,Regular,eaf600958d3f0814c23bfc9013d905c39603b16109d40ad1e5458c94cf570973
eaf600958d3f0814c23bfc9013d905c39603b16109d40ad1e5458c94cf570973,1,3,1,0.09743693,1498666098,Regular,f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e
9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992,-1,19,1,0.0966848,1498640585,Regular,cfbf3bd7c2f81266ecefe7c52959f8bffcc4bf6a65e9580e0ffeaabc02bb356c
cfbf3bd7c2f81266ecefe7c52959f8bffcc4bf6a65e9580e0ffeaabc02bb356c,1,9,1,0.0966848,1498639504,Regular,9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992
76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc,-1,10,1,0.09853894,1498622895,Regular,143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039
143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039,1,24,1,0.09853894,1498622019,Regular,76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,11,1,0.0995155,1498600923,Regular,bf9f2d7872a1db0472053959eacabb46f62061cb17719f3da6871d603e3ee887
bf9f2d7872a1db0472053959eacabb46f62061cb17719f3da6871d603e3ee887,1,6,1,0.0995155,1498600530,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f,-1,17,1,0.09600792,1498588346,Regular,6d1e46cf07d45207f13a6a1a4c00399b559a8d6b0927fad3afeea11a9dc21fe1
6d1e46cf07d45207f13a6a1a4c00399b559a8d6b0927fad3afeea11a9dc21fe1,1,10,1,0.09600792,1498586435,Regular,c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,13,1,0.0957892,1498571284,Regular,25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64
25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64,1,3,1,0.0957892,1498568925,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9,-1,34,1,0.09625975,1498552065,Regular,db90716a1543f160f09a2fb512d96bbf9e6ac26c5bff0d02c56d08bbbe1b5a9c
db90716a1543f160f09a2fb512d96bbf9e6ac26c5bff0d02c56d08bbbe1b5a9c,1,12,1,0.09625975,1498548321,Regular,8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9
ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28,-1,10,1,0.0975332,1498531079,Regular,8d5e1d748108fdddb96fe5e456658326d02bf4564242fa19502cd0f655b685b8
8d5e1d748108fdddb96fe5e456658326d02bf4564242fa19502cd0f655b685b8,1,1,1,0.0975332,1498530253,Regular,ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28
81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e,-1,13,1,0.0975023,1498508361,Regular,f9dc60866cab71f5718a9def258e65c46fd11b5ba766fe0e625b063618c15122
f9dc60866cab71f5718a9def258e65c46fd11b5ba766fe0e625b063618c15122,1,15,1,0.0975023,1498507531,Regular,81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,99,1,0.09712276,1498483385,Regular,b59b8bdf40016eef511865141c606788977c1541aa63cfc5a69f72250a0d70c2
b59b8bdf40016eef511865141c606788977c1541aa63cfc5a69f72250a0d70c2,1,6,1,0.09712276,1498481765,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
ea96722fbd13bcb48d60c74bf4c083264e51bb4ad4bbb7b8c9c6ba5f55887006,-1,22,1,0.09710937,1498455328,Regular,b8c51f33f88906499fe452a6322240605e24b7130ff4be64a50e1a794a315a97
b8c51f33f88906499fe452a6322240605e24b7130ff4be64a50e1a794a315a97,1,0,1,0.09710937,1498453993,Regular,ea96722fbd13bcb48d60c74bf4c083264e51bb4ad4bbb7b8c9c6ba5f55887006
ba12045da7c391a4ceeb162108a4f512b017425eea1c989511a1cae6419cba2d,-1,22,1,0.09821739,1498425395,Regular,62a3f50ddb7a7d2209e6db8b2b12897db5ee5619508ad60593619c956c9bd7e7
62a3f50ddb7a7d2209e6db8b2b12897db5ee5619508ad60593619c956c9bd7e7,1,7,1,0.09821739,1498424818,Regular,ba12045da7c391a4ceeb162108a4f512b017425eea1c989511a1cae6419cba2d
28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae,-1,10,1,0.09612307,1498402630,Regular,a5ec0a10ddb2e02fd36898d1484a5c94f0d03224cc18dcf4ba5faf84d76406d3
a5ec0a10ddb2e02fd36898d1484a5c94f0d03224cc18dcf4ba5faf84d76406d3,1,6,1,0.09612307,1498401017,Regular,28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,20,1,0.09785741,1498374663,Regular,5ec96299c8549580a12197e6f8cbece3e2cb23c069448c02a02eec7189b5182c
5ec96299c8549580a12197e6f8cbece3e2cb23c069448c02a02eec7189b5182c,1,18,1,0.09785741,1498374065,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa,-1,48,1,0.09545831,1498343270,Regular,00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a
00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a,1,1,1,0.09545831,1498340305,Regular,ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,12,1,0.09613027,1498312554,Regular,ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b
ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b,1,5,1,0.09613027,1498310706,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd,-1,24,1,0.09731381,1498299712,Regular,ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be
ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be,1,12,1,0.09731381,1498296334,Regular,31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,35,1,0.09520516,1498279607,Regular,0d4d2d1872e3b972ad11c488c7c76233dd5dc8a0b27252bce2e6037b43336ede
0d4d2d1872e3b972ad11c488c7c76233dd5dc8a0b27252bce2e6037b43336ede,1,11,1,0.09520516,1498279097,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58,-1,4,1,0.09563914,1498262589,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,9,1,0.09563914,1498261677,Regular,7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,66,1,0.09594672,1498254429,Regular,296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec
296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec,1,3,1,0.09594672,1498253308,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684,-1,38,1,0.09731986,1498244804,Regular,9152511362b8b4d9025dedb8120249840993a19adae7bb1787224cfdfbc125af
9152511362b8b4d9025dedb8120249840993a19adae7bb1787224cfdfbc125af,1,0,1,0.09731986,1498241163,Regular,ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684
623501fd1c155638e52cdfca3e1e25066dd278595b787820f637eab89ac611a9,-1,4,1,0.10058734,1498233647,Regular,1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b
1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b,1,37,1,0.10058734,1498229310,Regular,623501fd1c155638e52cdfca3e1e25066dd278595b787820f637eab89ac611a9
2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f,-1,12,1,0.09770387,1498218659,Regular,d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a
d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a,1,6,1,0.09770387,1498216613,Regular,2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f
afb9ffde3a0fb88600d37d35fdd06da45d0dfa074ab49724c779179991605c82,-1,15,1,0.09717189,1498197841,Regular,a82a15d3e1ba706f264d460abe28275fa86ac8c4000c7f67a129388d06d75b73
a82a15d3e1ba706f264d460abe28275fa86ac8c4000c7f67a129388d06d75b73,1,12,1,0.09717189,1498196971,Regular,afb9ffde3a0fb88600d37d35fdd06da45d0dfa074ab49724c779179991605c82
0b0a5b885c5fdd724d2c7e8619ab812e6f91a854764ebab6562402f4df4dd7ec,-1,15,1,0.09665463,1498184775,Regular,039d9fe830cb5ae477ca23a249d9f0a7f38450a0c2966825dbae8f0b76adebf9
039d9fe830cb5ae477ca23a249d9f0a7f38450a0c2966825dbae8f0b76adebf9,1,2,1,0.09665463,1498183107,Regular,0b0a5b885c5fdd724d2c7e8619ab812e6f91a854764ebab6562402f4df4dd7ec
9d3925375d59de9efe91bbcf4e7147181c765f0c2110da67260f17e955159a29,-1,3,1,0.09508629,1498170015,Regular,98e9ea2bab1b092959e6529a5683d24ef448e7f3089cb301b87cf2915bead981
98e9ea2bab1b092959e6529a5683d24ef448e7f3089cb301b87cf2915bead981,1,8,1,0.09508629,1498168242,Regular,9d3925375d59de9efe91bbcf4e7147181c765f0c2110da67260f17e955159a29
a734e6c11bbe0d78a37c6e85433871d06058eedad0ae80ad4c3705eea0d9b6f5,-1,8,1,0.09737346,1498153100,Regular,a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d
a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d,1,12,1,0.09737346,1498152045,Regular,a734e6c11bbe0d78a37c6e85433871d06058eedad0ae80ad4c3705eea0d9b6f5
735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b,-1,16,1,0.09810122,1498131159,Regular,75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee
75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee,1,4,1,0.09810122,1498129803,Regular,735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b
92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104,-1,10,1,0.0986239,1498113583,Regular,7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112
7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112,1,1,1,0.0986239,1498106961,Regular,92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,20,1,0.09806403,1498093094,Regular,af234fc3da0850f9ddd552bdd841445f687f99e9620467205ef9fa4d45a89b2a
af234fc3da0850f9ddd552bdd841445f687f99e9620467205ef9fa4d45a89b2a,1,0,1,0.09806403,1498091403,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,7,1,0.09699538,1498072143,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,40,1,0.09699538,1498071112,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f,-1,2,1,0.09596445,1498058299,Regular,cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7
cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7,1,5,1,0.09596445,1498057159,Regular,4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f
2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd,-1,14,1,0.09712728,1498042620,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,13,1,0.09712728,1498041347,Regular,2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd
aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e,-1,19,1,0.09569911,1498023984,Regular,cab80e5b82809c58879c701b8e9a11d8cfbab42c701cfd1e3a9591541c5056f7
cab80e5b82809c58879c701b8e9a11d8cfbab42c701cfd1e3a9591541c5056f7,1,5,1,0.09569911,1498022929,Regular,aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e
253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817,-1,25,1,0.10007297,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,37,1,0.10007297,1498008681,Regular,253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817
7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97,-1,12,1,0.09681026,1497995963,Regular,293d4415c4c151843012356c1b614abb3c2b85848c95686437ba9df362dc50df
293d4415c4c151843012356c1b614abb3c2b85848c95686437ba9df362dc50df,1,19,1,0.09681026,1497991693,Regular,7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97
179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f,-1,7,1,0.09621121,1497976957,Regular,c44bebd033bd63169740957ad7de6aafdc9b466ad083738135ff4ef3d52a81a8
c44bebd033bd63169740957ad7de6aafdc9b466ad083738135ff4ef3d52a81a8,1,1,1,0.09621121,1497975806,Regular,179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f
a044a337783f81f5acd8d7b5b769e905984736fcae454843a5711fefa20434a6,-1,12,1,0.09815382,1497961038,Regular,7925a91d55de74751fda1b86aeb02025d87ce7e48388b60d364f9d715d57815a
7925a91d55de74751fda1b86aeb02025d87ce7e48388b60d364f9d715d57815a,1,20,1,0.09815382,1497959943,Regular,a044a337783f81f5acd8d7b5b769e905984736fcae454843a5711fefa20434a6
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,52,1,0.09537094,1497938858,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,38,1,0.09537094,1497938242,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
abceaccbce0ba89ea71c357a494ff652830819deb8a698c2521954b9049c455d,-1,8,1,0.09877784,1497918499,Regular,ea9d0a54b8cea04a7b9ffccc248b93b04ea5ee909308a3588ac4a803bb110f02
ea9d0a54b8cea04a7b9ffccc248b93b04ea5ee909308a3588ac4a803bb110f02,1,17,1,0.09877784,1497916382,Regular,abceaccbce0ba89ea71c357a494ff652830819deb8a698c2521954b9049c455d
56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161,-1,24,1,0.09834944,1497904531,Regular,9d5b1f33f0bfa92bf9d7c5dc020c796f693627c9e20ff700d2e04febd194507b
9d5b1f33f0bfa92bf9d7c5dc020c796f693627c9e20ff700d2e04febd194507b,1,20,1,0.09834944,1497903834,Regular,56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161
734623a6eb6f9849a9c78cbd8ad22e5ac3e44b22beccc1e10e451489266be8f2,-1,14,1,0.09770538,1497889913,Regular,9e7a78d6b3a555884d84805834cfabf6ce83499e0829d73ecff244d849c076c9
9e7a78d6b3a555884d84805834cfabf6ce83499e0829d73ecff244d849c076c9,1,12,1,0.09770538,1497888058,Regular,734623a6eb6f9849a9c78cbd8ad22e5ac3e44b22beccc1e10e451489266be8f2
d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3,-1,20,1,0.0982349,1497864188,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,17,1,0.0982349,1497862909,Regular,d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,4,1,0.09705864,1497837063,Regular,f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700
f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700,1,19,1,0.09705864,1497836430,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8,-1,6,1,0.0978395,1497820688,Regular,0a1f0e7c657289e14beaab4efc060e4382a956e8b4802ae3970613a459322791
0a1f0e7c657289e14beaab4efc060e4382a956e8b4802ae3970613a459322791,1,18,1,0.0978395,1497815439,Regular,8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8
cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5,-1,16,1,0.09615758,1497796722,Regular,d27b9fb0c53dc363db11c40b5541a3c7aa8fbaaf8bd73ac9dc2edc5109a2a862
d27b9fb0c53dc363db11c40b5541a3c7aa8fbaaf8bd73ac9dc2edc5109a2a862,1,5,1,0.09615758,1497795393,Regular,cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5
d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92,-1,16,1,0.09664109,1497776152,Regular,1b284ac2c1c9a66d150a7b2ac4fc340fa8cdafb61bb44cef082f00e23458f9b0
1b284ac2c1c9a66d150a7b2ac4fc340fa8cdafb61bb44cef082f00e23458f9b0,1,9,1,0.09664109,1497770942,Regular,d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,120,1,0.09629084,1497754163,Regular,9a3daa0a110a85f582d276938d43cb7ceba4768ace8c3e68465bf08950350185
9a3daa0a110a85f582d276938d43cb7ceba4768ace8c3e68465bf08950350185,1,5,1,0.09629084,1497749944,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe,-1,20,1,0.09952027,1497734970,Regular,a0a8cfe7d87e36f36f67b2cb47b2ea802463f21cfb927e5d46b2a089eea382ca
a0a8cfe7d87e36f36f67b2cb47b2ea802463f21cfb927e5d46b2a089eea382ca,1,12,1,0.09952027,1497732147,Regular,1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,61,1,0.10040553,1497713676,Regular,98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629
98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629,1,6,1,0.10040553,1497709760,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,15,1,0.10520213,1497705327,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,57,1,0.10520213,1497701908,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,12,1,0.09839431,1497683963,Regular,d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5
d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5,1,16,1,0.09839431,1497681795,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e,-1,0,1,0.09592954,1497669514,Regular,0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd
0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd,1,17,1,0.09592954,1497664713,Regular,29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e
bfa8bab366aa9ef9b7947f71e8a61594afe8d5166412f53283c18bd456dd7844,-1,7,1,0.09779437,1497648448,Regular,06e84c509bb41fadd201acfb7fd9908851a531219699177e14d60d11613f1ce3
06e84c509bb41fadd201acfb7fd9908851a531219699177e14d60d11613f1ce3,1,18,1,0.09779437,1497647900,Regular,bfa8bab366aa9ef9b7947f71e8a61594afe8d5166412f53283c18bd456dd7844
3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d,-1,15,1,0.0979705,1497634469,Regular,67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655
67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655,1,11,1,0.0979705,1497631189,Regular,3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d
6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64,-1,20,1,0.09585128,1497618403,Regular,5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69
5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69,1,21,1,0.09585128,1497617935,Regular,6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64
772ef1e4498e8b6f645cbbb2c447aa725f8419d982559464a6b4748b51162e8e,-1,7,1,0.09836582,1497596578,Regular,80bc5522b6922ca5ad9078a54e5c1766b6151cca1495a82b7bb55c1335ce5f6f
80bc5522b6922ca5ad9078a54e5c1766b6151cca1495a82b7bb55c1335ce5f6f,1,2,1,0.09836582,1497595881,Regular,772ef1e4498e8b6f645cbbb2c447aa725f8419d982559464a6b4748b51162e8e
db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159,-1,11,1,0.0955224,1497574907,Regular,394f41811ccbabd2012548850a79a1607cd21cccda7bebab1ecbefee579451b6
394f41811ccbabd2012548850a79a1607cd21cccda7bebab1ecbefee579451b6,1,1,1,0.0955224,1497572648,Regular,db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159
d4cc662cd78f3c6f26b157060cf2a9edbaf5da88b5be949125ca93c6c8a09f12,-1,23,1,0.09994066,1497553734,Regular,0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97
0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97,1,20,1,0.09994066,1497552990,Regular,d4cc662cd78f3c6f26b157060cf2a9edbaf5da88b5be949125ca93c6c8a09f12
33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456,-1,12,1,0.10485194,1497539302,Regular,c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980
c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980,1,34,1,0.10485194,1497538050,Regular,33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,97,1,0.0983459,1497523278,Regular,536462d10bff9e3c4b49d781cbe43d245d95a926344a9ff44bab997186b872e3
536462d10bff9e3c4b49d781cbe43d245d95a926344a9ff44bab997186b872e3,1,15,1,0.0983459,1497522566,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
