tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06300d32390aeebf11babefb1983241ab550ea7025837c48a21407f80564c600,1,0,1,106.9348612,1545442629,Ticket,3812959aed3bd94037176f7833f5df99ba07998fa758ada126430bd9cd8fb881
07b1e60aa9c67c252c96ec065c9fba1cb08489b1668abf193280c6f67650ee43,-1,1,1,101.04087024,1545343774,Vote,b3146eb300ede87cee132110ac98e452b00767519962325e397f9372bbce4c09
67bb8df32c6d95df2df6c1a9015dd8c8af3edd76a77bd9c4215b4355738b543a,-1,1,1,104.1996388,1545323342,Vote,5ceeef15fceb3cbe8d03b99916dfe5d38e47874f61747cd54e09f9a0877a619f
ad66c3afa3b8452f237376ddfa83ba6deae4ed25946df77ec15bfbb230af60d9,1,0,1,104.78198786,1545310582,Ticket,339ddd7a73bf23ff6fccf558205b4d4619e0da5f3caa0cbfb0bb3234cd61599c
eac3c20b3d7d5e04aa933ffb7c8e2d72cdc2f3c3677a296ed60476adbd6ae105,1,0,1,104.78198786,1545307209,Ticket,efb18bf3055eaa2d1d66f3350952b812f813ab3255c7954ce994603909930962
987e8c022554da36bffa9ad4cd0028dc60091e8277591de2d40c606efd0ae083,1,0,1,104.33482081,1545249740,Ticket,80088a7d5083b4be7080347cf79f2dcbb4fe8168a22eedcc87e41012e3dcf7c5
55d23addd0f02f348ebb73268a9d9bd4ef3dc0bcb3324cdb787af247151be411,-1,1,1,103.12388447,1545234792,Vote,6aa248e2a8833ae0c25a9a5c5c9522917d3b010e40723c5d0fdc3e745888823e
7086667c7325443a0b83d91e512ec0a6ca0792e67be2749866e27c97996936f6,-1,1,1,103.91385574,1545227122,Vote,d380135f58f69d094a3d3029ebcb6a5d5defd954600132f2639fca59a3b0d03f
2227939fa83639a9c846a52e4c55f9af9d5ac377ee3fda280af052d6485701fc,1,0,1,103.25733115,1545186917,Ticket,32b5cfcc4654bc0fe88a6bc29db14d5e76a794cc3bc446a23d50b17ed384be78
510805963810b16e5133f864a6da63a380106bde767f89513be01a2fd7b892ca,1,0,1,103.25733115,1545186917,Ticket,c3646493f2ca89c00266430ec50d8a7085a0deedb574afdf0f93a569c6938271
aa7ef7cd92a091c3900c24b07d16c7f3a982ba2ad498367bd9876cc82881759e,-1,1,1,104.17959533,1545155345,Vote,9a6e840bc3774042de02e7ecf569fcca1fe2a20df7dee34b76eb980b6a69b397
adf5b6344650d01fd50016f8fa578d0cb501e11d25678a728760a96ba622a1bd,-1,1,1,98.85910997,1545097933,Vote,849d15be7c2de4eceb073006fadcdf7254385c801ac5744913afc527103d737a
cb117c763a4c870f29f340125fc47844160d79db67da1d2609684eb71b909195,-1,1,1,106.73871523,1545062834,Vote,9181d1a5824ecc3a1cf173bc8c0304ec7af58feab37a23d1b94ddeff1646f101
8793291858a88422c07587c52c522c7b26b4d7c6d93b025e6d791761055eb4d1,1,0,1,102.66143667,1544911710,Ticket,1288ca785acfe601e43caa8d3e672ae1ccc8bbda9d78825609db6ed77a9bd15a
c27693904f878f7eaf3a86fb70b9299118e6c2a2297ffe8466f397378e913942,1,0,1,102.66143667,1544903778,Ticket,ba045c585323653d7aa577ab7ac5d18c5c1aea18482421ad8e0c7c6baf2b9406
63073babc2a9f6f7329c7a2ab9324932c7237fe0c9f3ad7f5cf92ddbf45bd799,-1,1,1,103.91385574,1544833084,Vote,87505ac3d1c948b9b882792d66b960f4661022b5a99706438606e3f007e230ec
8e16ae938f3657e6537e4d812f85f7c5eedad7d117c5b03b6b9f09b096bd9f04,-1,1,1,103.91385574,1544789483,Vote,4f8fc914dad24d31ea525781a2f0aac33ac0e82f141bcf6772e764876ea469ba
6aa248e2a8833ae0c25a9a5c5c9522917d3b010e40723c5d0fdc3e745888823e,1,0,1,103.12388447,1544763893,Ticket,55d23addd0f02f348ebb73268a9d9bd4ef3dc0bcb3324cdb787af247151be411
3718e1c8cff019f3a158d3053b2da819d0373a2338115d36bd182ef4ec254946,-1,1,1,101.40897029,1544674981,Vote,127d9b1ad1667fb0b3170d029b0af0237abc701722e5013dd76b28efeea59e13
c815e9879ea436f5aa31cb028816470720182860f350750af0a38de66f3ee889,1,0,1,102.13398125,1544575765,Ticket,e27985644d1844fd1c075cf2f42fb3669bf0431c97d044e6adec07fa6fae9ec5
d78739404d337297d1e1c1a443625543f920f89c020859c02dd85fb8e73dc6bb,-1,1,1,103.91385574,1544465465,Vote,fd7e8017cf4d81ddeb28ee0f60e44d08b4440283926daab4a504d70927b7d6ca
127d9b1ad1667fb0b3170d029b0af0237abc701722e5013dd76b28efeea59e13,1,0,1,101.40897029,1544437466,Ticket,3718e1c8cff019f3a158d3053b2da819d0373a2338115d36bd182ef4ec254946
7acd08f453ff77c7b9152535a912b6069afec583af45cf28d367de425153e52f,1,0,1,101.71325704,1544359526,Ticket,33c0227e85cefae2ef7442c5deb936eeeb5278741acf58d9e02c1c9541edbd5c
40f7c3ef13a0017965625034339b1a1c0f282326b9f6715aeb4ad0984603dcff,-1,1,1,107.1674837,1544345018,Vote,f9353e6952ac3e96b2ce58b6dbb8e0d4f8206ffa0f2200cd189ba869f7daec52
3b4e8d63fe03b853f9c26b8e93ba73da95516eb0cad52203589b69d94967f505,-1,1,1,102.76135955,1544256978,Vote,a682174f6ccf7cadd9af622a588a23aec483312a0a8f7cb12c3a37faf214de3d
32814a346b615fb9efda2b7db8ea0971bdaa77e7a72625e0de5e77142d2a0cd9,1,0,1,103.91385574,1543993907,Ticket,b4710f0da3dc8f06551967d43b994ee4ac48eb962b74985ba5adc14766702591
4f8fc914dad24d31ea525781a2f0aac33ac0e82f141bcf6772e764876ea469ba,1,0,1,103.91385574,1543993907,Ticket,8e16ae938f3657e6537e4d812f85f7c5eedad7d117c5b03b6b9f09b096bd9f04
58f48316d74027eaf6bd5ebc101a4a37db912c01ec8017763f550404308160c7,1,0,1,103.91385574,1543993907,Ticket,4196bbfb3a4b15278a5b957240a36850899f053457836dfe0837ad29500f55ee
5aab127b640befc933e597f4c59c2fd20e9c483144285615307e637074d6b384,1,0,1,103.91385574,1543993907,Ticket,2589f6e7f425fd427b47cb7519d50277b32a5efcc75295cb9a18c1f12253a99e
66c0c01370196fbda679af95fd676fed3532cc245ad30cc9cf9d8cc5388f6e73,1,0,1,103.91385574,1543993907,Ticket,d112e6cde0a04f41f7337b51595ff59130d2bdbfcb25b9e8261653cd381c852b
6cf9a4049cec06d16c3f83ff4111e0f881549cbd3126da53fa2910c701cd8d2a,1,0,1,103.91385574,1543993907,Ticket,6f402c3b88a2ceda2ab45c236560133c232a078a41e4cf6fe9436ba9ae025cfe
830d2e37df915e128e2b14e39c1d58b3d1e8157ede4f267bfad97c3fe2e05974,1,0,1,103.91385574,1543993907,Ticket,c1e4d8a41513385cfc013583c84d6b342cf370658125914768fc6eb8ccfe8451
87505ac3d1c948b9b882792d66b960f4661022b5a99706438606e3f007e230ec,1,0,1,103.91385574,1543993907,Ticket,63073babc2a9f6f7329c7a2ab9324932c7237fe0c9f3ad7f5cf92ddbf45bd799
a07ef314b3763c3329c80c6cabc5612a65a32a4c3332cd88d5a2566df0c28156,1,0,1,103.91385574,1543993907,Ticket,8a467d3720471d316af38b5deaa9c0848226d3f1b1ce1c7696a23e92db22f078
a8e7e610f8ca556f6926f8ec05566837fd2b1534716c077eddb6ff2f70a37b2a,1,0,1,103.91385574,1543993907,Ticket,9d1153b58a1f50f4f2eb0d9ffec8aeca0d1ecd806aec9c5d1301f01d55cfa42e
d380135f58f69d094a3d3029ebcb6a5d5defd954600132f2639fca59a3b0d03f,1,0,1,103.91385574,1543993907,Ticket,7086667c7325443a0b83d91e512ec0a6ca0792e67be2749866e27c97996936f6
fd7e8017cf4d81ddeb28ee0f60e44d08b4440283926daab4a504d70927b7d6ca,1,0,1,103.91385574,1543993907,Ticket,d78739404d337297d1e1c1a443625543f920f89c020859c02dd85fb8e73dc6bb
f2b2f839091d2528e23461549f1fc42e98cc14f1235a92d00ecf2ef72adeb5fd,-1,1,1,104.1996388,1543886639,Vote,b9539f3c1b2afd39f683dd8b3a2a35013dab5eac4447afae5c60ac39e92801ea
2ea98db6d203b4740a70113e153f33e1ec42754144a990befeed72e8c8d3c4ea,-1,1,1,101.90307286,1543881880,Vote,890de0516dc838b014753598493e6c3bd420d89b9e2451f1acb42384fd95121a
2484742e67268d42949c6a83106dcd7eb809a741758b6ac3bb548978b2428e62,-1,1,1,97.11617406,1543877162,Vote,84407174284c06416598ca2edd38b52aed728410642dd518d709117220f63667
8b93988a9094ef7b109138171bbd68bea8aed9dc2ddb65d1018c2a2ee085e722,-1,1,1,98.40216317,1543785343,Vote,8f25182552dee7fc024f537b1a834692f20084d63fae426e3307e39621ac113c
188af51839d6abfa8a0cac34b07d77075db0594843222738a49f6c67ef248c4e,-1,1,1,98.92301049,1543724835,Vote,16df16c884f3c0d382d27847c6687f1074026d479792875a66d6bcc7613b6bb5
f1a2486509fd1295f2da249e809bb76acb3949d1ef76aa121ea9731ca0a3e601,-1,1,1,98.96877907,1543717134,Vote,c48cd294e7679b2b7b7150c6c93d690696bffbcb4a8e6beb3b9a72fdafc5f967
76c009e43ae298501867c6dde3e8fae2471e3eed188d0455ddb9569a99ef63a5,-1,1,1,92.75900458,1543581892,Vote,790514f043440cc1a5ec99fa75ba00c571ca9a83fb3832581a4012ea6fc7a7fd
239bd752f29167e13faf3aeee9a586707812fd7ff95f9264947ba1f0575102fc,-1,1,1,104.1996388,1543579887,Vote,0dfa8ca6144fdc03d7b3a3b1a6634b925f1d0a042f624a2c3be4abc979b610af
871bf496e327675087c2e71497994667827a062cccc8a78565c930c4cdb7f3a1,-1,1,1,101.02964152,1543526058,Vote,b47f04b2a7378829ba4d6aafd4ee34efffcf1d3d7bea40c657f671ba83a86669
e6f867ef7e556dba0f8bb4e07a51ce9db4c93a3ed9af6044455ed7f033de5e21,-1,1,1,101.14882478,1543511272,Vote,5b3c3db0ae5925fef5022b614a5f96c1207fc0fba598eaef1db91ac747586fc7
8c874f2e1ada6b90bbeef5089450964a91f5ac6dbc05b6eceb7149b46289721b,-1,1,1,98.92301049,1543471719,Vote,1f2dd44eeaf1ec4d0d1597cbd6816560be287baa17d2d411eb6fc24031f451e8
7fc09719fb7b16fd1bde8a15629e6b0676d746566d7174cb3efedf9720688bbf,-1,1,1,101.04087024,1543433552,Vote,4f421b0177abd8e9e26532d36af7c49a223b12e056081a55455c6d5be0424b5b
ac68927f3ba259706cbc6e8a1f2f4ae50edf07de6c195dda90b16b4d30e8c3ad,1,0,1,104.1996388,1543230773,Ticket,abfb0ddbf3b6d55907723fc5a7668d49185b1f680cb9ccefe3da3826ecaba53f
0dfa8ca6144fdc03d7b3a3b1a6634b925f1d0a042f624a2c3be4abc979b610af,1,0,1,104.1996388,1543229213,Ticket,239bd752f29167e13faf3aeee9a586707812fd7ff95f9264947ba1f0575102fc
5ceeef15fceb3cbe8d03b99916dfe5d38e47874f61747cd54e09f9a0877a619f,1,0,1,104.1996388,1543226735,Ticket,67bb8df32c6d95df2df6c1a9015dd8c8af3edd76a77bd9c4215b4355738b543a
0ea2daee58ec9e8f3a203b050f170b656fc5739654e8b2cf9eb300a2d268dda8,1,0,1,104.1996388,1543217834,Ticket,f9f69182d2359e7387fd4d15c2ea4a14e4e9bff7a0db6957d2e6074c10a0c9eb
b9539f3c1b2afd39f683dd8b3a2a35013dab5eac4447afae5c60ac39e92801ea,1,0,1,104.1996388,1543216291,Ticket,f2b2f839091d2528e23461549f1fc42e98cc14f1235a92d00ecf2ef72adeb5fd
39742ef3c761c8b3af9318e865dc98b5b8cb58a55a2c694c6e04e624299bd99d,1,0,1,104.1996388,1543215994,Ticket,5ff5d42031d4b3432a4696ee042d7db46e979cf0f829aee552b2133fe5587799
b4427daa29e9ad17e7c8dd8629ef1daf10f088a34011764fbccff1241208689b,-1,1,1,98.96877907,1543053106,Vote,1aaaf459af99b4f2389f7519f0f2d3e151a70492a58956056aa9beac9dc36fef
5ff1ae226ef59b3f255d26b54921bb7d051dc58f9d1c88ac67df0c320ecbc86e,-1,1,1,100.57012534,1543052206,Vote,4508c0c49de00678c05b7a2465900f77833cdef5cf6e13688365063cf0e00914
4eb16244a23b4287c28e7a9ab9d68dfff46526257f83a30c310bb66e6293da3a,-1,1,1,104.16113505,1543050286,Vote,3b1f1bdc85377b6e4b5392c22ca394ba5b75f29a625c807d9d5c15fdce6ea750
a54dd8f19f7899a1f46c582f69095d1e205da2e1607af0658d5b8b302602ec63,-1,1,1,100.17374192,1543023700,Vote,c8d6dd0b211e561aeaae426760390042f9e9ed12efae092771dbe69662a798f9
4d1f7c14666d28c2eb5b8e7e59d79459e72e11a3e0a701a7c8b6d906aaba24a7,-1,1,1,103.40515426,1542944793,Vote,e1f42d4a1a4f5c5911cd3e173501a0fe889b0fda065e1ec2dea97e881725c9cc
8bfff86cdaca5c14b47687a922ad1408e3264282ae05a3d81090c73700a10398,-1,1,1,102.25850606,1542907685,Vote,7a8d489bf65ccd2e47d57158b22368433c97f7b5d551d743cc098047e5f6e2f3
3b1f1bdc85377b6e4b5392c22ca394ba5b75f29a625c807d9d5c15fdce6ea750,1,0,1,104.16113505,1542868803,Ticket,4eb16244a23b4287c28e7a9ab9d68dfff46526257f83a30c310bb66e6293da3a
ba2691eeae7d5554055648d8f28195584d4fd1bdb50eaa039c42f1d423b05540,-1,1,1,98.56185918,1542777035,Vote,8918931eb66e2390d95532eec5dc606c426021ef7a7304d414bfefda1852a075
4b6ae36ed2e33a1863b07208717aabc1fa0dc6cf6c0e020e30159d5858d8cfa4,-1,1,1,96.80599329,1542643909,Vote,79ee069a5381ec7826cd1c977507c8613ab148332b339168b59b3912c65d313b
a682174f6ccf7cadd9af622a588a23aec483312a0a8f7cb12c3a37faf214de3d,1,0,1,102.76135955,1542492406,Ticket,3b4e8d63fe03b853f9c26b8e93ba73da95516eb0cad52203589b69d94967f505
a2407c02cf3afe0486b11658b16946801fb93c15bafc48d0a7a91382cfbc6e37,1,0,1,103.40515426,1542445540,Ticket,1b55e4f3c4ff5b82a3353f24c8c7b0028e0ab33d411e446a8699fee9ebae154b
e1f42d4a1a4f5c5911cd3e173501a0fe889b0fda065e1ec2dea97e881725c9cc,1,0,1,103.40515426,1542432317,Ticket,4d1f7c14666d28c2eb5b8e7e59d79459e72e11a3e0a701a7c8b6d906aaba24a7
1b6e2d1139c950b0f229ce03ced85d45abf315e5e22dfbc8f9f620a02eff16e2,-1,1,1,96.90714271,1542394677,Vote,5160fc152b5ac48f591ac6aab02a2ee7435cc6855b019dd4672bc5092ff5db31
9a6e840bc3774042de02e7ecf569fcca1fe2a20df7dee34b76eb980b6a69b397,1,0,1,104.17959533,1542379814,Ticket,aa7ef7cd92a091c3900c24b07d16c7f3a982ba2ad498367bd9876cc82881759e
7e1b23f4a6230e4b105367ce5aafeffec9a8b1b1832978ef6284a6b4fb76e553,-1,1,1,107.8741564,1542361128,Vote,2748ceb9651d2b4d45c138770d5219328b06a86498d96a4f6f5917db96ffefec
6b587b436dbde182cb1982b707801fcfb52e1fc42095f1cf25a8a3134fe37f39,-1,1,1,97.47196789,1542338488,Vote,46649fc9160c4389c0066e9f28c7d759f96c7c20b57b3183acfc696e5b271fa0
ff6d849bd4fd24f06c595d52ab453f4092cda9cc2675f63a952f88c0af60cc66,-1,1,1,101.23942618,1542316427,Vote,c7295652ffdb8af5f9deba34482d918ac8afc368280e13ef72ba74e0d4cce9b8
fbbcffb408d07f93575d6acc27cbfcf31b1398af4976ad68117957aefcecb6dc,1,0,1,106.73871523,1542275305,Ticket,f692feaad4739a21e2c4cdc9ef6f112ae0b440e02586ade61ae9d99c9e46cf86
9181d1a5824ecc3a1cf173bc8c0304ec7af58feab37a23d1b94ddeff1646f101,1,0,1,106.73871523,1542255372,Ticket,cb117c763a4c870f29f340125fc47844160d79db67da1d2609684eb71b909195
f9353e6952ac3e96b2ce58b6dbb8e0d4f8206ffa0f2200cd189ba869f7daec52,1,0,1,107.1674837,1542202981,Ticket,40f7c3ef13a0017965625034339b1a1c0f282326b9f6715aeb4ad0984603dcff
8f1d0b17c4bada4d0fdab2291227e797cfd4fe3da89f025209b601a78109450f,-1,1,1,100.42238693,1542150241,Vote,4a2ae739a1762d9b2e807b234f9801ac0ab8f427a1bafd0030f009052fb7d11d
59c96938351322567028899ed4c498d09f75df2b37127dec74f3f1a9a0491265,-1,1,1,98.26347629,1542143398,Vote,43f12378bce6f95064a14088359b81fb8bbe097eeaf95c14b930f6e16eb822fc
d707feebbfd9e4b7572aa7cefce745e1f595a436a909b31847a14243ab1087d4,-1,1,1,106.13519783,1542099296,Vote,867d1fc95cb4c09487aab0ab0ab1ffd970dd5a2c23008511ba82b8a8af7a3e4d
2748ceb9651d2b4d45c138770d5219328b06a86498d96a4f6f5917db96ffefec,1,0,1,107.8741564,1541864122,Ticket,7e1b23f4a6230e4b105367ce5aafeffec9a8b1b1832978ef6284a6b4fb76e553
867d1fc95cb4c09487aab0ab0ab1ffd970dd5a2c23008511ba82b8a8af7a3e4d,1,0,1,106.13519783,1541799345,Ticket,d707feebbfd9e4b7572aa7cefce745e1f595a436a909b31847a14243ab1087d4
6105df6fd7de18bde4fb8221c64e85033724417d7e3a3a63fd432b079c811b54,-1,1,1,102.5149667,1541748364,Vote,4f6dd81b4c62f3c793da107f458ec267d5a77960fb7f3ce2dca43ac984c83e37
2749825f242a9498dc6b683148ac1ca8ca8e3d9dbd1905f8385faa828817eaca,-1,1,1,97.47196789,1541679606,Vote,19fcc52c5920195f8dd6f579da8e1e3458ff70e75cbf6962925494fe8dd03fad
84407174284c06416598ca2edd38b52aed728410642dd518d709117220f63667,1,0,1,97.11617406,1541586318,Ticket,2484742e67268d42949c6a83106dcd7eb809a741758b6ac3bb548978b2428e62
c50c6bc2455198aa7eac5a908fab2f3d142eb7578c9f38c5945ff81259cbe866,-1,1,1,97.64138366,1541509829,Vote,c0349b1b61c4aa7853acfad5258d16efac5ffe29348c9a5d3fb5de081162f63f
19fcc52c5920195f8dd6f579da8e1e3458ff70e75cbf6962925494fe8dd03fad,1,0,1,97.47196789,1541508405,Ticket,2749825f242a9498dc6b683148ac1ca8ca8e3d9dbd1905f8385faa828817eaca
46649fc9160c4389c0066e9f28c7d759f96c7c20b57b3183acfc696e5b271fa0,1,0,1,97.47196789,1541506207,Ticket,6b587b436dbde182cb1982b707801fcfb52e1fc42095f1cf25a8a3134fe37f39
20a92c2a2d17b5a70289a2670866d4d9b7b77d375f9342264028509f90284c38,-1,1,1,100.95368901,1541292306,Vote,c16ef84c68cf24af4d26a49d70e1d23d7b6576df44fc06bc8787ccc1b97fe470
259758910f094b7d25ae3c4e1d46f3a3174f9d0b3c5947dda648da052f26712a,-1,1,1,93.18939321,1541169708,Vote,d01f5c1a6a8c912552aa5c7363a181644e6c2923bf6127731c91577505a88df1
5b3c3db0ae5925fef5022b614a5f96c1207fc0fba598eaef1db91ac747586fc7,1,0,1,101.14882478,1541146704,Ticket,e6f867ef7e556dba0f8bb4e07a51ce9db4c93a3ed9af6044455ed7f033de5e21
18f2b1c66441d847275b6f3801d8a7edd5ca200169fc3caaae9d89c965915b51,-1,1,1,101.39928772,1541049870,Vote,a6cafa8bab6d47f860f1fe696997e6eda8deb8f211295f67dc82cc3180410fb9
c7295652ffdb8af5f9deba34482d918ac8afc368280e13ef72ba74e0d4cce9b8,1,0,1,101.23942618,1540681847,Ticket,ff6d849bd4fd24f06c595d52ab453f4092cda9cc2675f63a952f88c0af60cc66
4f421b0177abd8e9e26532d36af7c49a223b12e056081a55455c6d5be0424b5b,1,0,1,101.04087024,1540623393,Ticket,7fc09719fb7b16fd1bde8a15629e6b0676d746566d7174cb3efedf9720688bbf
b3146eb300ede87cee132110ac98e452b00767519962325e397f9372bbce4c09,1,0,1,101.04087024,1540623393,Ticket,07b1e60aa9c67c252c96ec065c9fba1cb08489b1668abf193280c6f67650ee43
75402989504d5dbba603fbf079b71d718ff7b3064d8c7cbdc9a437663bc9c0bf,-1,1,1,94.33552627,1540570041,Vote,14ca22c0d177ca0629326dada586a8f4957c208d95ebf05e8e8ab2d3e2dedc44
106601338a0f79da9e42b4b7caa34bc9946eb7d05114e344b09d58ae35383173,-1,1,1,100.47537978,1540483237,Vote,63b4df0ec70410c3a6ec99c57ac1cfc6cfc907a6dde7c038cc748d964060b3ef
048bfa38a3b618b0a996c781ca1dfdfe64369afd89eac48b355fb48ca5485770,-1,1,1,100.44939461,1540409232,Vote,51352a63f12795b27b3e22bd4ab1a8d2bd85040bf0c165ffd70f0e0114e3f51c
a6cafa8bab6d47f860f1fe696997e6eda8deb8f211295f67dc82cc3180410fb9,1,0,1,101.39928772,1540288549,Ticket,18f2b1c66441d847275b6f3801d8a7edd5ca200169fc3caaae9d89c965915b51
890de0516dc838b014753598493e6c3bd420d89b9e2451f1acb42384fd95121a,1,0,1,101.90307286,1540243897,Ticket,2ea98db6d203b4740a70113e153f33e1ec42754144a990befeed72e8c8d3c4ea
a46a490638d484e47fae74f358b4f527370db4bb5ad3d35267346c695cb2a6ad,-1,1,1,97.97468847,1540208135,Vote,c887efc768e411016a4b16f9562b9f50620be80dd9fc922fc485399db2f20ee1
7a8d489bf65ccd2e47d57158b22368433c97f7b5d551d743cc098047e5f6e2f3,1,0,1,102.25850606,1540142827,Ticket,8bfff86cdaca5c14b47687a922ad1408e3264282ae05a3d81090c73700a10398
b8c993240fe64d406b2ac5d60512623dfb67b87fa9d457903786d617869d3609,-1,1,1,95.10293488,1540136872,Vote,9eb952977c018483ae2b0b1ab524b3bbf101db93770221cb0d954be87773a382
4f6dd81b4c62f3c793da107f458ec267d5a77960fb7f3ce2dca43ac984c83e37,1,0,1,102.5149667,1540091246,Ticket,6105df6fd7de18bde4fb8221c64e85033724417d7e3a3a63fd432b079c811b54
961ba72abc573277d917ab5158573ab89f8d80c1b2c3b474648c6dacfd199304,-1,1,1,99.14202556,1540068162,Vote,543b656b98b2c821ea890e9ea47fd3b9532e3556c80d344dc13bf68ac1d435b7
c16ef84c68cf24af4d26a49d70e1d23d7b6576df44fc06bc8787ccc1b97fe470,1,0,1,100.95368901,1539973865,Ticket,20a92c2a2d17b5a70289a2670866d4d9b7b77d375f9342264028509f90284c38
4a2ae739a1762d9b2e807b234f9801ac0ab8f427a1bafd0030f009052fb7d11d,1,0,1,100.42238693,1539921705,Ticket,8f1d0b17c4bada4d0fdab2291227e797cfd4fe3da89f025209b601a78109450f
e107c2967a4eb8bfb1f6967398259fd4510c7d9111c934c293d3e0b701982964,-1,1,1,98.62605969,1539887729,Vote,2b734c0993079e78c41bc56f71e89f2baa8eac92dc154eb931771b63523e2b62
e2e4c34b65f16066734dbd88f0c80247f3eed04ca6255962caf468d21461a3ca,-1,1,1,92.75900458,1539833971,Vote,bb6422a92e8eabab4bdd6cd9ca4d0ef0e481d2847da946b4e23a6e1077c6e97c
b47f04b2a7378829ba4d6aafd4ee34efffcf1d3d7bea40c657f671ba83a86669,1,0,1,101.02964152,1539826387,Ticket,871bf496e327675087c2e71497994667827a062cccc8a78565c930c4cdb7f3a1
bf76f5c30f2e05e027ae50c8cb79a30656dd6c721b1df127a6634d8d427469fc,-1,1,1,95.73553702,1539796793,Vote,d28198c45b9136311d5eeb86e391d32ac7ff3b2160f26a593538783c558859ba
63b4df0ec70410c3a6ec99c57ac1cfc6cfc907a6dde7c038cc748d964060b3ef,1,0,1,100.47537978,1539770912,Ticket,106601338a0f79da9e42b4b7caa34bc9946eb7d05114e344b09d58ae35383173
da579a202ccec810d414d30a071516a3d9e430ec613c637fd3163641c07656b8,-1,1,1,96.59852327,1539744444,Vote,6e74e28e1be55a0c97bceda1128cd22ac6199fa9098b8d6371abe39630846eb6
7eced950f3c6db5fd02435091dae375d725b37f00bdf0ad35f4f1ad2d8d21c87,-1,1,1,99.61261165,1539668854,Vote,463fc3f833327759b0705fe7d743bb846235864697e18f35f262236f9fe5e9fb
16df16c884f3c0d382d27847c6687f1074026d479792875a66d6bcc7613b6bb5,1,0,1,98.92301049,1539592403,Ticket,188af51839d6abfa8a0cac34b07d77075db0594843222738a49f6c67ef248c4e
1f2dd44eeaf1ec4d0d1597cbd6816560be287baa17d2d411eb6fc24031f451e8,1,0,1,98.92301049,1539592403,Ticket,8c874f2e1ada6b90bbeef5089450964a91f5ac6dbc05b6eceb7149b46289721b
2b734c0993079e78c41bc56f71e89f2baa8eac92dc154eb931771b63523e2b62,1,0,1,98.62605969,1539553072,Ticket,e107c2967a4eb8bfb1f6967398259fd4510c7d9111c934c293d3e0b701982964
f13ace7d2dc9d22fcee2d7ad7b6ec8430dd775beac29aed402e111821a88bb81,-1,1,1,98.51272527,1539500056,Vote,df14596adea2cdbe903a89cceb3dfb591988ec6153208bae4e4b7b09ee8cdfca
18acd825d6ce0fb1585e711ec872fdbba8487e5323c7e17da9aac88988b3a823,-1,1,1,92.80073043,1539499239,Vote,17d6fb9653f0176a94223df89713b8c56a935883b90638b6207455bc5a873536
f06b1886a2d21ce90d73951231c6b699147226316c76a3d09aa272a302690a6e,1,0,1,99.04949577,1539497168,Ticket,16b09c423e93db9142ed8b260fc71c91330cc75b270309d16a8e74b536044601
6a60ba89296fa8d2afbc411895bf3af49f0704f28e69951fabfdd17fd08a1da5,-1,1,1,94.96772201,1539479271,Vote,74632c509cb9ab8e138b8cbaae5c209f760d9f55168b8eda85911a36d1ee18cf
1aaaf459af99b4f2389f7519f0f2d3e151a70492a58956056aa9beac9dc36fef,1,0,1,98.96877907,1539394029,Ticket,b4427daa29e9ad17e7c8dd8629ef1daf10f088a34011764fbccff1241208689b
c48cd294e7679b2b7b7150c6c93d690696bffbcb4a8e6beb3b9a72fdafc5f967,1,0,1,98.96877907,1539383403,Ticket,f1a2486509fd1295f2da249e809bb76acb3949d1ef76aa121ea9731ca0a3e601
db05138db9f8a7be2933f55f9efc3f4f06d8c47dcdd520eefd889f010f5f235e,-1,1,1,92.75900458,1539376941,Vote,4fd3ee027e477546ddf91df356eac30941611cf7c9667b596e27c975298f2ebf
c6bebc26d9b54741ea43034b7f19dc800fde16745c6e4ef18dbb432e8cbfd5cf,1,0,1,99.13526828,1539321572,Ticket,1d1ddc586f8c704edec62b28413796f9f5e4ad8e7d889b8c55c367a1f8d7e8ea
4417a5caa4b35da37919adb90ceb959a1bf8327e2260af9269e2ac2658b2aa41,-1,1,1,97.30455064,1539318541,Vote,1a42dd4c79339369bbd3fe1e223b505b321e61e3a827d039284d0fd2f9c7936e
3631dc09ce89ac4a50b988fb4755f04b81832674c4772f1cd0829d1aeb198dbb,-1,1,1,98.80002152,1539305341,Vote,7da73262a8c43c62c9f520d0ddd15d2eb94867fa66e6df39c763154108465c27
8918931eb66e2390d95532eec5dc606c426021ef7a7304d414bfefda1852a075,1,0,1,98.56185918,1539187652,Ticket,ba2691eeae7d5554055648d8f28195584d4fd1bdb50eaa039c42f1d423b05540
200d715fc7afbaeccb10983f08da70339a1bbd4385a57c40319819bd9cc92b66,-1,1,1,101.91506802,1539109165,Vote,ed21278b2d0253b84d08dad9f7790a20f98d4a4e55d88f50991b42229d411dc6
7da73262a8c43c62c9f520d0ddd15d2eb94867fa66e6df39c763154108465c27,1,0,1,98.80002152,1539086211,Ticket,3631dc09ce89ac4a50b988fb4755f04b81832674c4772f1cd0829d1aeb198dbb
c8d6dd0b211e561aeaae426760390042f9e9ed12efae092771dbe69662a798f9,1,0,1,100.17374192,1538960408,Ticket,a54dd8f19f7899a1f46c582f69095d1e205da2e1607af0658d5b8b302602ec63
c435b037a5449e3a8bbb8150b24cbfc8cd215d6596e570e84fca61ded2b0df6c,-1,1,1,98.94489838,1538941893,Vote,112b93acd913056c764c62a9d60fac0946b124f6ba47da7d89caa7801f8dc2dc
