tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,36,1,0.11283029,1623273273,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,0,1,0.10904215,1623273273,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,1,1,0.08012598,1623273273,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,2,1,0.10722251,1623273273,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,3,1,0.07482418,1623273273,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,4,1,0.09180392,1623273273,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,5,1,0.09345457,1623273273,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,6,1,0.07374703,1623273273,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,8,1,0.09020926,1623273273,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,9,1,0.08117721,1623273273,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,10,1,0.10868264,1623273273,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,11,1,0.11670114,1623273273,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,13,1,0.09358966,1623273273,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,14,1,0.08865573,1623273273,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,15,1,0.07931014,1623273273,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,16,1,0.11640205,1623273273,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,17,1,0.07373392,1623273273,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,28,1,0.10438335,1623273273,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,29,1,0.08876398,1623273273,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,30,1,0.10443973,1623273273,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,18,1,0.11842692,1623273273,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,31,1,0.11443883,1623273273,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,32,1,0.11978396,1623273273,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,33,1,0.08036083,1623273273,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20,-1,19,1,0.12062227,1623273273,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,80,1,0.08036083,1623210190,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,150,1,0.09270439,1623125070,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,160,1,0.11670114,1623037290,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,68,1,0.11640205,1622950026,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,176,1,0.11372497,1622862944,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,153,1,0.12062227,1622775889,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,100,1,0.11283029,1622693732,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,120,1,0.09020926,1622599897,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,25,1,0.08865573,1622520551,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,172,1,0.09180392,1622429365,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,172,1,0.08876398,1622346476,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,176,1,0.10045206,1622262671,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,40,1,0.10443973,1622175151,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,60,1,0.09345457,1622086320,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,41,1,0.09358966,1622001380,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,26,1,0.10904215,1621913797,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,188,1,0.11978396,1621825740,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,138,1,0.11459508,1621738656,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,133,1,0.11899929,1621651582,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,26,1,0.11842692,1621569317,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,59,1,0.11443883,1621484176,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,134,1,0.12499001,1621394603,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,191,1,0.11562616,1621304584,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,83,1,0.10722251,1621224602,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,147,1,0.10438335,1621136446,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,220,1,0.10868264,1621052345,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,104,1,0.07482418,1620963974,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,153,1,0.05088877,1620880059,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,69,1,0.07931014,1620822109,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,68,1,0.08920226,1620715809,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,134,1,0.08117721,1620618386,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,99,1,0.08012598,1620532216,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,55,1,0.07592576,1620446217,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,27,1,0.07374703,1620358408,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,53,1,0.07373392,1620271389,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,29,1,0.07994312,1620188635,Regular,3e640af14f76f9a6074d1e83346195589184a335950c32284183fe0b0076de20
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,13,1,0.06792362,1620106094,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,1,1,0.08321411,1620106094,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,3,1,0.09267958,1620106094,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,4,1,0.07812238,1620106094,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,5,1,0.12758647,1620106094,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,12,1,0.05866583,1620106094,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,11,1,0.08791028,1620106094,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,10,1,0.07820067,1620106094,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,9,1,0.07523801,1620106094,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,8,1,0.11818995,1620106094,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,7,1,0.07835321,1620106094,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,6,1,0.08488852,1620106094,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b,-1,0,1,0.07885048,1620106094,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,62,1,0.08321411,1620100083,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,28,1,0.07885048,1620017514,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,29,1,0.07835321,1619930065,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,71,1,0.08488852,1619842656,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,186,1,0.09267958,1619753288,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,141,1,0.08791028,1619669472,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,75,1,0.07812238,1619577344,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,30,1,0.06792362,1619492862,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,170,1,0.05866583,1619408254,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,156,1,0.07523801,1619322305,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,187,1,0.07820067,1619231769,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,165,1,0.12758647,1619147382,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,177,1,0.11818995,1619063004,Regular,26cb172af3b607969073536d26f05bcace1aa7d6624d016d4c176569cc7b878b
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,2,1,0.06288733,1619009498,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,0,1,0.06518258,1619009498,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,1,1,0.07365994,1619009498,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,3,1,0.09155714,1619009498,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,4,1,0.09918338,1619009498,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,5,1,0.06581014,1619009498,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,6,1,0.06492437,1619009498,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,7,1,0.06904671,1619009498,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,8,1,0.07120744,1619009498,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,9,1,0.06653296,1619009498,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,10,1,0.07322604,1619009498,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,11,1,0.08967298,1619009498,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,12,1,0.06490537,1619009498,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,14,1,0.06852519,1619009498,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06,-1,15,1,0.09115891,1619009498,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,70,1,0.08967298,1618975686,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,21,1,0.09155714,1618892345,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,185,1,0.09918338,1618799309,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,4,1,0.09115891,1618718701,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,12,1,0.07322604,1618630847,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,19,1,0.06653296,1618548393,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,74,1,0.06581014,1618455757,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,96,1,0.06518258,1618369660,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,177,1,0.06852519,1618284709,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,0,1,0.07120744,1618197334,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,12,1,0.06490537,1618119720,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,40,1,0.06492437,1618029905,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,82,1,0.06288733,1617939552,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,154,1,0.06904671,1617854401,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,93,1,0.07365994,1617763689,Regular,35db562bb2a98481bc454298460bd6a5597ded8b9da7eb7c5f21bcd9acfe0d06
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,6,1,0.06372968,1617712270,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,5,1,0.07006495,1617712270,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,8,1,0.06461632,1617712270,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,4,1,0.06701546,1617712270,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,7,1,0.06844558,1617712270,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,3,1,0.07651717,1617712270,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,2,1,0.06826204,1617712270,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909,-1,0,1,0.06562124,1617712270,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,160,1,0.06372968,1617679746,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,3,1,0.06461632,1617596173,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,149,1,0.06701546,1617508623,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,120,1,0.06844558,1617420575,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,19,1,0.07006495,1617334051,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,32,1,0.07651717,1617248582,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,14,1,0.06562124,1617160053,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,87,1,0.06826204,1617074951,Regular,c59ddba14b743bef600f038cb2063a8672bd029f7de4625187b2c2b0792c1909
92292a155ba272098b71a982e8a87c08a74009cd0deca74afecf826b92e07a98,-1,14,1,0.06566195,1617004759,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
92292a155ba272098b71a982e8a87c08a74009cd0deca74afecf826b92e07a98,-1,0,1,0.06440066,1617004759,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
