tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,34,1,2.03457115,1463509788,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,36,1,0.97284978,1463509788,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,37,1,0.69062899,1463509788,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,38,1,0.92664474,1463509788,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,39,1,0.26905975,1463509788,Regular,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,40,1,0.61401245,1463509788,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,41,1,1.21161884,1463509788,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,42,1,0.85745019,1463509788,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,43,1,0.82714334,1463509788,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,44,1,0.89951896,1463509788,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,45,1,0.60082234,1463509788,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,46,1,0.79773626,1463509788,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,47,1,1.34233814,1463509788,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,48,1,1.87934957,1463509788,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,49,1,0.75466347,1463509788,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,50,1,0.80301468,1463509788,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,51,1,0.90879259,1463509788,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,52,1,0.47385416,1463509788,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,53,1,0.72935753,1463509788,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,54,1,0.49725767,1463509788,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,55,1,1.03160519,1463509788,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,56,1,0.67978581,1463509788,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,57,1,1.55717117,1463509788,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,58,1,0.70637393,1463509788,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,31,1,0.16047544,1460483930,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,30,1,1.03035335,1460475422,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,4,1,0.57798393,1460461095,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,0,1,1.21466145,1460450331,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,23,1,1.1812362,1460429319,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,17,1,0.5422815,1460407622,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,21,1,0.53632053,1460385221,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,32,1,1.09843886,1460363545,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,24,1,0.53865948,1460352536,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,4,1,0.52254799,1460342217,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,19,1,1.56661897,1460331892,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,10,1,1.54309183,1460309492,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,2,1,0.52271428,1460298781,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,26,1,0.86620635,1460287994,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,7,1,0.45422406,1460277053,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,26,1,1.86303409,1460265763,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,36,1,0.97179201,1460233250,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,10,1,0.88803076,1460221937,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,18,1,1.39884386,1460210987,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,16,1,1.84012869,1460200290,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,33,1,0.95194583,1460189373,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,30,1,1.38884543,1460178504,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,6,1,0.91031511,1460168162,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,16,1,2.25595828,1460157109,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,31,1,1.36023359,1460146010,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,4,1,1.93162728,1460135193,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,13,1,0.44476873,1460113606,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,1,1,0.50177723,1460102676,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,40,1,1.29824373,1460091393,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,21,1,1.9741436,1460080747,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,14,1,1.17342913,1460070126,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,38,1,2.03457115,1460058809,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,17,1,0.6116922,1460048197,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,22,1,0.97284978,1460037085,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,4,1,0.69062899,1460026317,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,25,1,0.92664474,1460015578,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843,1,10,1,0.26905975,1460004929,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,12,1,0.61401245,1459993702,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,19,1,1.21161884,1459982872,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,3,1,0.85745019,1459972018,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,21,1,0.82714334,1459961662,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,20,1,0.89951896,1459950736,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,21,1,0.60082234,1459939772,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,34,1,0.79773626,1459928774,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,36,1,1.34233814,1459918627,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,3,1,1.87934957,1459907048,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,13,1,0.75466347,1459896013,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,17,1,0.80301468,1459884919,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,45,1,0.90879259,1459874240,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,0,1,0.47385416,1459863568,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,7,1,0.72935753,1459852586,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,18,1,0.49725767,1459841554,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,11,1,1.03160519,1459830605,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,44,1,0.67978581,1459819857,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,25,1,1.55717117,1459809141,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,27,1,0.70637393,1459798281,Regular,6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,34,1,1.2351606,1459787948,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,34,1,0.52202498,1459776393,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921,1,11,1,0.1877787,1459765671,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,2,1,0.72205174,1459754908,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,2,1,1.44694212,1459744185,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,3,1,0.76156857,1459732842,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,1,1,0.64843697,1459722161,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,1,1,0.65467562,1459711127,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,24,1,0.98512646,1459700307,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,22,1,0.84980156,1459689886,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,20,1,0.60719868,1459678807,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,24,1,0.4961856,1459667757,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,22,1,0.52609322,1459657049,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,4,1,1.18540524,1459646312,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,23,1,0.53307789,1459635325,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,8,1,0.67101964,1459624392,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,42,1,1.47338019,1459613595,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,18,1,1.02883041,1459602755,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,39,1,1.40283964,1459592049,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,14,1,1.30818861,1459581110,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,45,1,1.13055715,1459570269,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,22,1,0.40711395,1459559409,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,16,1,0.17828772,1459439905,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,0,1,0.85637001,1459429143,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,6,1,0.71492038,1459418479,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,24,1,0.25674462,1459407520,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,8,1,0.38193143,1459396569,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,16,1,0.51834974,1459385938,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,37,1,0.50722504,1459375008,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,40,1,0.55635252,1459364145,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,12,1,1.3046413,1459353106,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,19,1,0.50576348,1459342369,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073,1,20,1,0.2641666,1459331496,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83,1,3,1,0.55308229,1459320492,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,29,1,0.50686057,1459309839,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50,1,20,1,0.1355002,1459298431,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,4,1,0.60896321,1459287522,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,8,1,0.27691348,1459276396,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,27,1,0.54278328,1459265493,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,22,1,0.41681454,1459254636,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,1,1,0.79427253,1459244043,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,21,1,0.56215067,1459234242,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,36,1,0.79518352,1459222171,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,25,1,0.89349904,1459211382,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,1,7,1,0.41460273,1459200236,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,19,1,1.29623838,1459189239,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,13,1,1.03848499,1459178388,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae,1,24,1,0.16488116,1459167672,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,20,1,0.44041477,1459156780,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,26,1,0.59130849,1459145957,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,41,1,0.78037722,1459134899,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
