tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2bd4272fb4ca4bfb2a958a3c2cc2dfe623908d690b756ae6e627a8ac3775fb,-1,1,1,127.32905149,1563890879,Vote,8ebcec4acb97a4044fe3f1425b6373b26e6c17eeebb09dc27a402c1d46e3be4f
3281e2df39fb1498e8974e0d1352024bcd0f8d48ab481879edf22c3dd21a32ad,1,0,1,126.45897585,1563864686,Ticket,c4e81c25d0c0d60469f85c5d1e786e722cc1066a949139ee247327317718de86
83079cac8b3bfb44c00296a336d1839bcf942b8cf0c926fb52bec85aef93b403,1,0,1,126.45897585,1563864686,Ticket,8eeba91d2a083cba4eaa5b7b6f562caa78f2e49c37c3c4d879de8e4ada14f05a
ea30c4adccc2d5ee302e074f4877cc35bf87c8b2d5819033974d57c406fa5471,1,0,1,126.45897585,1563837559,Ticket,e13ced43af5214be7ab04cbc904ab84f7b6f89ea00bf4ded3ec029fb4c0f3489
83d906a65e4a7cc6798c3da6e0af5e78f09ea4cbe07d1d528741e2e184153392,1,0,1,127.61365174,1563791464,Ticket,8dca35a8cbd3033999ab55879bf6deaaf16d3e2eaf2fc8bc533e818b2798049e
86f174fcaed32565af90fd65c8a609310894a130ce34980ae6fe9092cbd57887,-1,1,1,119.13087487,1563777537,Vote,ea9c95af68963cb3581e62cb2582f9418227e551234ebc85f7f934f42c81c993
b1f9a07645207c03a70ab620f26332a5f010d4fc059d5a5d25e8336c3e426655,-1,1,1,128.02416593,1563777175,Vote,c0f57936e30a3d0297fc34f2adc0882eeb3ce554d765e197aa1e123564a76574
10a059fcda39f5df1ef4a97254c02c422dfa719b5da5724a2e608e20b3efe3c2,1,0,1,127.61365174,1563751414,Ticket,770cb6e6feaa7b779b04caf17f64b8af27466c2b19fd497ee8669017581c9501
c598ec848e2fc2825b8f203f10889419d4b1eaa325d950b7c45097a9956abf58,-1,1,1,116.78276729,1563727765,Vote,843cf61a3ef11eea781bf17ae93bac341fbc4202096edffb46fa41791aaa1456
43cf95335424cf8ab1c1ee9b9a9908e4825eac154978e7d2071e46191660d9a9,-1,1,1,128.02416593,1563698136,Vote,e299045ce0f1d48c1bd14ff8597dc06660d94a58b52317188ec1be71e0fdc9e5
0f162c2cce5db970e6dcb485c46c3c1ef87a63df0aae582398b85534c60838b3,-1,1,1,126.92883618,1563655972,Vote,89b0100c3dce1ece88a0aa76a41d10367a3f68f0deee2ac6f5c3efd7550798ae
37a89dd374188856dce71b7939216fdfacfbfd07db0142aea17a2f01b8989e1d,1,0,1,129.34364167,1563633881,Ticket,eb4e2ab7260916b0fcf2380b5dbb601bfa16da85609e547eda26efec806e5b6c
c864fe5a53069fd9df4b18df87a512c4629b1f115bbe65fe6cc269049f19692a,1,0,1,129.46498345,1563589799,Ticket,b70d52376510244b7260a98e80c924ab3c0128c653f911493f5cc4a8c82be7a4
53299007f95f0de80e0c418f3f48975cea240458600e76ad5eba4b166cc15de5,1,0,1,129.46498345,1563581903,Ticket,613f0a65a43086dabd73ec38851071bf3e64e1a1f4b2c20bca15da421c081fa3
232b618b5d5e243c3df46784d836206577550fb61ada889fb84032f754b2a7ad,1,0,1,128.02416593,1563528322,Ticket,1eb21a76775eaa065354843a496728ece0c863fd5a5d9500d4d0be3c344cf73f
29594fa02b9c2525397fd3809e21153ad0ca59103414a88d9d71230a70d11704,-1,1,1,126.44902764,1563528297,Vote,341742874d2365814f340874e1daf5e6991bc8f8007f8166446e1f25f63f3dcf
423ee72e90d003295c2dbba21cf43bc1a3f3e0e5102e231b4435579f1746fde9,1,0,1,128.02416593,1563515105,Ticket,0de5fc39382a0d9ead31d17c89701b7dd37657812ed7b7ae7e98356358b8d3d4
4df17cee79e56c77b6f803f8dc0cf22e9ea7d8f9e0cf2779f26d6fb2d4d21b63,1,0,1,128.02416593,1563515105,Ticket,b0852149576dac683330f3d3971971735778711ffadcd536c602620353541347
a1f6a6175658bcf87587ac596ed1c4066452fcb4495f971f71441789da672eb3,1,0,1,128.02416593,1563515105,Ticket,31b235b39e38b022d50b7256d749ec33b3d5f84e2ea5702c4ed9d7e5c055490b
aea8d698b902f127fa0f5b032c25878ab6df26218ca0dd40bcb71e49d2c42bdb,1,0,1,128.02416593,1563515105,Ticket,ec0d2fc1957b56ee8c497b46a52eb432f43b229c531d818be56b070a9d72adf3
c0f57936e30a3d0297fc34f2adc0882eeb3ce554d765e197aa1e123564a76574,1,0,1,128.02416593,1563515105,Ticket,b1f9a07645207c03a70ab620f26332a5f010d4fc059d5a5d25e8336c3e426655
dcbaff9872f7c88c89911b6ce893a2c619bf1becfdd6d321090cff020ba9f990,1,0,1,128.02416593,1563515105,Ticket,bcc169a52d48de444d8225ea7fde3d7892b35ab999ef0fec89097c92299fa50f
e299045ce0f1d48c1bd14ff8597dc06660d94a58b52317188ec1be71e0fdc9e5,1,0,1,128.02416593,1563515105,Ticket,43cf95335424cf8ab1c1ee9b9a9908e4825eac154978e7d2071e46191660d9a9
e2c332151c00cb4fa9a29f1f321a276902864e61fa502252b7d444e7366f8d9b,-1,1,1,120.32178482,1563510449,Vote,6370da6bb0c3e6a73ace3a2222fec2dc53bb1e8ce84a9b32e0b5ced4803ecbe0
d9f373bd102164e64a6851447ef4df9a8c55d3596a083751e156ceee314e59e0,-1,1,1,125.55261628,1563487730,Vote,a8b179982ba7f46296492b5b028a4419a2ac5a250e22f8a701db7046455d5e9d
1554e2b5f32600dbbcf1e5937558fc34b6ffdbcf717e56a86c2d10fd891d9c53,-1,1,1,126.92883618,1563446248,Vote,7fb6e0e460542750d7782dec3659e32ffdb671cffb99ee35ad9289b1db9e0446
b76801f69263b8c932f41255b17e6241974174194e63adf701902054ca0bb3e9,-1,1,1,118.81097356,1563398131,Vote,0df3316390f2849a3e3113fac36b81b9c42b9c23c5a7a7e73754be516c0a921b
1bad13d20499742c38b6025eb1bd772084dc9f568c40106dd1dfb54282ba67b8,1,0,1,127.01742777,1563372552,Ticket,9604d146608b5b6257c50a46f9506368247baea8ad82bd38b5336ac579ed8749
835797feda8b81cbe644499afb7279ed398c7f7cf283b6f3258fd2cb39edb598,-1,1,1,118.60972694,1563362041,Vote,9296f3e4a0b5c1b20034402915f990d3cca9f59cebe8720bfe6b0991dc3aec1d
63c79e60b7330833273d481e42c2614f1e2515b1e7d525924b67ac436d52adeb,-1,1,1,117.29538487,1563349996,Vote,8c9a54be5d23b2ba8e42a5da8719deeec4930398441bdee5f1c882139bd39485
011931e39a8b499623ff522c8b1c035c81e3695de2489b5a268048e9819822c3,-1,1,1,117.41089658,1563339973,Vote,4112ae5c2b7493f67d1d60c2c2074f36a4c322955052b5acf2c37e1dcc36f757
a4efb32d3868b37ca2c089dc46b04ae9a0f3a060a9ae9927fd530abd94003c9b,-1,1,1,120.32178482,1563325153,Vote,040964e0fdb3b848a99118e322a09b22947755f2b996304c0e567cf8d25097e9
7f578b333c19107974d9557ef2efb1ce34cbecb50731439dbcd23709cefef6b0,-1,1,1,126.90788858,1563313598,Vote,832e7e862f9b9b448a4949dc1047877c7f90a904727b2e2a84bc9a02c9d942f5
27cd0c5c48d25d2e7c56d8be9ce5da12803b43d0ea14a103c1a402fc8e072f55,-1,1,1,119.9271789,1563299761,Vote,2f4fd0eddefbc971e642189f862a036745567284e1ec1dd560c27e71fc117750
259cc4e6074da6e1ed259b99cfc4ee2c18b8f54fdeed32b2efcaaa08f52671ef,-1,1,1,118.84584456,1563296408,Vote,96332084518cb607760003c366215fc1be7794d03a6d644606d1fd27422d84fc
359073fd4fe6a48b737f156de718368681ca399804f1fc76998894316ece41bf,1,0,1,125.60575408,1563264761,Ticket,7d3b499e9f3e6b9477dc50b68d2b8924b169b06ec2ebd4f34c94da22199b5c61
95684fe6b1bfa7a7e4403fd12d3a22930bbca9e71768369a50bb3bd6a37ae745,-1,1,1,124.63557101,1563254695,Vote,8686e1214ef4857b81599e80c06f208ea4e7451c801b228e8567b14587aad0d1
35db07450c52bd4ce48b4f66ef2f48aa09d6934fe11ef0d123a22d092f3df6d5,-1,1,1,116.76966598,1563186569,Vote,f0fb7e1d58e68cd394d4c4906c06693aedb26a5b752f30207702d6dd98181939
e28aac3d9305de99246ea921a7412199dd420fd90a3953a4447c05bf6cef9fa4,1,0,1,124.63557101,1563170145,Ticket,6c272bbd7083bd8ecf92555c0a66432f3c40a08b281fbe39ca98b55eac940139
8686e1214ef4857b81599e80c06f208ea4e7451c801b228e8567b14587aad0d1,1,0,1,124.63557101,1563146933,Ticket,95684fe6b1bfa7a7e4403fd12d3a22930bbca9e71768369a50bb3bd6a37ae745
c19cb570e7a305ef3b41dc8f85a3e793e89f80f5aab3a5e8620c369c3f900a81,1,0,1,124.63557101,1563145650,Ticket,ee1c5712564180b0c5ef7261d0b5b5135abbe8c229950eeb0bac9c9da6d96131
3403aa03682295baa50413a641d71de40d25b4b455d4f36b5476f8716e84d558,1,0,1,125.46427618,1563108056,Ticket,3d5daa9558c80cb3c95ec93e44f353c178d48d390620415252526c441b9cfa74
d9922be53bc389f89305fb5b2f651005bbaf32a137c53ff1a919bc6f2dc335bf,1,0,1,125.46427618,1563106248,Ticket,6cdc2c5079818ac7d22bb00d3b92b363da9cefc625786db1a761abfca4c2ddc2
72c21160a098a6eb95c6435224c2b25b53182f3541acd46c3a2a4023db8d8acb,-1,1,1,114.50852386,1563091856,Vote,5144e6befd6cc4241ba8d96285f803b3000bc34d03db6453c8fb808465feca7a
8229a653204e3dab4fc4636a285ee47e5c2a4bc1c3106f57bd9d436abd246eed,1,0,1,126.44902764,1563068031,Ticket,e2ec0b79687e14fd2b5761fc57c51a613f8d28783c4829281548a935041f4a8e
d4dd7d33169c4a10280f4e4fc8c1a92256a684565d4acacf7f1f04d441754382,-1,1,1,126.90788858,1563067009,Vote,9da96fc9710ab5740bb384a7f996e9da421feab60969e97b90a8c4f60e11a0be
341742874d2365814f340874e1daf5e6991bc8f8007f8166446e1f25f63f3dcf,1,0,1,126.44902764,1563066476,Ticket,29594fa02b9c2525397fd3809e21153ad0ca59103414a88d9d71230a70d11704
56683a465e4cd7cd1ffcd8a70fdf4ebc57e5a6239ec13871bc85a6e73d4cda9c,-1,1,1,117.29538487,1563052118,Vote,3b28de7e6850a2fb50a5ca7f2a013147544147e2b9b1130c9fe0c539e763d0df
8ebcec4acb97a4044fe3f1425b6373b26e6c17eeebb09dc27a402c1d46e3be4f,1,0,1,127.32905149,1563034342,Ticket,4c2bd4272fb4ca4bfb2a958a3c2cc2dfe623908d690b756ae6e627a8ac3775fb
ba05ddc97581361660abc0cfb889c0ce6061c9b5c61bf45b2466fddbd02333c5,-1,1,1,126.92883618,1563028120,Vote,273d0ee4406ccdde8f6a63fbb15d4afd0a95052f3d4dfb217ac5be0372dfc3f3
aaaf15b94b67e4d21332215c7e2acde73cba8987a24d2a0f416285c34fa2eb04,-1,1,1,120.84069751,1563015273,Vote,f116fc70409f4cc19e730904d4f1fcf6c5b924662521c8ec4ca4cdf2fc8d6702
15756a58fc5c5d9042291cee124c877cde1c340c44cdc287f33ed6264a8184ed,-1,1,1,122.02899877,1562995480,Vote,1162559c03720864fa67924dcd2467c85023f0ce60153b5808c717db44768980
91a0d9f0d595c8d7276b53c1e7508f52b072327586a18d097429eb6613cb9a73,-1,1,1,116.51556191,1562985088,Vote,d8e5097c882b6e5a6799098775ed56c9caaede9e32ab0bdb8b3a607ddfbb438e
2b0bbad2e473757557f8ac0b87c67098eb881eb989640d5fcefd3cdb2c0307a4,1,0,1,128.70743602,1562947734,Ticket,2366ddf431071599027855501a8be2328dacbb8b890277e923fcf0a293b98ee7
807382bbb6e5c23095938cea1c910782a53153733a4d22105bd845f97ddbd78d,1,0,1,128.70743602,1562947734,Ticket,4068fb023a0af31db58b27f21bb43312b616b3d14afc4c60eb3724ce0b81b567
8d55ccdce51ee12acd25f024bd8bf7833fdc2484a16e9f6ffec7b367d738264f,-1,1,1,126.92883618,1562915028,Vote,a6e9f1f83630e6152d2ec36d17cf5eca43c501ed7bda93b8e3f0a5d77f751dcd
f323bd599b47d45a92966f2c8e77c9fb049745d9aadb713fa487f99f50c71b26,-1,1,1,122.02899877,1562866918,Vote,5ebda120feb6637e8d39b716c29b6ac0ac0025bd0c54efd089bd2a27b8796374
25cabbe141b2529c17f7f550eca06695d3250f1b4b6817ce92dfc908de666132,1,0,1,128.05498879,1562841294,Ticket,5f58319918e928170e03f9ef6cecf4fd011e0765a4d065286ecd8dd5fbab9e9b
a53a7c6b5ccc0ca318c3fcdebcdd6a9322b063ddb3a16b21280e2d2b35492526,-1,1,1,118.58076311,1562811841,Vote,60277e198194372b5652593c9c33f5b9889c76a71b19ae5e3b119e09c4264b99
832e7e862f9b9b448a4949dc1047877c7f90a904727b2e2a84bc9a02c9d942f5,1,0,1,126.90788858,1562797407,Ticket,7f578b333c19107974d9557ef2efb1ce34cbecb50731439dbcd23709cefef6b0
9da96fc9710ab5740bb384a7f996e9da421feab60969e97b90a8c4f60e11a0be,1,0,1,126.90788858,1562797407,Ticket,d4dd7d33169c4a10280f4e4fc8c1a92256a684565d4acacf7f1f04d441754382
2a3990335df9a0e4e8b39d5d71723e41044e426f4c54e4b8353b8288e887ad20,1,0,1,126.92883618,1562758690,Ticket,3814c43c66261083db2bcd68275dab4cd5c1eb58dd72b0078952c0b9df03b323
b2e51601870118626adaeb46204aad5d3f49b692f48216ddefb5f19309ea2bfa,-1,1,1,117.41089658,1562751126,Vote,1851b089b99f7e40fee833cf19d64e55e0045c952a5192e7c9f87556bbe4d045
1d0fbcdeee9bbfeca216684390b6a999eb1f9e986909299815bdf601cedb4a64,1,0,1,126.92883618,1562750789,Ticket,1167ede742ad0cef341ed8283136f0b1acdf7a456ceddd3819f2cf5f304c537e
273d0ee4406ccdde8f6a63fbb15d4afd0a95052f3d4dfb217ac5be0372dfc3f3,1,0,1,126.92883618,1562750789,Ticket,ba05ddc97581361660abc0cfb889c0ce6061c9b5c61bf45b2466fddbd02333c5
7fb6e0e460542750d7782dec3659e32ffdb671cffb99ee35ad9289b1db9e0446,1,0,1,126.92883618,1562750789,Ticket,1554e2b5f32600dbbcf1e5937558fc34b6ffdbcf717e56a86c2d10fd891d9c53
89b0100c3dce1ece88a0aa76a41d10367a3f68f0deee2ac6f5c3efd7550798ae,1,0,1,126.92883618,1562750789,Ticket,0f162c2cce5db970e6dcb485c46c3c1ef87a63df0aae582398b85534c60838b3
a6e9f1f83630e6152d2ec36d17cf5eca43c501ed7bda93b8e3f0a5d77f751dcd,1,0,1,126.92883618,1562750789,Ticket,8d55ccdce51ee12acd25f024bd8bf7833fdc2484a16e9f6ffec7b367d738264f
e7419b0160a63f6ec8e67d8e126818892cc8f383a89f00a2e9ede61eb6e736ea,-1,1,1,119.55269597,1562712794,Vote,d1a9d3dd827fe495812c603ca87d8fde777f1326b5c19450cd9575cba64a6f81
e0f556376b318774556624b5aa42feb6b084327c53ed83503835e97b80eff9b1,-1,1,1,123.22182248,1562707379,Vote,00bbde92de5bcef40aa829dc6651f3a4688093fc2b57d7bfdeb4155bab86c226
8e09efe49953f2f18b9905c380fdcb8ecca092b3e7d40ef1a4d85cef58eede1f,-1,1,1,119.14735411,1562673401,Vote,0fb13a646b628e90e5d7eedf5e78590945a529805db86dafe4e12cd46a295bb2
45dc84b2b76bfc0ce1cd10803fb925cb0644bd935594fd60432e21a528b1562c,-1,1,1,126.70576827,1562492442,Vote,6a3c9fb4e3bb196410bf72f80f724016a35b49995f222f1390cf3f1eb096555d
2afa5ed3e5200abef03b8cf2a4d3a99bdf826da629e0bd62ebd9e2139096d76d,-1,1,1,119.14735411,1562475400,Vote,e73feeb916f4399b88571fed085b082852d31540b5dcaf555015fea8f7fd48a6
764cf35c66dda30bbfdd9c27c10f9c9ee5ba66edeabc33353768241325c20810,-1,1,1,120.26174794,1562452433,Vote,25837a1c158d254717cc56812d1286234d68f8b09d3cae6f557b0d4b0a122ab8
79eed205099ae2e4ca4a22643650a95b62928805090eb0336549eddae8e9c49a,-1,1,1,110.5428195,1562399749,Vote,3511cf8b9d31ebbca9af570a8f9bcc95a5a126a1ca2c654eed0ad1c419bacab5
76059cd64fcc93e63647f8082f984a962c8fc0f402aacd8605fcfd787e872426,-1,1,1,118.75495465,1562356801,Vote,f3904468eee210e9967e762d2cd7ffa3075f86fe70ca5e8b4e1280b8480119b4
87bdaccc7e230f3887212e4ce612982f8bc724b3a753f8d3a11bf4413dba4137,-1,1,1,123.22182248,1562284176,Vote,0350fc55072a80c588b048ea1655ba0af0cd421d232649e638b7054689148c3c
ebdd76079f33633b496969b2d9b76c9b0988519fd0bcc61a1f5fd8dcbd64f3c6,1,0,1,127.17306528,1562254727,Ticket,7d80846917054c1848aa9151d523c54d866eb3a236bc1c18d0190c995be0602f
6a3c9fb4e3bb196410bf72f80f724016a35b49995f222f1390cf3f1eb096555d,1,0,1,126.70576827,1562198231,Ticket,45dc84b2b76bfc0ce1cd10803fb925cb0644bd935594fd60432e21a528b1562c
dca8bf48cd7c8464674672dadc522f563b2d99f0914840766fd97fed529bd876,-1,1,1,118.60972694,1562169610,Vote,b8ae1e93c7a7226e605a0a2297f993e429af3df0e75f317f43243e38c8e51692
00bbde92de5bcef40aa829dc6651f3a4688093fc2b57d7bfdeb4155bab86c226,1,0,1,123.22182248,1562108188,Ticket,e0f556376b318774556624b5aa42feb6b084327c53ed83503835e97b80eff9b1
0350fc55072a80c588b048ea1655ba0af0cd421d232649e638b7054689148c3c,1,0,1,123.22182248,1562108188,Ticket,87bdaccc7e230f3887212e4ce612982f8bc724b3a753f8d3a11bf4413dba4137
fbe82f2770ea528bd1de32056699f197539d4f42d4360452fbcce25de3534998,1,0,1,123.22182248,1562108188,Ticket,2b666a80eefac4f9b758213ef2a4d039a26b59d1ace7981aebf800c653c5c7ca
9cb59019fafe1d131f6d1f3b2bf9bad13f89c6ba40af7b2042c5d091065a73a0,-1,1,1,119.16995419,1562081869,Vote,3da13f1864b13e704f4dd9861a667e74ad2aeb54fef27b01419bbfce4552f5e4
ad557f810cd3f83af56cb7353efa7b816284ee8375df9f52a3ff1e4d46b4227d,1,0,1,121.29583995,1562067504,Ticket,23ca8f46ed7cd37a7baaeeae59376d1b5732a8f705ebec1e48e9c0c860920d67
6afd556ad50a8f13aab4b98bf31256a485c58b3e680f502405a952150e492f27,-1,1,1,119.12467428,1562023222,Vote,ca174053acd048af916796d71a4abc8327b7aeff10d8a57ee1f2b9c77213be94
c3215247aba6d0d8b193a3a5a2e13c4d25bf894f57a44d6623791c7fd7a1617b,-1,1,1,118.58076311,1561996407,Vote,5953c03704a870fc11557889d0e9549cfed518b312dcd36ca6c25976eac3e475
0fb13a646b628e90e5d7eedf5e78590945a529805db86dafe4e12cd46a295bb2,1,0,1,119.14735411,1561993956,Ticket,8e09efe49953f2f18b9905c380fdcb8ecca092b3e7d40ef1a4d85cef58eede1f
e73feeb916f4399b88571fed085b082852d31540b5dcaf555015fea8f7fd48a6,1,0,1,119.14735411,1561993913,Ticket,2afa5ed3e5200abef03b8cf2a4d3a99bdf826da629e0bd62ebd9e2139096d76d
efab1a4713011f2417dfb17e285cd2c06ac70be4b547d302ff4d43a5bbf925f7,-1,1,1,119.68875907,1561989204,Vote,7d99f31b98ee0e5cb7a01bdeb7d688002bf2ab677a3cce128f97e891053adb27
41cbf55f0d5f801ca7ffaaefba34de5f487a850b37b905a94c022bf2a2204507,-1,1,1,111.1432249,1561974853,Vote,3a869403c5eb68efa9f5eed7bacf53c91e6f606070979af8d46d47684acadcf2
96332084518cb607760003c366215fc1be7794d03a6d644606d1fd27422d84fc,1,0,1,118.84584456,1561935243,Ticket,259cc4e6074da6e1ed259b99cfc4ee2c18b8f54fdeed32b2efcaaa08f52671ef
843cf61a3ef11eea781bf17ae93bac341fbc4202096edffb46fa41791aaa1456,1,0,1,116.78276729,1561910174,Ticket,c598ec848e2fc2825b8f203f10889419d4b1eaa325d950b7c45097a9956abf58
e6a4e2a1f1cf7fa857f3655f8df82f2791549ab7e592cd85ec780b4b96a33863,-1,1,1,120.89182613,1561903180,Vote,b877d61de1c4b2ea29f86b1e7c230ab0a2ec19e95c237420e70135e6fd4b6190
1851b089b99f7e40fee833cf19d64e55e0045c952a5192e7c9f87556bbe4d045,1,0,1,117.41089658,1561885906,Ticket,b2e51601870118626adaeb46204aad5d3f49b692f48216ddefb5f19309ea2bfa
4112ae5c2b7493f67d1d60c2c2074f36a4c322955052b5acf2c37e1dcc36f757,1,0,1,117.41089658,1561885906,Ticket,011931e39a8b499623ff522c8b1c035c81e3695de2489b5a268048e9819822c3
86d98c527841f7225a3280f0490ee74890feda1cb76a5c3c0841ed9dfb5751e5,-1,1,1,121.47041155,1561877606,Vote,61057f535960435b8ab0a4e3e8b9776d097986e63e00e60b23a3e90041e13945
e17fa9c45d7d1a2a378139a48a549f281120891c401e096c9ccfb06fdc90cddd,-1,1,1,114.50852386,1561834765,Vote,1f1b763e8ffd7f4faa2a4680619622c6192bc571cfad7e469f543aec43d88f39
53a0d93d15f4365839c463f2e475808cccbc49d503d26fa8b78523cedb9aafb2,-1,1,1,123.36909649,1561815788,Vote,6548be4e2b426fb4b9c01ae51ca0f6e126873cddc22067598198931fb1d6f105
11812a1d19241ce8e1ec9caf63c8a63f67ed0241eb322383747d1b2add4d8c4b,-1,1,1,118.19437788,1561793841,Vote,ef152ec40e7e9c41c973f0110ccc7a21168852810401756fc7418e8422ce915a
cf1ad29fdfd1256c8040613283094d982e93d8307c5fdf39bf34443e9b6efe38,-1,1,1,118.81097356,1561750974,Vote,1b9764f808719fa08dd8c683a07b5bfeab31049a2bb8b4b3a38e83e7cf4d3a57
5953c03704a870fc11557889d0e9549cfed518b312dcd36ca6c25976eac3e475,1,0,1,118.58076311,1561715227,Ticket,c3215247aba6d0d8b193a3a5a2e13c4d25bf894f57a44d6623791c7fd7a1617b
60277e198194372b5652593c9c33f5b9889c76a71b19ae5e3b119e09c4264b99,1,0,1,118.58076311,1561715227,Ticket,a53a7c6b5ccc0ca318c3fcdebcdd6a9322b063ddb3a16b21280e2d2b35492526
f3904468eee210e9967e762d2cd7ffa3075f86fe70ca5e8b4e1280b8480119b4,1,0,1,118.75495465,1561675804,Ticket,76059cd64fcc93e63647f8082f984a962c8fc0f402aacd8605fcfd787e872426
14cdcb2582d83c2ebd3ad2edd79056f37915834896a4c871755c78b179dedd8e,-1,1,1,121.21553312,1561629209,Vote,001a3da0967a117b27cabeb92787eb7f1d1af648022572ca2b0583e10f63788b
1b9764f808719fa08dd8c683a07b5bfeab31049a2bb8b4b3a38e83e7cf4d3a57,1,0,1,118.81097356,1561625008,Ticket,cf1ad29fdfd1256c8040613283094d982e93d8307c5fdf39bf34443e9b6efe38
cabd8f1330cff0cee8067c6d7a00c11391b17d83eedf830b8b6edc3c9f7dc3be,-1,1,1,118.44973611,1561613457,Vote,a39f3771c3dd9dac129c8806ee216a0888d7c21b0eb64b6d0456f1ea7984e15f
8838fcc1c4ceeb8dfa88479cdcda43c22781db6539255ba5b35af523457e4e1b,-1,1,1,109.7297376,1561597267,Vote,be494c9fcef691f7222eb894b852171cd05e7aefaf2acc72e3954155fe117568
0df3316390f2849a3e3113fac36b81b9c42b9c23c5a7a7e73754be516c0a921b,1,0,1,118.81097356,1561595413,Ticket,b76801f69263b8c932f41255b17e6241974174194e63adf701902054ca0bb3e9
26af6d45211eb163df77a47f225ce8df438826d33bb684b757fd405a67a1d72c,1,0,1,118.39593142,1561555172,Ticket,587e6b4c6867f2a8a4bdacbf31dd80bfad91767b666aa6381d5034dd74b2f0dc
799f3537ca973bb30006a8c333866c42fa28c8429841057e8ec84c199a4f0aab,-1,1,1,119.55269597,1561553253,Vote,3e4ae013a942bb4544ec35ed90d2520f7a2206b5196f6bfa28d7f2bfee91f54f
b0340a7739fc9aff1fb1a609fed5b453a768569b09455f5e0d21cbafc91d32c0,1,0,1,118.19437788,1561505726,Ticket,f26bb14dac8f16f82d56a9aa24c507532855053dfea434c35b6111557e3087f0
ef152ec40e7e9c41c973f0110ccc7a21168852810401756fc7418e8422ce915a,1,0,1,118.19437788,1561505726,Ticket,11812a1d19241ce8e1ec9caf63c8a63f67ed0241eb322383747d1b2add4d8c4b
aa624b936cc17e449bd4511539e1d6108622a16de54d30bcadb99de08fa68892,-1,1,1,112.39299352,1561483465,Vote,d8953e29881a9e562475a146879a94a0572043aabda45cb2cc851cd58f6e80bd
d4128457b9745bfb51b30a604f922f8edbcd772fff3234bd4a4c5b11dff764f4,-1,1,1,119.39559092,1561436928,Vote,66f607c882e993a054317fcf17d7e4edf1fdcd6d5a716849a3117c3379e13406
6bbe0af6565b67f5399bcfa8481b0e7e456ca048fea1c03ea10597f1543dbb70,-1,1,1,112.40112686,1561422389,Vote,68205f8c62a99f280b296d25d4de82e2339805bcf8fc9853aab2f7b593c34177
a39f3771c3dd9dac129c8806ee216a0888d7c21b0eb64b6d0456f1ea7984e15f,1,0,1,118.44973611,1561417545,Ticket,cabd8f1330cff0cee8067c6d7a00c11391b17d83eedf830b8b6edc3c9f7dc3be
d9e85badf6742a487bf59b6da4a7f624c5cfd14a749a2df7e6943cd2680994b2,-1,1,1,120.02338582,1561408924,Vote,9546a04dbaf5b52da3e167c36eabe2b6fc41d1223446981d587c9568c1745ce9
9296f3e4a0b5c1b20034402915f990d3cca9f59cebe8720bfe6b0991dc3aec1d,1,0,1,118.60972694,1561368004,Ticket,835797feda8b81cbe644499afb7279ed398c7f7cf283b6f3258fd2cb39edb598
b8ae1e93c7a7226e605a0a2297f993e429af3df0e75f317f43243e38c8e51692,1,0,1,118.60972694,1561368004,Ticket,dca8bf48cd7c8464674672dadc522f563b2d99f0914840766fd97fed529bd876
7b16033063cdc2dd2b0567a1a9fc99110940a98b6c7fc1f2ee94a4f23cec6286,-1,1,1,111.82464624,1561339580,Vote,f923467c8f7545e2b613981579ad282450829531d54cd0126397d8af51b19d57
832d0fabff893023bbeeca57f6217aa2d6aabcfc2f71e80502ea62844303c02b,1,0,1,118.60972694,1561334273,Ticket,4fc6d52181a836f7912d9595668311ece0ec2bd6960459b7957650df0c26660f
83bc8435fe1d8943e0260c5b5cd859b71c1cda06404ed3d93c4ad7d8edba2a07,-1,1,1,119.12467428,1561276464,Vote,7ae23ddd96b717552a0b6a7309f1b321c96dac4d8c329d63fd98320fb02d5e61
144e70031451a11ed31be7bf9790510f74c65c2ac3135dcfc7d1041c5707679f,-1,1,1,116.51556191,1561275696,Vote,a14bb5f340a5dd1af875ac8b08e2fb374f0b3513bcf835e61a8ede7c86a1f43d
029bc21a0596e9d637bf3695514c3ab3d3b9f69da227299c150f883e4178b477,1,0,1,119.89795004,1561247224,Ticket,2e4a07c722a64be2f79079adbf49a9871185ef7d8894657fea4015ddac079c78
16b1994b76ce7ebb38e9cc51bd4d83403bb6591f835ec28e102b1ac482263d4e,1,0,1,119.89795004,1561247224,Ticket,b174781be77288157f1325089b8d8c044ed9dc4d8bec14ee3876f89163169e9b
c232d6d93baed0a405c31748a9bb1ca1d31e6c74c23c7d452b5eb664ae69570f,-1,1,1,112.40112686,1561235551,Vote,fb25abe53823b4ab3d839422773a5ac898b8e80b86445604b34245b95e2f779c
76431b57aa363b470b6b9dbaf2e337d29d8f6acd117a3d88afde9caab9e5460a,1,0,1,121.47041155,1561206337,Ticket,34fa9600e20d3bf5d917478f62ca4901d128c897634a75af9a10aa512a87adab
61057f535960435b8ab0a4e3e8b9776d097986e63e00e60b23a3e90041e13945,1,0,1,121.47041155,1561194054,Ticket,86d98c527841f7225a3280f0490ee74890feda1cb76a5c3c0841ed9dfb5751e5
