tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15,-1,1,1,0.06396371,1513132380,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,61,1,0.06396371,1513131250,Regular,d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15
c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d,-1,5,1,0.06126039,1513124263,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,114,1,0.06126039,1513119754,Regular,c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d
343869caada5a916e7adff018951ee222ea5b20ee9cc164233ad83e7c67c2377,-1,5,1,0.06000609,1513113826,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,149,1,0.06000609,1513109158,Regular,343869caada5a916e7adff018951ee222ea5b20ee9cc164233ad83e7c67c2377
2feaf68de873ae2e02eefb1505a024d74e923cdbe19033af150b3a88da135739,-1,5,1,0.05643456,1513095205,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,157,1,0.05643456,1513087109,Regular,2feaf68de873ae2e02eefb1505a024d74e923cdbe19033af150b3a88da135739
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,137,1,0.09121129,1513055003,Regular,2387774c9b86f7818d7f1850d50e5dfee6c8da5d01eb00571576c714c6ee44bb
80630a698296afd1f9d60c9723c716171f2c9b0d4206d10a70a2d6269e74d27d,-1,3,1,0.07910049,1513023497,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,0,1,0.07910049,1513022423,Regular,80630a698296afd1f9d60c9723c716171f2c9b0d4206d10a70a2d6269e74d27d
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,6,1,0.17555333,1513002125,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,218,1,0.17555333,1512979305,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,3,1,0.09167655,1512924990,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,21,1,0.07424113,1512924990,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,38,1,0.06731709,1512924990,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,154,1,0.09167655,1512924548,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574,-1,15,1,0.06411601,1512898449,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda,-1,14,1,0.09613965,1512896375,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,42,1,0.09319674,1512892291,Regular,af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,65,1,0.09613965,1512870332,Regular,75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda
cd53241389563a2eb8ee85b0b358bab036385536a74757315311ae4d82d92fcf,-1,12,1,0.13938632,1512854263,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,259,1,0.13938632,1512837586,Regular,cd53241389563a2eb8ee85b0b358bab036385536a74757315311ae4d82d92fcf
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,57,1,0.1324047,1512806786,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,37,1,0.06711638,1512806786,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,232,1,0.1324047,1512794296,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,114,1,0.06711638,1512783665,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
d2f5d2fe33d2f54bb0e9315067a0866adcc9b4e538622e656145b111778ed49a,-1,19,1,0.15727057,1512767801,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,250,1,0.15727057,1512751144,Regular,d2f5d2fe33d2f54bb0e9315067a0866adcc9b4e538622e656145b111778ed49a
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,118,1,0.07587323,1512721044,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,38,1,0.07244773,1512721044,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,30,1,0.06411601,1512664136,Regular,61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,180,1,0.07587323,1512631861,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,11,1,0.07424113,1512598969,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,106,1,0.06754963,1512576906,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,26,1,0.07244773,1512533491,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,171,1,0.06731709,1512522435,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,109,1,0.10885535,1512519674,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,45,1,0.07270064,1512519674,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,100,1,0.10258166,1512519674,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,25,1,0.070912,1512483183,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,7,1,0.11090305,1512483183,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,15,1,0.13477647,1512483183,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,40,1,0.070912,1512468440,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,79,1,0.13477647,1512457725,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,29,1,0.11090305,1512446296,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
adcba9ebbfbfe63db0cbe76090f7566efe92d970a1f6a33d97f02f75324c5849,-1,15,1,0.08127713,1512406591,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,192,1,0.06967168,1512386671,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,255,1,0.0742972,1512386671,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,37,1,0.06743019,1512386671,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,225,1,0.06824036,1512386671,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,87,1,0.13357281,1512386671,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,120,1,0.06824036,1512370025,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,36,1,0.13357281,1512359316,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,30,1,0.06743019,1512293976,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,0,1,0.06596217,1512283386,Regular,b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,126,1,0.06967168,1512272616,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
07a663d275bf5ce30b429041a6f9bba6d0cacf4f74767c3e0e2a04ec048a91d3,-1,5,1,0.06614458,1512246965,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,30,1,0.06614458,1512229024,Regular,07a663d275bf5ce30b429041a6f9bba6d0cacf4f74767c3e0e2a04ec048a91d3
e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e,-1,27,1,0.26788388,1512223555,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e,-1,17,1,0.06958274,1512223555,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,41,1,0.0571481,1512220257,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,31,1,0.20068894,1512220257,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,9,1,0.06596321,1512217936,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,100,1,0.26788388,1512207669,Regular,e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,302,1,0.20068894,1512196007,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,85,1,0.06958274,1512185338,Regular,e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,5,1,0.0571481,1512174726,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
6c460a923359c475d5c973742a17d2da5c81b519eb784acece46badd2e838d93,-1,3,1,0.06948596,1512160947,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,98,1,0.06948596,1512152902,Regular,6c460a923359c475d5c973742a17d2da5c81b519eb784acece46badd2e838d93
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,45,1,0.06983574,1512136395,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,5,1,0.20347672,1512136395,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,133,1,0.20347672,1512131197,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,86,1,0.06983574,1512087490,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57,-1,10,1,0.06958929,1512072479,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,55,1,0.06958929,1512044433,Regular,1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57
8ed46d1b5fb197d94d1f21b1a3e4eecc79e0a1b712bdc294b0cefb4433c0ac39,-1,17,1,0.18786205,1512038941,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,64,1,0.07324959,1512032037,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,48,1,0.14701601,1512032037,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,45,1,0.07346443,1512032037,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,35,1,0.07003629,1512032037,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,11,1,0.07003629,1512022337,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,107,1,0.07346443,1512011943,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,248,1,0.14701601,1511989996,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,84,1,0.07324959,1511978947,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf,-1,20,1,0.06100592,1511971055,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118,-1,39,1,0.14811444,1511969429,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,283,1,0.14811444,1511968265,Regular,24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118
af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310,-1,15,1,0.15050719,1511946576,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,215,1,0.15050719,1511935670,Regular,af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310
40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e,-1,49,1,0.07206708,1511879573,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,107,1,0.0742972,1511849298,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb,-1,12,1,0.07121917,1511826756,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,77,1,0.06100592,1511816033,Regular,8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,32,1,0.07121917,1511805212,Regular,f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,217,1,0.18786205,1511783406,Regular,8ed46d1b5fb197d94d1f21b1a3e4eecc79e0a1b712bdc294b0cefb4433c0ac39
88ae385906b4141c975b3930a16dedde64804185bd6ee58464ab66f204936456,-1,3,1,0.07479963,1511761926,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,49,1,0.07479963,1511751476,Regular,88ae385906b4141c975b3930a16dedde64804185bd6ee58464ab66f204936456
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,36,1,0.07206708,1511740080,Regular,40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e
80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30,-1,22,1,0.07335134,1511732746,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,23,1,0.07294181,1511710700,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,7,1,0.07294181,1511696924,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
1fddc5e9f222371224712c3880c311f67bf43e6aca399b1471ae661278306114,-1,25,1,0.12910202,1511675178,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,227,1,0.12910202,1511664250,Regular,1fddc5e9f222371224712c3880c311f67bf43e6aca399b1471ae661278306114
483615d15b70db248beb9453214c3fcb4ad563ea63cfdeb89f5fd5b491b6c779,-1,0,1,0.14279306,1511652961,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
efc8bf4723103358e3890a6ed039871e78f4075b09edaee8bd666dc182fdeab4,-1,36,1,0.07236696,1511652961,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,2,1,0.14279306,1511642688,Regular,483615d15b70db248beb9453214c3fcb4ad563ea63cfdeb89f5fd5b491b6c779
6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926,-1,2,1,0.0728325,1511625873,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,93,1,0.0728325,1511610325,Regular,6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926
3320c3d3af33c061da8f9fafb7febeacb1a5cf02ab0d638b89b1a990d8e2295f,-1,1,1,0.07388709,1511592007,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,48,1,0.07388709,1511588511,Regular,3320c3d3af33c061da8f9fafb7febeacb1a5cf02ab0d638b89b1a990d8e2295f
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,118,1,0.07335134,1511567112,Regular,80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,55,1,0.07236696,1511555740,Regular,efc8bf4723103358e3890a6ed039871e78f4075b09edaee8bd666dc182fdeab4
a23b9cea3aeed9774de826e3eef8d0ea802e0be0966727ba51e8c3bdf8c8aa3c,-1,21,1,0.09058491,1511550167,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5,-1,6,1,0.13251991,1511546187,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,203,1,0.13251991,1511545361,Regular,b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5
07311d14b1f101b3b15ee3d9f5b7663772df090ad2994ebbcc7345b0cf0ca3e7,-1,2,1,0.12814225,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
07311d14b1f101b3b15ee3d9f5b7663772df090ad2994ebbcc7345b0cf0ca3e7,-1,7,1,0.11688332,1511523610,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,50,1,0.12814225,1511523088,Regular,07311d14b1f101b3b15ee3d9f5b7663772df090ad2994ebbcc7345b0cf0ca3e7
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,57,1,0.06605999,1511522825,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,55,1,0.07188598,1511522825,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,39,1,0.0750686,1511522825,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,62,1,0.06370529,1511501500,Regular,
ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5,-1,10,1,0.12841997,1511473474,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
81b0392c6bb1c3a6106eb3717beaa10dfc94c3ca0020bf0da35ceaea29231371,-1,4,1,0.06582701,1511470379,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
4c0efb47dd057081f30aa631920b384842c6419718f12e9b75da562f43c9214e,-1,16,1,0.14670594,1511469513,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,60,1,0.06582701,1511469513,Regular,81b0392c6bb1c3a6106eb3717beaa10dfc94c3ca0020bf0da35ceaea29231371
f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a,-1,16,1,0.07301346,1511469513,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24,-1,33,1,0.13209769,1511467585,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,34,1,0.13209769,1511458628,Regular,60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24
