tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491e1a7c95fcb5161e92c618e5e47abdc592ac8b786757fd89fe4e1fe9f54a14,1,1,1,7.07139322,1630021663,Regular,d3a5e7faed1ceb1fe4e16789b8096b0c79514d7bbbc94b290ae3b3db1a2fdbbd
895565bddabc2519bba1c8838391c5354a4af8aa2f0d12e27762734ac1a7d76b,1,1,1,3.53778479,1629977650,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
5d67ff7a58a70460f579326f6b581d348d5f7374b2cb41f6de13ab03e1c29f16,1,1,1,6.85478469,1629972978,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
cdae39652754139cb70ad05219a9ff5703425012a0fb4aa17465ff1c599af66d,1,1,1,1.13885944,1629969632,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
2fde3dc45d955c5e420a0832712af4b09324e513ac199f1c0ce3b24ee5aedc56,1,1,1,5.90193462,1629966857,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
4982473af7e8f3aad7e7aabd28b60cff3637f39e8a9173d6cef9055c87bffad0,1,1,1,4.87933489,1629961156,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
4982473af7e8f3aad7e7aabd28b60cff3637f39e8a9173d6cef9055c87bffad0,-1,0,1,856.01737219,1629961156,Regular,3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,1,0,1,856.01737219,1629960216,Regular,4982473af7e8f3aad7e7aabd28b60cff3637f39e8a9173d6cef9055c87bffad0
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,38,1,1.56062471,1629960216,Regular,2921709215256cce6f0493e136cab388235ceaf358d85aefd8426ce82a4263ba
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,67,1,1.38320154,1629960216,Regular,9f13bae5ce667f2622094030ca337d8deb0c311ee1eabd176b00e2783de653b5
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,87,1,4.95090536,1629960216,Regular,4ff0bfbad2bf709a4120f4e54f9c67550418381c04485529eba447adb79a3c48
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,45,1,4.83480281,1629960216,Regular,a0ddea7e33719ed260f5628fb6f4b790509937679eb7ca04250f92e4fadb51cc
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,42,1,7.3725036,1629960216,Regular,33759c773a93c9b6151a8c8db6d7d25a6206149d1a99726d028eda91264d39a1
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,43,1,6.50714751,1629960216,Regular,a3d23206eefeda3686af354388b5c6b710ddb7ef8160a17b5596150839ea7c61
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,37,1,7.09221408,1629960216,Regular,210ffbc66d5ff05939021612e59d70eef5a2ac073f0635334ba20b336427c893
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,100,1,2.05001279,1629960216,Regular,04fc8abfd58ed6a43090bf7a0d0eda9471bbd74d33966eeadf44e2fab924d275
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,36,1,5.10586791,1629960216,Regular,84ddb485aba43a25acbe746f3c15bbbae1a372b884fc70015e8a2db0b8730adb
3033de1a3e5cb0629f4af419a7f1cd9888d3c0c00b205474a8e1198957122c0e,-1,46,1,1.06997249,1629960216,Regular,ac0940e4c026a5ee7b312d5acc7a3d48e476864bf0496a55cbc950c37c802f77
2cd5461da73e8a08667dfad8468280f1b2b620167d17a0e8a40f96f1a7e74145,1,1,1,6.21362526,1629959164,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
d5dd1448128010c5236d9590caa20e108b010f0ecaa9a8dbcd13e921f96fd24d,1,1,1,5.66089557,1629956082,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
317e7387b1d8d16c1fcce86ccec90a77d1c7b2bbc1898c79d68329589703703f,1,1,1,6.15009727,1629953984,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
02e27604f8f9cba27263c25a77c34b199b46c69bdbb7650a0b6ce20cfc041fc4,1,1,1,5.45730394,1629953709,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
de5603bb5c8802ef0b5b6a99f9a4d7f5b3518a63a9bece1bd1104ce6b2134bb2,1,1,1,6.96799282,1629953709,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
f50ac6c86acb60bce31ddf51386bd447fcbe899b91182467599b966772651db0,1,1,1,3.40411057,1629953709,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,14,1,6.71309433,1629950447,Regular,5f9885b8ddeaf3cc1eceddd211c5f03b41c1631aaf1f7dcd25a9062758df3fbe
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,22,1,6.3530681,1629950447,Regular,4d1b9c91a038198205a7fae168c3793a76c5f363fd59665370c00673695c3d2a
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,28,1,6.44073026,1629950447,Regular,59827cb97c7baca4959efa9cd5bdebd51d7de5f3b48410c021ef6fe65aba8eda
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,56,1,0.88553128,1629950447,Regular,7636e21b9dd421641b735b21a32e55ef0d6f970849bfc82b67d6820d400ddc8f
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,95,1,1.67764969,1629950447,Regular,0096183798b35136b758097247feca6f02880db8115adc8aa0b9aa94782cf5da
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,6,1,0.50137303,1629950447,Regular,30218b3dc7950d7b232ee6c4bbe162094d61c48cdffcf5c4cdcb8c02b4f8b25e
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,5,1,7.03393253,1629950447,Regular,969e908323b80c03c65e435e7eeee483261f0ef552e5dcfbe8a7691f5765a27b
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,2,1,7.03127472,1629950447,Regular,175a64e06d85b851c92cceb9229e612935a9852878692a72a40729f79ff67c0e
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,4,1,0.01145734,1629950447,Regular,9d82961de039fe85c4b0c30e6f0bce2b0ead5757947bd35e34bd6f6fbb26e3a6
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,7,1,1.97252056,1629950447,Regular,433804d4cc4aa79076e2645b8a321d9fb1dac0cb114c162a33efafd7a2d7ca6b
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,1,1,1,0.59262263,1629950447,Regular,69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b
ca56736df7e9a538fd3a8d6fb695243f9da064a3d689df56578fa3a2b1d4e001,-1,8,1,4.7601232,1629950447,Regular,34149aa9a495963f443643916adfe1ed1250a0c7eedf8fcf912bc36d6849f0b0
02631be79b9fd4daa90eeafca318be413655c61cac5e9e90fab179222b629d70,-1,3,1,6.11713333,1629907989,Regular,9f4a185b6d5ec56bc805b71e5d4753dcd4926ff218bdccc6967874dfa9c3283c
02631be79b9fd4daa90eeafca318be413655c61cac5e9e90fab179222b629d70,1,1,1,2.18180069,1629907989,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
e30fa34e3416204004eb1766993136a64d20088e0860e3ca3c0e292283dbaf06,1,1,1,5.03262798,1629902298,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
83b79d7ee32f12d222bdaa2b62837c83689d2c8c2123635f6ccef0053ab15132,1,1,1,0.30062623,1629886947,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
dc2067834765a1ee3da4b67e187e5177a0c2a7b5daa0b386f2e600d4197b3d91,1,1,1,5.27480293,1629884392,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
252112da86c669c6b853b0e97a1dcae2a15b209757b6c21b3c7d28615a3eb06f,1,1,1,6.70734644,1629879356,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
cb968ef6e81ca350f3f5dc764adffcd4a215f5ea5a36eea93adc75f03cc80b1a,1,1,1,5.66598471,1629875227,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
bcacbc3f6e4c7fa1adf0f1c8326612ffc4588fcda51bfce3c7256f09218fae51,1,1,1,4.62851647,1629873865,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
1042be633a4aa188df3b34c2187490b492aec5ed08a3ad804b55ec66b47429a8,1,1,1,3.37439585,1629871772,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
ebd5b58a24d28aa1bf4c5cd31a997231755363aa953d6b425300844dcfed41e0,1,1,1,6.98333706,1629870167,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
f1315198da3b9930e5fe73de97aadb58cb20d3ddf6ec3464f64e3163a071d808,1,1,1,3.88339092,1629868491,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
5be3e2f3703152178e4fa054c2e302861726be0698108f002a2968b34bf90d81,1,1,1,6.95045083,1629867779,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
6ec85b9b364f6322c9c17008d0f5207b3ec9a8288fdc7b8ad39baea70bd4b2da,1,1,1,7.21122923,1629867779,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
6e3f792c262f24fdb8171f79570707e2a26d6e9f0e0db838c1cff6d8af89e75d,1,1,1,0.80309499,1629866973,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,1,1,1,1.87963453,1629864887,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,115,1,3.13732139,1629864887,Regular,130e37e0813a9d351021986d7b6444d3d71ef3f95c56ba20baaf45ba88d6cc09
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,105,1,3.02853208,1629864887,Regular,d22090a9856f0632783c5d5e0620c7fcd905d2f78991706a097a3633efe09788
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,55,1,4.82691957,1629864887,Regular,c3ef13f12808a64ad26c7f97efed7b53f7a1c19bead48f61f94fe2b6737275c1
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,33,1,3.74597708,1629864887,Regular,a9d9cdac607429949bd9fd5913a1e533d55c41a5130a3a6e8ef9f37d274d7472
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,31,1,1.29257097,1629864887,Regular,b14e358026c05aaeab9f61918298ee526affaadc6b371f0fe7c736215f360150
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,28,1,0.82681848,1629864887,Regular,37eb2f334b49892b93e314b9d972aa930069e40eba6782a1390aa6580512b447
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,26,1,6.22139266,1629864887,Regular,c28241860623801ad72f75772581c95a8d5e49322c4c03f550fca1111a8ee00e
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,25,1,1.69307716,1629864887,Regular,6543a053352f5aa2d01e827fb7fdbb4930d4f46ec03704979ed3ab02ef2c7a33
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,24,1,6.78898119,1629864887,Regular,fc6b4f81d59d5f6e0c599ae99c5061c663c00ef32e9a28e3bb104bf4a937f998
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,22,1,6.29327423,1629864887,Regular,e1469f00703f8f13da4cf84206b29680cca62d5ab02433f12689bebd81df1f35
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,21,1,4.886389,1629864887,Regular,5be9e4324178e0d8d1279b79c7f7fef303ea4c9874b6f2e2514e5e4a15ed0ab7
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,18,1,1.22000251,1629864887,Regular,442bf234a72fd4c5c78d5832a9018538f8c1e2cfbe01b5ae0e675ec844af6645
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,15,1,0.02508819,1629864887,Regular,82e03c8cb7584119234aa36800811d1966e80e3a9f557fc68b3d3c5a0849795c
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,10,1,7.2340034,1629864887,Regular,f9af58a14ac54710395470296b1e33bcb82ef8218c176b5331a4edcb2952b649
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,9,1,7.06922348,1629864887,Regular,6cec155c14d4f15352fb19c1b5693bf2d3ae5c59275f8d2f908b74ed3ee05f44
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,8,1,7.22629704,1629864887,Regular,762eb60eae594c9f37d8225720b164269bc857c4af8e49f26efbf43af5f730dc
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,6,1,7.11897412,1629864887,Regular,b0daf3a34a8d4e53e1589f210f6eff06e42820572235b44029bd96f019ba909c
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,5,1,6.20490053,1629864887,Regular,eb6b197f04f68dbee9b591def94616c8a3d01ab1477c3df3c7e55a9693835702
01f895ade9899a4cff6869bdd03ebd7b6a6da6df78196dc0c7dbd369b08f2db0,-1,4,1,5.68520975,1629864887,Regular,7f8b5ae5fdffbdbe2aa741f03980f3d25dac2f25072846673727208c3a7557db
76dc091bf82522d0f2aa76d4e360c0c7158017d61295732781d6e172f2e54b5c,1,1,1,5.77068067,1629812852,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
5b3ab39fd3c72b3d3cb9bd97ed59be66bf3d0da1a02c83035c17a6b5a7e98303,1,1,1,3.73659562,1629800907,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
dea1c115f4b8a52993ae4b80572a1c574c38ca0090807f2fd526b471ba06d1cd,1,1,1,3.47870536,1629794262,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
029944598f17f69afba16bb1dfe61b250a0728994a0cf53880b2ac80722b59e2,1,1,1,5.51665233,1629792916,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
45bdf97f3fa28d22a26ce8eea6d526587619a976dd4c80d7abb892eb895072cc,1,1,1,7.18898871,1629786628,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
9cf787caf240f32145fb11f208d3ed030ce9a5a49ca5654756c8a36cd0070fe3,1,1,1,0.43085544,1629784541,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
9cf787caf240f32145fb11f208d3ed030ce9a5a49ca5654756c8a36cd0070fe3,-1,0,1,3.08315502,1629784541,Regular,b12c0c83f5ac778f8144a94af39bb406d26abf628751889b4063134965a9083e
df607e2c88a124823fdc00c5d855aa27364331a7693b0b3411967c9ac3cd6147,1,1,1,5.47647343,1629784541,Regular,a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298
d5b72b1d6f0dccf4b046711f0b5076414fd8125b053f12a14be8d0ebb20a02e5,1,1,1,0.79050334,1629782368,Regular,c3ea40802be496767a382ec8a66ff061515feabba75d94490325651b92715240
8f92a8aec2afbdb378f7ddce3bee4f554557279cd45974308cea0aff784ba56b,1,1,1,6.98715294,1629781339,Regular,4d43c7aa5e76bf660a657e0ae47237ffb602e40bccfae9e2e5a10f8f0d3e7319
8f92a8aec2afbdb378f7ddce3bee4f554557279cd45974308cea0aff784ba56b,-1,0,1,0.10386718,1629781339,Regular,45b190ded9c6c577acaddd9929e095d3de25f421353cb6ad97d0dffbb5a69c43
6de525cbf91f651c2a40e9a8202c6fc3cf5990bc74a528af82f6ee307c90a48d,1,1,1,2.50139574,1629780347,Regular,e6f60da06dff6a9e8c0ea197c8162e79fa6015232163067a96a6e4abd4b4a2e2
b333a7500c33ed9253fd71e6fd7effe79c38d377a652a8f747a6f1593be8da01,1,1,1,6.96253043,1629780347,Regular,9af3c4fb57e3f830d17049b5e33a8a8a89e6e4fdefd4ae236e2435b788563fd7
e8f2138c9c1eee01b882f4f4ca6d1b292ce2dc17bb4dd2a0358d1152438bdddb,1,1,1,4.66787027,1629779538,Regular,a2773bfc095d9731e375a3e5e06533772e31d456ae67f67e4ed38b1eb9b51a33
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,42,1,5.05639429,1629776740,Regular,99d9072448b0738476272210cd544e8b095d69e86f5c42af296829108402309d
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,115,1,6.33178741,1629776740,Regular,e38d48d78f6bd9b0a2228ba622f53eb5e19003a2cad50f2d07a9deecd760292f
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,1,1,1,1.05082318,1629776740,Regular,a2773bfc095d9731e375a3e5e06533772e31d456ae67f67e4ed38b1eb9b51a33
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,48,1,2.03512798,1629776740,Regular,6f8efb653a2cbe8767332a5b38a74dd968d05aee53a37344ec42892347572155
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,47,1,1.38593493,1629776740,Regular,d18067a3675ef91009d7087210ac26a2da7f3298bf8638c14e26f596646ba7ad
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,31,1,3.51786621,1629776740,Regular,89293b5f38f215d0e1f28ae1db7dd0e5a13d97d54ecb01b7a8c7e61c32b74d9e
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,38,1,6.37241806,1629776740,Regular,c8fa32d478d53d68362eae07e79f77f407040d58bf5a95dac083058973aa6850
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,46,1,6.26305859,1629776740,Regular,569c2c3b7d8056f7a85d50adf94ddcd2202afd285ba0d0b251886d45b2a2206d
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,43,1,0.83457587,1629776740,Regular,9cf013dd99ce9d4d442d27d721158291365bf0e4317ca80264db9335aecb402a
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,40,1,7.15634195,1629776740,Regular,6dd14e5d589b05c8e028d698e9de1fad6293ca536161f3f63ebadc674e598f81
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,114,1,3.14386328,1629776740,Regular,0cb8cc06c35974acb6a85b57cb0fdf82df1815312ce42f3c8626dc4d6725f8e1
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,80,1,4.47790674,1629776740,Regular,12b9159177fc4d57f155c3e7e6644104a82f3e22a4847a182789ea7ebc5d65f5
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,75,1,7.24060062,1629776740,Regular,01ddbda87fbea7a222e97282f37b4af0b74bd91bd098e8c4d3ae851a9a63cd36
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,66,1,6.831888,1629776740,Regular,780a984f2c82b8a88f45c2c98da62f1e33d30025302fe1d890d2bbf28a3caefa
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,56,1,7.0854403,1629776740,Regular,e446517100a07463e8149ca8f57611c92abff6b8e87134efb562a0a3a65c9f8b
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,54,1,6.75489503,1629776740,Regular,de030436b35d84a96b1008e0b14755841a91cc094969ad84bbf64b02368f6fc9
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,51,1,3.26607449,1629776740,Regular,dd928f645384eb95015e8d26f8be06934bfcbeed7f45e8452ba035efad1879fc
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,10,1,6.32352345,1629776740,Regular,56ca51c21238309c258b7e38c1f9de6a4842aae01e45fa2c09d31845b7c092b3
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,28,1,7.21550566,1629776740,Regular,71cc827bf3745b395609a2ffbd860b5707fe88597cb8631cf8dcf99ce73703a1
05347f237d4186cb069e0c50d1c01ded571f05f4fc87f70bda0bdf0c77895078,-1,30,1,7.08041033,1629776740,Regular,bacbbdf3009accf24e9256b6fb673d5b85ea27cb2c4b6ef34d0574b203db07cc
bce6f2e8495ce1fae6c95aa2936ccdfcf1a5d7c28f4ab1468f68f6eb6643efea,1,1,1,7.14992872,1629776097,Regular,c6d44388718554e4730d69e127ebbf7740fd89931664641566c10a83d46e30d5
181ca8f96f1647c32b1ff4dd9b6fa267c3630bde648f4c6782352da5abece1ea,1,1,1,5.72562177,1629775631,Regular,0f74a17ed432f56e0876ab232608c7f923fe6fa387b294167610075b13e5d32d
eecef140de6af6a620f3bc4993a828ab046e1529158475c79014ef019eb5d1a7,1,1,1,6.86934481,1629738767,Regular,0c2caa9f8a45450cbf84bb1a9df93cbf99fd7d29f3b8a1b36df9bce560e2fa36
1afa75d23cce21d2cf8b02edf14f5c0eadf1c16072c01c5ecd09e0b4ccda0c69,1,1,1,6.63904987,1629716244,Regular,c32388bf119a7714e2edf715f35940f6e38eb967c2014619ca1e61e8cbe02e6f
45a80ceb55a3d708a03fb492b046848f72c90fed97754136e3c55b3e307fce97,1,1,1,7.19521655,1629704706,Regular,4e2f9a6279b4af3e0b1984f8cf624f7d8426eb016003baab34597aea5cd0ab6c
f250ba2646da693e70f54a0e50023106c361bada31a466d2df9a4f38006e5034,1,1,1,3.58592852,1629696201,Regular,d61d6ebcd2207005342ece861769f92f2f07652f2fb57a2b84c8cb5f9a3b4af2
5a7f5487e01924162f8abbc6bc0a7a1db8c9dd3ea536aed6192ae58abdb5dc08,1,1,1,7.04405978,1629693508,Regular,d61d6ebcd2207005342ece861769f92f2f07652f2fb57a2b84c8cb5f9a3b4af2
6df22a20069993eeba18b6314a666d3550914306b7fa3e472838b5ecf6ffbc8f,1,1,1,1.24123353,1629693508,Regular,d61d6ebcd2207005342ece861769f92f2f07652f2fb57a2b84c8cb5f9a3b4af2
ab4ec504e47f2fbfaa7effa8109923cad50e346dbe98bb8a1af3cacc547c6a54,1,1,1,6.86076825,1629691173,Regular,6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba
5597a216acdd6f6fe1fee111f5b5121343c44aed95bf535be2a0c439c28e5630,1,1,1,0.20313692,1629691081,Regular,6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba
959a495ebca8b973d8e6116785a5b99065a9a727e7efba1c42190dcd9263328e,1,1,1,2.30280947,1629689498,Regular,6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba
6a596336c0a4b59013885ac71750dcbbfca82955de0475ff29fe3a837d65f75d,1,1,1,7.0391707,1629688725,Regular,6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,59,1,0.84496448,1629686835,Regular,a6f6b4d12c07298f5266d1ad51c4bdf5fca6ea23df92496e08fcec20f1388bf4
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,55,1,7.04503416,1629686835,Regular,840730427a65a25592ec2af4844f316c73caad672449cc20a4262d6315f370d4
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,53,1,6.98655488,1629686835,Regular,71c78710e52d926e960bcd39bdfc171c154e83425f64f8d4a66be1548c8706a7
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,51,1,7.01436115,1629686835,Regular,c21a042c0cd884ad8ced39f534625a3cf15609358dacfbc99a60335e454237aa
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,50,1,1.83105473,1629686835,Regular,77f814110443aa2a3da5c256e7bdfec2112879e5bf3d182a6d29dafe49a1189a
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,49,1,6.63891461,1629686835,Regular,2268938ce0a1a0bd75df106a0ce819ccb655cd721c76cc8cf58feeaa5b89b1cf
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,48,1,4.43588882,1629686835,Regular,d940013d22a4b82f552d422e6f57add53ac8210f94b3360a392a7117d6788eb8
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,46,1,0.70974414,1629686835,Regular,8b6423ff70cce9b877f29c6dc21e6ff510de66b8c58e7db051f4e2102e43c56c
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,24,1,2.42627089,1629686835,Regular,4630110032613867340324b1d7fce625c3183599fe9c0fb7d6c829131a9aadf1
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,23,1,6.21245976,1629686835,Regular,f67f47aeffb9f29741508f3097e8c6d3983287bda57efe88d1defbf2fa8f39ba
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,52,1,7.24156609,1629686835,Regular,fc32e0c263350d72e1dcd9a8599d9b90fa68f2072b1c0f54be8b1c5f37f7ae6f
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,1,1,1,6.31701763,1629686835,Regular,6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba
d2d6d16052565357ff388394b9c9509eeb41e8268c6a0766e93b367f0eb101ba,-1,60,1,0.92769544,1629686835,Regular,e2166f294e76b0a283f4baada9393697db108d7b99b9ee504b60322b2ee16bba
