tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739,1,9,1,0.49824752,1495928899,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,107,1,0.49807391,1495876738,Regular,f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647
f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647,1,25,1,0.49807391,1495858399,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,71,1,0.50041414,1495822162,Regular,7a0fa694ffec179e56d7a335c1d97edb02cd0fa8cca8eafc5e60e4733085c082
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,16,1,0.49732247,1495811649,Regular,5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b
5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b,1,12,1,0.49732247,1495803362,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,57,1,0.49655491,1495738188,Regular,065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25
7a0fa694ffec179e56d7a335c1d97edb02cd0fa8cca8eafc5e60e4733085c082,1,9,1,0.50041414,1495719717,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25,1,7,1,0.49655491,1495660064,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
c45e94d07d3adaa4ec2598ca889e8ea2dbad99d82e41d3ad260da730de5fb0ef,-1,13,1,0.50248461,1495658934,Regular,7c1b0a90d5b1a1e3656ebc64539f2b9c407fd39d85c0cea52674daffd2f77ab8
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,20,1,0.4988815,1495641447,Regular,e1f03988741b9c514b7c33a3fcbb5146f47d894ee0de85cf670a9234d68fd2b0
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,-1,36,1,0.49831006,1495640569,Regular,c2f60245847eca3bc7043df056d173b9328347df2cd144f2bc39775135aaf1a8
41a3d5d12e8784879939bbfce24ef6f691b15f8b333a9bf51583822a52b6d01f,-1,11,1,0.49721558,1495595266,Regular,c39db0a7453146859dac7115d7e07f192c00d30ceae2ad613db03ce1e67e3459
7c1b0a90d5b1a1e3656ebc64539f2b9c407fd39d85c0cea52674daffd2f77ab8,1,20,1,0.50248461,1495575091,Regular,c45e94d07d3adaa4ec2598ca889e8ea2dbad99d82e41d3ad260da730de5fb0ef
c39db0a7453146859dac7115d7e07f192c00d30ceae2ad613db03ce1e67e3459,1,9,1,0.49721558,1495511400,Regular,41a3d5d12e8784879939bbfce24ef6f691b15f8b333a9bf51583822a52b6d01f
c2f60245847eca3bc7043df056d173b9328347df2cd144f2bc39775135aaf1a8,1,7,1,0.49831006,1495443543,Regular,9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c
e1f03988741b9c514b7c33a3fcbb5146f47d894ee0de85cf670a9234d68fd2b0,1,4,1,0.4988815,1495379956,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d,-1,5,1,0.49825959,1495331618,Regular,9fe3916ca0c097e4a1e3dc407ad0967989e9d26ee3908c18c2a6b860e3217754
9fe3916ca0c097e4a1e3dc407ad0967989e9d26ee3908c18c2a6b860e3217754,1,8,1,0.49825959,1495295016,Regular,fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d
b2fa9419e910c5b0dbeeb73cba5627aa26c048e4c2e399a598445001d1a71da4,-1,2,1,0.49978655,1495225922,Regular,dfb4610b86866971dc721c3da8b96ddbc76ec68b883be55e6cb01422fae48fac
dfb4610b86866971dc721c3da8b96ddbc76ec68b883be55e6cb01422fae48fac,1,4,1,0.49978655,1495221545,Regular,b2fa9419e910c5b0dbeeb73cba5627aa26c048e4c2e399a598445001d1a71da4
2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce,-1,17,1,0.50055765,1495160083,Regular,db175a358c978a449fe261c1c532289a1ff21b646869a901a9e0225dae530b52
db175a358c978a449fe261c1c532289a1ff21b646869a901a9e0225dae530b52,1,16,1,0.50055765,1495122430,Regular,2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce
99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a,-1,35,1,0.49982688,1495050112,Regular,8c374f7857cf178330ac47cbcbdceecbe1a8ef37bcb807dc164909abc5450ec8
8c374f7857cf178330ac47cbcbdceecbe1a8ef37bcb807dc164909abc5450ec8,1,4,1,0.49982688,1495044996,Regular,99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a
a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672,-1,24,1,0.49949213,1494980340,Regular,94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef
94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef,1,16,1,0.49949213,1494974355,Regular,a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672
eec3f979c18db1fa45d66afee430c5dca221ebfe7be6c9dfb6402b6664fb3974,-1,4,1,0.49559585,1494914642,Regular,62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab
62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab,1,12,1,0.49559585,1494907849,Regular,eec3f979c18db1fa45d66afee430c5dca221ebfe7be6c9dfb6402b6664fb3974
2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f,-1,7,1,0.49824801,1494881410,Regular,9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021
9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021,1,6,1,0.49824801,1494827622,Regular,2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,3,1,0.49744307,1494774827,Regular,9927795c0db106827b238970be329512388331c06422063eed011163b7d131f3
9927795c0db106827b238970be329512388331c06422063eed011163b7d131f3,1,2,1,0.49744307,1494740148,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a,-1,20,1,0.49730373,1494695270,Regular,7d2699a7a96d6a96f952b99f146ec4b50dceb25e1c937a4d0e8c8d453800d12c
23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2,-1,20,1,0.49508792,1494682259,Regular,14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03
14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03,1,12,1,0.49508792,1494671769,Regular,23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2
7d2699a7a96d6a96f952b99f146ec4b50dceb25e1c937a4d0e8c8d453800d12c,1,0,1,0.49730373,1494600478,Regular,88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a
1c139ffd52cd6b4395a89be80f86927bebd6b3092b4cb173bc853b746d3008bc,-1,22,1,0.49569332,1494532274,Regular,ff5bff543bf3e635e5a46ce9ce8bf74f0181f9d122221d384e5f3f7fc3c248f4
ff5bff543bf3e635e5a46ce9ce8bf74f0181f9d122221d384e5f3f7fc3c248f4,1,16,1,0.49569332,1494530345,Regular,1c139ffd52cd6b4395a89be80f86927bebd6b3092b4cb173bc853b746d3008bc
8c8e148ed098c31e2c5f92003ca73ad9c66f5316596e5d65166ec5014fec62c4,-1,5,1,0.49994017,1494449318,Regular,f0cf875e71fe382e8e66f75bb3ddd6f0098910bfca0d9c96a61575046ff32e07
f0cf875e71fe382e8e66f75bb3ddd6f0098910bfca0d9c96a61575046ff32e07,1,13,1,0.49994017,1494443082,Regular,8c8e148ed098c31e2c5f92003ca73ad9c66f5316596e5d65166ec5014fec62c4
fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f,-1,8,1,0.49536241,1494372576,Regular,7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b
7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b,1,7,1,0.49536241,1494371801,Regular,fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,73,1,0.49908884,1494331144,Regular,eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975
eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975,1,1,1,0.49908884,1494291736,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e,-1,23,1,0.49794901,1494209899,Regular,da9381d4a24ffc8ded59490734e4db4885a94d6aed3abb347ed53434d18cce6c
da9381d4a24ffc8ded59490734e4db4885a94d6aed3abb347ed53434d18cce6c,1,0,1,0.49794901,1494206030,Regular,d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e
a14807b3f1e7c143a3027b14a4ba614f3deac0ca5e9b7e5c271da393fd5c4745,-1,6,1,0.51004177,1494193505,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,29,1,0.49978962,1494191215,Regular,f10116ee1a10d06daafedbb42203902b92284648cbe4fc2ae78e12468a25ddae
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,12,1,0.51004177,1494127777,Regular,a14807b3f1e7c143a3027b14a4ba614f3deac0ca5e9b7e5c271da393fd5c4745
f10116ee1a10d06daafedbb42203902b92284648cbe4fc2ae78e12468a25ddae,1,2,1,0.49978962,1494077043,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
c63f1c16d78a0ddad6cbb1c7e5773218ea084797a8a6d02cdc8aec2d0724bd69,-1,6,1,0.49973041,1494052732,Regular,9d818b1e409e638df45ae9088e5af359726076cdefbd19bfeb95c37f4178f6d5
9d818b1e409e638df45ae9088e5af359726076cdefbd19bfeb95c37f4178f6d5,1,6,1,0.49973041,1493994198,Regular,c63f1c16d78a0ddad6cbb1c7e5773218ea084797a8a6d02cdc8aec2d0724bd69
6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e,-1,14,1,0.498556,1493960026,Regular,d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88
d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88,1,15,1,0.498556,1493914072,Regular,6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e
0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8,-1,23,1,0.49654251,1493847205,Regular,f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6
f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6,1,11,1,0.49654251,1493845564,Regular,0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8
26515b65a547aacc3a3b1724fb88dbe52c3326bd714449079efccfd19898f4b8,-1,8,1,0.50007917,1493793990,Regular,8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644
8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644,1,13,1,0.50007917,1493766203,Regular,26515b65a547aacc3a3b1724fb88dbe52c3326bd714449079efccfd19898f4b8
8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c,-1,17,1,0.50070108,1493740238,Regular,5902578cdb6dc8adda3a3f149e652c8da31648b4c948f8bdbe24612058a66be7
5902578cdb6dc8adda3a3f149e652c8da31648b4c948f8bdbe24612058a66be7,1,3,1,0.50070108,1493704384,Regular,8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c
c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6,-1,4,1,0.49607812,1493639908,Regular,e48d9ae91caf09cc2be80ffadeaaa0c602d19c77db5de22a8b93c583bb8164aa
e48d9ae91caf09cc2be80ffadeaaa0c602d19c77db5de22a8b93c583bb8164aa,1,6,1,0.49607812,1493636056,Regular,c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,39,1,0.49964125,1493608512,Regular,17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a
c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532,-1,46,1,0.49765871,1493592183,Regular,6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106
bbac82996238817b33d90b9e52ec728d1337d579507a0c6853887d43f0e976f0,-1,5,1,0.49738267,1493577899,Regular,b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535
17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a,1,13,1,0.49964125,1493558481,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
0366bb8cd74d8b865dd057fc98297d71e2e5fe69bb5cf62289f617f92326f37b,-1,15,1,0.4970433,1493513126,Regular,8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2
6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106,1,31,1,0.49765871,1493512746,Regular,c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532
b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535,1,1,1,0.49738267,1493441952,Regular,bbac82996238817b33d90b9e52ec728d1337d579507a0c6853887d43f0e976f0
8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2,1,9,1,0.4970433,1493373785,Regular,0366bb8cd74d8b865dd057fc98297d71e2e5fe69bb5cf62289f617f92326f37b
301a2ec4606f3e5854f1fb01bbed410de6775de9f255c4e2ae46de5df72b6477,-1,16,1,0.50075953,1493362342,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
301a2ec4606f3e5854f1fb01bbed410de6775de9f255c4e2ae46de5df72b6477,-1,20,1,0.50079486,1493362342,Regular,45f5c56eff0fe187d6e077b99433745e94b5c677283b7e251ac69584cf98d971
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,20,1,0.49977037,1493361224,Regular,248e736f0659cd1f894463498ec5c8ebea866c9657756e0fdf810f456e674613
6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8,-1,15,1,0.49654843,1493323323,Regular,d859fc5b1167479d411f8076e24ea47bfeacd8e5a71357a3868092896dabb73a
45f5c56eff0fe187d6e077b99433745e94b5c677283b7e251ac69584cf98d971,1,14,1,0.50079486,1493305391,Regular,301a2ec4606f3e5854f1fb01bbed410de6775de9f255c4e2ae46de5df72b6477
6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12,-1,47,1,0.49502512,1493227582,Regular,8c1cad1f0b92d7b2d9a33941ba1cc027bd2544ccaf78b7c4692ce44b11e2cf06
248e736f0659cd1f894463498ec5c8ebea866c9657756e0fdf810f456e674613,1,2,1,0.49977037,1493222165,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
8c1cad1f0b92d7b2d9a33941ba1cc027bd2544ccaf78b7c4692ce44b11e2cf06,1,10,1,0.49502512,1493161127,Regular,6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12
d859fc5b1167479d411f8076e24ea47bfeacd8e5a71357a3868092896dabb73a,1,8,1,0.49654843,1493109157,Regular,6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,10,1,0.50075953,1493078135,Regular,301a2ec4606f3e5854f1fb01bbed410de6775de9f255c4e2ae46de5df72b6477
598886e8c1664962c305a82b261cd8b0a3df288c9d0f648771852c463ad7e6e7,-1,3,1,0.49844253,1493050009,Regular,ebadf68fb17daac8fd19f6732fb1c0ec2004eb6eeee84d25f219bb658ffbae8d
ebadf68fb17daac8fd19f6732fb1c0ec2004eb6eeee84d25f219bb658ffbae8d,1,6,1,0.49844253,1493049316,Regular,598886e8c1664962c305a82b261cd8b0a3df288c9d0f648771852c463ad7e6e7
51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221,-1,15,1,0.50039526,1492916985,Regular,494b55ab951e0c1552ea805449e1ac3abc65f755ecfb63700cd64e968f9a715c
494b55ab951e0c1552ea805449e1ac3abc65f755ecfb63700cd64e968f9a715c,1,10,1,0.50039526,1492908845,Regular,51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,14,1,0.49518365,1492834804,Regular,4c5dddbce06ecc98e9704c0a395c0e48a2cc3fa290c8559e279ab23240dd351b
4c5dddbce06ecc98e9704c0a395c0e48a2cc3fa290c8559e279ab23240dd351b,1,9,1,0.49518365,1492830431,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
b21a32558ae1012e15c14aff5edfb9113b603bad86c6c82eac8f643e9cb180d4,-1,20,1,0.49510049,1492775069,Regular,830abdb5c865d1d5e2b43ac383db3f6d85ea8c8a47d45e324dae81c6739d3281
830abdb5c865d1d5e2b43ac383db3f6d85ea8c8a47d45e324dae81c6739d3281,1,2,1,0.49510049,1492771600,Regular,b21a32558ae1012e15c14aff5edfb9113b603bad86c6c82eac8f643e9cb180d4
230d020c1b4dcd56032a24a902e35b6a9f4bf67cd607d1c1c66c44bd610130ff,-1,23,1,0.49785226,1492690974,Regular,f40fbf1bb440cd0c3765d37b80e3826ce1dfad684eeb6b5f21631bd18a0c7a84
f40fbf1bb440cd0c3765d37b80e3826ce1dfad684eeb6b5f21631bd18a0c7a84,1,7,1,0.49785226,1492688283,Regular,230d020c1b4dcd56032a24a902e35b6a9f4bf67cd607d1c1c66c44bd610130ff
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,11,1,0.49661574,1492628492,Regular,af8dcfa58468482ff3dbd26184b9e8895d3fb8cdf20aa5398fcbe192d3553643
af8dcfa58468482ff3dbd26184b9e8895d3fb8cdf20aa5398fcbe192d3553643,1,3,1,0.49661574,1492627742,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b,-1,22,1,0.50223026,1492572859,Regular,322947fa64796eb9348150b6d8f79d34943e7dd7d4ef871479fcb0f724b3a894
322947fa64796eb9348150b6d8f79d34943e7dd7d4ef871479fcb0f724b3a894,1,7,1,0.50223026,1492570310,Regular,6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b
d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394,-1,12,1,0.50271817,1492557538,Regular,8e0243b9c47323402dcb7a8ea6b459b296a0083d8506df6e55f6c45a1c385427
91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef,-1,27,1,0.49801746,1492530018,Regular,d79e4b3423f11e38390084f1ffa229ae8d452cf32bc7b2b082099e188c2fa166
d79e4b3423f11e38390084f1ffa229ae8d452cf32bc7b2b082099e188c2fa166,1,16,1,0.49801746,1492491598,Regular,91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef
0d235fdbb492c6da337ec287c9e770a8178e5a4a382feb9b4c6aafd0382c564b,-1,2,1,0.49870212,1492470717,Regular,2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210
81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b,-1,21,1,0.49774951,1492451014,Regular,8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96
2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210,1,6,1,0.49870212,1492442341,Regular,0d235fdbb492c6da337ec287c9e770a8178e5a4a382feb9b4c6aafd0382c564b
8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96,1,5,1,0.49774951,1492380877,Regular,81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b
8e0243b9c47323402dcb7a8ea6b459b296a0083d8506df6e55f6c45a1c385427,1,7,1,0.50271817,1492312145,Regular,d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,38,1,0.50087241,1492308920,Regular,41005b853a78c3d3eb6a9b77ff34f037cdfa06805dc24ade8919d40aeb8f6cf5
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,46,1,0.49781386,1492269348,Regular,1cef2f0289273836b311e1c799d052336e79c61d8d43440a4f37fc634801cdda
41005b853a78c3d3eb6a9b77ff34f037cdfa06805dc24ade8919d40aeb8f6cf5,1,9,1,0.50087241,1492245900,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
1cef2f0289273836b311e1c799d052336e79c61d8d43440a4f37fc634801cdda,1,7,1,0.49781386,1492187715,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5,-1,12,1,0.50169549,1492145436,Regular,caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7
caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7,1,13,1,0.50169549,1492141422,Regular,aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5
7fe0e1e29c797ef473a0973d4b1943b4ac2facc3b1e78d8140724bba4e69b5b7,-1,25,1,0.50440583,1492102111,Regular,deba65e0eaab02a6a1a128a1cbcccad4208688bf5a7061f116a654c8cda82725
20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0,-1,24,1,0.49589181,1492089180,Regular,018f9cf467f8e710b41a7ca2d855c997fa8d64a178580e41beeda7faddc072a0
018f9cf467f8e710b41a7ca2d855c997fa8d64a178580e41beeda7faddc072a0,1,9,1,0.49589181,1492087664,Regular,20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,20,1,0.49988348,1492014976,Regular,66eb16bd4aed54c7d3674a775bd1cd9f9d9a512f3fe19d3bbfb9a1195116dec3
88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd,-1,12,1,0.50014781,1492014976,Regular,cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d
66eb16bd4aed54c7d3674a775bd1cd9f9d9a512f3fe19d3bbfb9a1195116dec3,1,7,1,0.49988348,1492007689,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635,-1,21,1,0.49728876,1491950393,Regular,26ce3a3883139783717a7ffa993b3d0b9792ae234fe5f8a07c04d9ae1c53954f
26ce3a3883139783717a7ffa993b3d0b9792ae234fe5f8a07c04d9ae1c53954f,1,5,1,0.49728876,1491948378,Regular,267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635
deba65e0eaab02a6a1a128a1cbcccad4208688bf5a7061f116a654c8cda82725,1,12,1,0.50440583,1491868899,Regular,7fe0e1e29c797ef473a0973d4b1943b4ac2facc3b1e78d8140724bba4e69b5b7
cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d,1,5,1,0.50014781,1491785669,Regular,88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd
9884e352c5d3f11ea22cbe611cb4f042a8d12bcab0d4f55655f7e55653952515,-1,20,1,0.52788012,1491754299,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,63,1,0.52788012,1491717126,Regular,9884e352c5d3f11ea22cbe611cb4f042a8d12bcab0d4f55655f7e55653952515
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,21,1,0.50349473,1491681113,Regular,9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482
9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482,1,17,1,0.50349473,1491645657,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
95892c46512425225ff4a7bf20f2a10b74324785c1e9c0db3aaa0aa4c3d6ae25,-1,8,1,0.49650902,1491579546,Regular,f48844799095323c6575ca546cbb1dfc362d19c7ef3722ecaf8d3450e6b9c92a
f48844799095323c6575ca546cbb1dfc362d19c7ef3722ecaf8d3450e6b9c92a,1,4,1,0.49650902,1491578290,Regular,95892c46512425225ff4a7bf20f2a10b74324785c1e9c0db3aaa0aa4c3d6ae25
f9cc7fc3c77bd5cd467958343c3924fdf77d74661e2491fd4f4eb0b980f41e5a,-1,18,1,0.4966974,1491511320,Regular,8474a656cdcb05b5acd06685e1eb5843b279d88af8a538d79f7f6c746959839b
8474a656cdcb05b5acd06685e1eb5843b279d88af8a538d79f7f6c746959839b,1,3,1,0.4966974,1491508139,Regular,f9cc7fc3c77bd5cd467958343c3924fdf77d74661e2491fd4f4eb0b980f41e5a
d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb,-1,5,1,0.50063636,1491443800,Regular,d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573
d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573,1,10,1,0.50063636,1491442735,Regular,d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb
