tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,-1,0,1,100,1577758536,Regular,a67191b7acf3e0c9e55c0800dcaaad4fc64533b18bc1f0fb1c949550b05fdf9e
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,-1,2,1,100,1577758536,Regular,2c67572b9f3661a53fbe78d12676914e906288ad78091e667d81d203495949ba
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,-1,3,1,100,1577758536,Regular,5b861d1c2a7f6707891d79479a6a166f55c270cad83cad24aa5860b1de8d4abf
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,-1,1,1,100,1577674979,Regular,b71958f3a024304921b50d53b92e72d64fc602271c44889e81538eac2425dd42
2c67572b9f3661a53fbe78d12676914e906288ad78091e667d81d203495949ba,1,0,1,100,1577674316,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
5b861d1c2a7f6707891d79479a6a166f55c270cad83cad24aa5860b1de8d4abf,1,0,1,100,1577674316,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
a67191b7acf3e0c9e55c0800dcaaad4fc64533b18bc1f0fb1c949550b05fdf9e,1,1,1,100,1577674316,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
b71958f3a024304921b50d53b92e72d64fc602271c44889e81538eac2425dd42,1,1,1,100,1577674316,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
2498a839aeb0460e673d938346e8554226624c9d0f23fce56a7f225025a3e50f,-1,0,1,50,1577589432,Regular,44648e0ec05b7d237c0772f866439fab0123de01bb324b18383899d9734f1081
2d2a120e551fe31866e9bce7351c6ceb248e5af353f8288c65af74eb5520496a,-1,0,1,50,1577589432,Regular,9a0a7dcf81da36491836934f91c78c41bb130d9803b2526852ddac8a8629c8a3
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,3,1,50,1577589432,Regular,2ca9525c279e92bb5f985c8a385c778cf6064981b301a106a88013d3c8171548
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,0,1,50,1577589432,Regular,9d4f019c770221bc30aed3b8c154253ec07b5128aa48bde7a404d2136389e91a
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,1,1,50,1577589432,Regular,1cc9f74b7d77298ebeb6937b24def63ee0418e48eded16b722241303acd73836
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,7,1,50,1577589432,Regular,d390bdbd42877cec314a9f51f911ce15b832c9d2de2e69938bbb2a6c968d007f
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,6,1,50,1577589432,Regular,6b76826876d108f1ea59fe76ee475660fc155f9de7182e79017eab3fdbbbb07e
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,5,1,50,1577589432,Regular,27ac7a77d44f4d6211eb338ee46f77ab87ae5fb716c5bbd7e5c776f1dde3686e
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,4,1,50,1577589432,Regular,dde3639fa302aa4a422295ecfe3e7df479515c7c997d825d0618ac1a54a5a158
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,-1,2,1,50,1577589432,Regular,c15a046088af3a2dfe3d396bd4d47734b63e43946ad83c4f5250a6f201a8e745
e9a010c06f175d4057ce211735baa32045ed5d1b6f297f7a5a3d29536b93e71e,-1,0,1,50,1577589432,Regular,3f63406181332c72c5691bfcaf9e7c1aa41f5388389b39c4f817e95f35033ce3
fcaa9c8bf1d48fd67fda1e1b08c4e7f8550174c2926475ac5177cd8bc5fd5298,-1,0,1,50,1577589432,Regular,e81f747cf13fb61cf6fbd3c6d064b30134993156615e619ad00edd35772ee680
1cc9f74b7d77298ebeb6937b24def63ee0418e48eded16b722241303acd73836,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
239b03d4537dcd9a7d37c7ed846c3654ce6b8d546b9997a1f3bf836e728bdcef,1,0,1,50,1577588553,Regular,19d8c0db71280a0364b50c5df7110b072baab99f80ab1e8f09e6f146383e3030
27ac7a77d44f4d6211eb338ee46f77ab87ae5fb716c5bbd7e5c776f1dde3686e,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
2ca9525c279e92bb5f985c8a385c778cf6064981b301a106a88013d3c8171548,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
3f63406181332c72c5691bfcaf9e7c1aa41f5388389b39c4f817e95f35033ce3,1,1,1,50,1577588553,Regular,e9a010c06f175d4057ce211735baa32045ed5d1b6f297f7a5a3d29536b93e71e
44648e0ec05b7d237c0772f866439fab0123de01bb324b18383899d9734f1081,1,1,1,50,1577588553,Regular,2498a839aeb0460e673d938346e8554226624c9d0f23fce56a7f225025a3e50f
6b76826876d108f1ea59fe76ee475660fc155f9de7182e79017eab3fdbbbb07e,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
9a0a7dcf81da36491836934f91c78c41bb130d9803b2526852ddac8a8629c8a3,1,0,1,50,1577588553,Regular,2d2a120e551fe31866e9bce7351c6ceb248e5af353f8288c65af74eb5520496a
9d4f019c770221bc30aed3b8c154253ec07b5128aa48bde7a404d2136389e91a,1,1,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
c15a046088af3a2dfe3d396bd4d47734b63e43946ad83c4f5250a6f201a8e745,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
d390bdbd42877cec314a9f51f911ce15b832c9d2de2e69938bbb2a6c968d007f,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
dde3639fa302aa4a422295ecfe3e7df479515c7c997d825d0618ac1a54a5a158,1,0,1,50,1577588553,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
e81f747cf13fb61cf6fbd3c6d064b30134993156615e619ad00edd35772ee680,1,0,1,50,1577588553,Regular,fcaa9c8bf1d48fd67fda1e1b08c4e7f8550174c2926475ac5177cd8bc5fd5298
0b48797c767f3f958a3d06ebc2216e712aa62195f7418b3c6713047672c8ae7a,-1,0,1,50,1577503224,Regular,4772b8083d5b0692aa0df114ab4ab33e33c1a3b274e3b24a81caa90c034a00fb
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,-1,6,1,50,1577503224,Regular,410ae034e38a9ade96c34e1eda2547a41b3c3c82170e277e5c9f265d1c06c1d1
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,-1,4,1,50,1577503224,Regular,8557d79fe4ff5862d98c400ce4eb298fd25a16a344bc72e31bc4e4eaaa2c21d0
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,-1,5,1,50,1577503224,Regular,5b8549eff8df48325d3c55075e80d239ce496dae2e8f883020fa956a28007cd0
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,-1,1,1,50,1577413538,Regular,89c4fadab6bc7124b5d8829627d0c9885f87342cb312da63f8e47daa664fca33
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,-1,3,1,50,1577413538,Regular,736fb6145236a6c1dc907ceef1ba13814bca9d7cf015137b2b8ab9f3331c2680
5a31c96ec80f5b12b241836d62e40260a92571087a066441fd182e0b265f23a8,-1,0,1,50,1577413538,Regular,24dfa27005e032a964a328535b8d9895bd9fb7d0f0398b1da81022dcf09087b9
d28e707de416d2ba77e9aa029354cc5de17076654516cb16a6458246842deea8,-1,0,1,50,1577413538,Regular,e94ff89e9f0713aec84d1c953254890140b64b9b71016fc504cd09637cfa8fc4
2a42964567d7c9320151c7c65bfca0f99016beacf50ce3cccc793e6d1ff2944b,-1,0,1,50,1577413427,Regular,473ea2f72cb94c53de6da9c2ae7e3b9f0f9599765781c7b078984e75d4bc4480
410ae034e38a9ade96c34e1eda2547a41b3c3c82170e277e5c9f265d1c06c1d1,1,1,1,50,1577413427,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
4772b8083d5b0692aa0df114ab4ab33e33c1a3b274e3b24a81caa90c034a00fb,1,0,1,50,1577413427,Regular,0b48797c767f3f958a3d06ebc2216e712aa62195f7418b3c6713047672c8ae7a
736fb6145236a6c1dc907ceef1ba13814bca9d7cf015137b2b8ab9f3331c2680,1,0,1,50,1577413427,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
8557d79fe4ff5862d98c400ce4eb298fd25a16a344bc72e31bc4e4eaaa2c21d0,1,1,1,50,1577413427,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
89c4fadab6bc7124b5d8829627d0c9885f87342cb312da63f8e47daa664fca33,1,0,1,50,1577413427,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
e94ff89e9f0713aec84d1c953254890140b64b9b71016fc504cd09637cfa8fc4,1,0,1,50,1577413427,Regular,d28e707de416d2ba77e9aa029354cc5de17076654516cb16a6458246842deea8
2ec9e596d3306737c4dbb460b8cdaa9e195192ec003f56ef64fdcc5b9a8db896,-1,0,1,50,1577328808,Regular,115710bca88d09ea3e89be872e0e260590682d20ee4686afcef26563184a6701
115710bca88d09ea3e89be872e0e260590682d20ee4686afcef26563184a6701,1,1,1,50,1577328409,Regular,2ec9e596d3306737c4dbb460b8cdaa9e195192ec003f56ef64fdcc5b9a8db896
24dfa27005e032a964a328535b8d9895bd9fb7d0f0398b1da81022dcf09087b9,1,1,1,50,1577328409,Regular,5a31c96ec80f5b12b241836d62e40260a92571087a066441fd182e0b265f23a8
473ea2f72cb94c53de6da9c2ae7e3b9f0f9599765781c7b078984e75d4bc4480,1,1,1,50,1577328409,Regular,2a42964567d7c9320151c7c65bfca0f99016beacf50ce3cccc793e6d1ff2944b
566eafa5e9fe067abb2c930cc608961bb10cab7b2a0dd7b32acb21be32bd8a9a,-1,0,1,50,1577328409,Regular,ec51f17ed71684da8ce3499774e9de18daae87ee4fa3ca55b7a5f77cea97f2c9
5b8549eff8df48325d3c55075e80d239ce496dae2e8f883020fa956a28007cd0,1,1,1,50,1577328409,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,-1,2,1,50,1577328409,Regular,08902e68a375c03e8765477076478261b07c3873f970355510b99a652d55338a
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,-1,0,1,50,1577328409,Regular,f46877e9b757c088e89c5e07b0f643e5b54be0311261f3fdaec62e5e69368758
08902e68a375c03e8765477076478261b07c3873f970355510b99a652d55338a,1,0,1,50,1577241569,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
ec51f17ed71684da8ce3499774e9de18daae87ee4fa3ca55b7a5f77cea97f2c9,1,0,1,50,1577241569,Regular,566eafa5e9fe067abb2c930cc608961bb10cab7b2a0dd7b32acb21be32bd8a9a
f46877e9b757c088e89c5e07b0f643e5b54be0311261f3fdaec62e5e69368758,1,0,1,50,1577241569,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
5d3a6a11c91e2edadb6bcb41c2f4e97a6ae39bb6d56977c698b7657aafa6e97a,-1,0,1,100,1577241342,Regular,7f690dde9e3550ac1043a546a90ec79450e3fe57ffa12c1e6be047c75706d75b
d4a8b5bb79e53145468c746c66367672cc26592cfb7e4cd22b08b37cd7b6c40d,-1,0,1,100,1577241342,Regular,ffe0cac48a7e870f70a59e255253f4254c521d7e9f5f4bff7c8dd7dd19fd936c
7f690dde9e3550ac1043a546a90ec79450e3fe57ffa12c1e6be047c75706d75b,1,1,1,100,1577153912,Regular,5d3a6a11c91e2edadb6bcb41c2f4e97a6ae39bb6d56977c698b7657aafa6e97a
ffe0cac48a7e870f70a59e255253f4254c521d7e9f5f4bff7c8dd7dd19fd936c,1,0,1,100,1577153912,Regular,d4a8b5bb79e53145468c746c66367672cc26592cfb7e4cd22b08b37cd7b6c40d
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,-1,1,1,100,1577068486,Regular,35a5e118ef86f7a5fa71424bae70ce0561d6801dee10053ae7a3974d2b83f456
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,-1,0,1,100,1577068486,Regular,89859b40c1c319a70ee4c4ad2babbbbc84c53db930bd460686291608c7319412
54f83c7465cd6f4e6781407c66c91bec688cfb7e967c041ce4a9f156b4c04961,-1,0,1,100,1577068486,Regular,05bf69755a5cf5e7cc3f607ea7477da346339bcddf399e0bc9d1979a823677e7
fb73be3f63be2e45db7810df257c98193bad0de3da2406ef3f67deff29984804,-1,0,1,100,1577068486,Regular,024dfe460b9a5aca78eab62b2539b32491812b1a6079bfcf04b4353fda94949a
024dfe460b9a5aca78eab62b2539b32491812b1a6079bfcf04b4353fda94949a,1,1,1,100,1576981595,Regular,fb73be3f63be2e45db7810df257c98193bad0de3da2406ef3f67deff29984804
05bf69755a5cf5e7cc3f607ea7477da346339bcddf399e0bc9d1979a823677e7,1,1,1,100,1576981595,Regular,54f83c7465cd6f4e6781407c66c91bec688cfb7e967c041ce4a9f156b4c04961
35a5e118ef86f7a5fa71424bae70ce0561d6801dee10053ae7a3974d2b83f456,1,1,1,100,1576981595,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
89859b40c1c319a70ee4c4ad2babbbbc84c53db930bd460686291608c7319412,1,1,1,100,1576981595,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,-1,1,1,100,1576808408,Regular,9abcca0f641fd23aa79efcfdbab4060e3ed537374514d03afeef2bbb2777a0e6
36cafdb9ad9d14a732070e48a9d23d60fcb4e4883e59a9d28b26e6dc042f8b1c,-1,0,1,100,1576807477,Regular,6b89022155c644e5964325787e1a2c12b4aef212479bde147010906618f927a8
5d4bd9ef6c18395f8fdf5d9b06daa0100130cb6751e68612962a08326d98fbd5,-1,0,1,100,1576807477,Regular,08620f5f929b22fe322ca92f3c3d57c80d583dc02ac911ccbcee98ade09fcae2
c77325fbc8281c92a1c1495917b59717556c72b0b4d35ff07fc3d18f27eda071,-1,0,1,100,1576807477,Regular,2384f3efe062165a034d9b4f5d728163b7fa58fc6bd05955795fbd0bba1b81a1
e20522db8b0a9f0f46cf54b6c52d322c01e797dac505bc37e85da610cfd5d9f6,-1,0,1,100,1576807477,Regular,c32a10a9eb4b168738ab134fd2ab2a2bda38781ed71a678d503d4c4e77f3c904
08620f5f929b22fe322ca92f3c3d57c80d583dc02ac911ccbcee98ade09fcae2,1,0,1,100,1576722666,Regular,5d4bd9ef6c18395f8fdf5d9b06daa0100130cb6751e68612962a08326d98fbd5
2384f3efe062165a034d9b4f5d728163b7fa58fc6bd05955795fbd0bba1b81a1,1,0,1,100,1576722666,Regular,c77325fbc8281c92a1c1495917b59717556c72b0b4d35ff07fc3d18f27eda071
6b89022155c644e5964325787e1a2c12b4aef212479bde147010906618f927a8,1,1,1,100,1576722666,Regular,36cafdb9ad9d14a732070e48a9d23d60fcb4e4883e59a9d28b26e6dc042f8b1c
9abcca0f641fd23aa79efcfdbab4060e3ed537374514d03afeef2bbb2777a0e6,1,0,1,100,1576722666,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
c32a10a9eb4b168738ab134fd2ab2a2bda38781ed71a678d503d4c4e77f3c904,1,1,1,100,1576722666,Regular,e20522db8b0a9f0f46cf54b6c52d322c01e797dac505bc37e85da610cfd5d9f6
3293c4c6886c10c471d0bf029a8749e3afaab7d389de55de85f972f8a8b4243b,-1,0,1,100,1576635365,Regular,325489841d7957ad63b6812162c3cda6cbe51111e43711a54ba58d870ff53f9f
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,-1,0,1,100,1576635365,Regular,8b28f5dfd852b377e405d123e490b667015f726935cdbcdd6a4927f328317efa
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,-1,2,1,100,1576549050,Regular,8be272e644534ed794be122225b494dcb4e1bb2d43036a0289596d8b4f270b2a
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,-1,3,1,100,1576549050,Regular,150aa5b7fa6e4871f5e5d003c5291b0e3d0bb837e106b6edc375ca6c0e432f3e
da42a8c4e9daeabec1f69af07582ee9d94b67d1f88866cd19e3ada872e3ff61a,-1,0,1,100,1576549050,Regular,cacbcd630b83d0e7d448b231d138dd8233c00b4704215206a3a9ad520cefc479
150aa5b7fa6e4871f5e5d003c5291b0e3d0bb837e106b6edc375ca6c0e432f3e,1,0,1,100,1576466938,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
325489841d7957ad63b6812162c3cda6cbe51111e43711a54ba58d870ff53f9f,1,1,1,100,1576466938,Regular,3293c4c6886c10c471d0bf029a8749e3afaab7d389de55de85f972f8a8b4243b
8be272e644534ed794be122225b494dcb4e1bb2d43036a0289596d8b4f270b2a,1,1,1,100,1576466938,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
cacbcd630b83d0e7d448b231d138dd8233c00b4704215206a3a9ad520cefc479,1,1,1,100,1576466938,Regular,da42a8c4e9daeabec1f69af07582ee9d94b67d1f88866cd19e3ada872e3ff61a
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,-1,2,1,100,1576463473,Regular,e28c0a747aa15a6e135b3d29e3ffdf27ebf08326facfef34d6efc216ea459377
7d423d81ac1da1c2746defa2de74666310ad7f5cae331b3bd8105b1811e6f199,-1,0,1,100,1576463473,Regular,7d5bab253ef3440469c5de8855fe18b80c433681fd33873af5006c251cd99fba
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,-1,2,1,100,1576380084,Regular,0596990a7e06e3c79311a5972a083d661a53704f39ad31ee9bd1d352be1c0659
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,-1,0,1,100,1576380084,Regular,0bce6e4c80e33507759d90fd0142fbfc858aafdf10fa529962cf29f0342cdf3e
f530f805fac37f031973fe33c7c7e01c0e15c407a32469d4dbd13385e3aefc11,-1,0,1,100,1576380084,Regular,6087163baf6f2608453dc14ca479c6d9e2943b0b8555533970f4624528718b36
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,-1,1,1,100,1576290465,Regular,afcc4182851454aa41acf3ea3854acd5a65f395b7c2998019fb520e02c9f2131
0596990a7e06e3c79311a5972a083d661a53704f39ad31ee9bd1d352be1c0659,1,0,1,100,1576290307,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
0bce6e4c80e33507759d90fd0142fbfc858aafdf10fa529962cf29f0342cdf3e,1,1,1,100,1576290307,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
6087163baf6f2608453dc14ca479c6d9e2943b0b8555533970f4624528718b36,1,0,1,100,1576290307,Regular,f530f805fac37f031973fe33c7c7e01c0e15c407a32469d4dbd13385e3aefc11
7d5bab253ef3440469c5de8855fe18b80c433681fd33873af5006c251cd99fba,1,0,1,100,1576290307,Regular,7d423d81ac1da1c2746defa2de74666310ad7f5cae331b3bd8105b1811e6f199
8b28f5dfd852b377e405d123e490b667015f726935cdbcdd6a4927f328317efa,1,1,1,100,1576290307,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
afcc4182851454aa41acf3ea3854acd5a65f395b7c2998019fb520e02c9f2131,1,1,1,100,1576290307,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
e28c0a747aa15a6e135b3d29e3ffdf27ebf08326facfef34d6efc216ea459377,1,0,1,100,1576290307,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
32bcbd2ded8e49b18406d9919e897f2b89b11a7ef8b9b9932514dbf648577f1d,-1,0,1,100,1576030894,Regular,02f6eb202de5c21cc8c4321b1830ce8a914a7445bc4fee58d3558778efb808a8
70aabb89bf5ceb3c88baa05f841fc228c8fb6cb2b633271c413692652781c57d,-1,0,1,100,1576030894,Regular,5d63680b5219c6d3126e21ef1d54e58e61e658c52de98587e9b29887b498a0b9
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,-1,1,1,100,1575944765,Regular,efe4bda2dcdf3c324d4da5d5c60f5c0ffa6f0299ab68b24e6b83fef082577f3f
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,-1,0,1,100,1575944765,Regular,cad87bf830bfa9ace2df9a0ab6f3516068ccaf0b6efeef1034e6a52eb02b8d2d
b86a83076a99e9ebc97a528671e26ade3399c44ace06f193226c69cfb56e9c52,-1,0,1,100,1575944765,Regular,3a86f3039c8f7ea66d0f11434aa96ed2354e15fe44658b1c2a3e4e84352e4a72
dff1e2eaab0721ebd816ed2300078239978ab27d74a2056fe40a727e8dbf6302,-1,0,1,100,1575944765,Regular,f8724ccc712bfab612a696142b165d16de697620b858fdac23c745b8634e3b51
02f6eb202de5c21cc8c4321b1830ce8a914a7445bc4fee58d3558778efb808a8,1,1,1,100,1575859384,Regular,32bcbd2ded8e49b18406d9919e897f2b89b11a7ef8b9b9932514dbf648577f1d
3a86f3039c8f7ea66d0f11434aa96ed2354e15fe44658b1c2a3e4e84352e4a72,1,0,1,100,1575859384,Regular,b86a83076a99e9ebc97a528671e26ade3399c44ace06f193226c69cfb56e9c52
5d63680b5219c6d3126e21ef1d54e58e61e658c52de98587e9b29887b498a0b9,1,1,1,100,1575859384,Regular,70aabb89bf5ceb3c88baa05f841fc228c8fb6cb2b633271c413692652781c57d
cad87bf830bfa9ace2df9a0ab6f3516068ccaf0b6efeef1034e6a52eb02b8d2d,1,0,1,100,1575859384,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
efe4bda2dcdf3c324d4da5d5c60f5c0ffa6f0299ab68b24e6b83fef082577f3f,1,1,1,100,1575859384,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
f8724ccc712bfab612a696142b165d16de697620b858fdac23c745b8634e3b51,1,0,1,100,1575859384,Regular,dff1e2eaab0721ebd816ed2300078239978ab27d74a2056fe40a727e8dbf6302
7241fe343f37f020420b3983f8f1ff9a8d251018e29399c7b5468ffb910669e6,-1,0,1,100,1575686230,Regular,32cc7311fe109ab5491bf732b5a71dff8d8a3ae2051e98c8998d7a5c40a5d9ae
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,-1,0,1,100,1575686230,Regular,710bd725e995778ed3d5e04ec9d54cc19cd4cd3fb6441d3ae7691f1e85d400c8
a1ed1e6358515ffa23e27bc92c349c8e14f362470f9364f013a796ccf2b37572,-1,0,1,100,1575686230,Regular,5eeedcdaab3f6578fb634cfff1566cb333e2de3f85b41c66aab008214b7b5d41
32cc7311fe109ab5491bf732b5a71dff8d8a3ae2051e98c8998d7a5c40a5d9ae,1,1,1,100,1575599587,Regular,7241fe343f37f020420b3983f8f1ff9a8d251018e29399c7b5468ffb910669e6
5eeedcdaab3f6578fb634cfff1566cb333e2de3f85b41c66aab008214b7b5d41,1,1,1,100,1575599587,Regular,a1ed1e6358515ffa23e27bc92c349c8e14f362470f9364f013a796ccf2b37572
710bd725e995778ed3d5e04ec9d54cc19cd4cd3fb6441d3ae7691f1e85d400c8,1,1,1,100,1575599587,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
40b6a9dd0de3e145fd37b0b8561b3f169a1062e7d577a2b27279c93f3c3d42b2,-1,0,1,100,1575511961,Regular,e437829f293ae739f64bad051f96c8aa842e69753936d7156fb30ab3dce724af
508ee8bf128667ec57450989801d25e0ad685d45c9c9fe9995709c071ade27c2,-1,0,1,100,1575511961,Regular,be4bb9eb970ff1122f1b68c3310a58013a0b48eb8d9fc0707a015ec8143b1432
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,-1,4,1,100,1575511961,Regular,70bbedb25abf0d65d30db52a49ecea994706654fd324fc3650f7c632a53324d1
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,-1,0,1,100,1575511961,Regular,b681028292bfbcb15e837e1ae556b8fdcf16810901a0bc7e2a1ba04906bb6bb1
d6a3e71a65618a7f59c665eab3838420cd463f4f25e6237757b653505c2ee220,-1,0,1,100,1575511961,Regular,d67b99c099e84c9976b1a94c9316579c3bc0b580d406b3fcca44553406879546
b681028292bfbcb15e837e1ae556b8fdcf16810901a0bc7e2a1ba04906bb6bb1,1,1,1,100,1575426554,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
be4bb9eb970ff1122f1b68c3310a58013a0b48eb8d9fc0707a015ec8143b1432,1,0,1,100,1575426554,Regular,508ee8bf128667ec57450989801d25e0ad685d45c9c9fe9995709c071ade27c2
d67b99c099e84c9976b1a94c9316579c3bc0b580d406b3fcca44553406879546,1,0,1,100,1575426554,Regular,d6a3e71a65618a7f59c665eab3838420cd463f4f25e6237757b653505c2ee220
e437829f293ae739f64bad051f96c8aa842e69753936d7156fb30ab3dce724af,1,1,1,100,1575426554,Regular,40b6a9dd0de3e145fd37b0b8561b3f169a1062e7d577a2b27279c93f3c3d42b2
7a4f2c10459eceafb02c918a281345aa64736b5bfa82782b31db86583a107e43,-1,0,1,100,1575340658,Regular,b0daf7d951064d56250bf6b74b47fd58452bd6c622e8598e27a87414395df337
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,-1,1,1,100,1575340658,Regular,7b06ea94c19d0996a75081e51ecc4e98fee9c41ad526e3363fdd40f793f90876
c5e7aa4c4c71b18748ddb666611e5176bd3c64c55fc9f932a05e425f7d100a43,-1,0,1,100,1575340658,Regular,078c32a2b0f7157e5cb16b383b272d2ce0bd86fb52f895b67e0cf745b671a5b0
dd06502b769d7fbdbd9ea9e19fcf1a1ab35ff4cb670d2b89a734d6733bd7c993,-1,0,1,100,1575340658,Regular,63d489f9ad9fb14e379057044d3401f82ce3c1f9bfc4d4b8b6cc5652c1b2093e
078c32a2b0f7157e5cb16b383b272d2ce0bd86fb52f895b67e0cf745b671a5b0,1,0,1,100,1575251689,Regular,c5e7aa4c4c71b18748ddb666611e5176bd3c64c55fc9f932a05e425f7d100a43
