tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7de46c0c26599f3600e9c926ba87974cd652b73d4e32fcd291b2eb1ef767ca,1,0,1,11.1642376,1503261534,Regular,44b7b1ab4b1483f74ddb3dd58ed10c504ab86a46091392825fc6b01adcc5d067
7400c7ee6ab716311a1303581f04acca98ef5e9a9862419045ba754fd751d404,-1,3,1,13.96588161,1503259957,Regular,97cc95c12ed4a847a74614f53f663f8a702c4f05311876626ac68b6ced4709cd
f32fcf3a552d97ec5f56cd2fbc289e27749e2e3225d8604957a2a905368ef87a,1,0,1,14.49517959,1503259957,Regular,758752d9d79a36f8addb12a8db83364a2149d76bc38b168481636caa26f87713
97cc95c12ed4a847a74614f53f663f8a702c4f05311876626ac68b6ced4709cd,1,1,1,13.96588161,1503258658,Regular,7400c7ee6ab716311a1303581f04acca98ef5e9a9862419045ba754fd751d404
21caf88a0ce42ffcfca006681826b02a06e2233edbda75b8cc728e90fdefc853,-1,0,1,9.30717765,1503257761,Regular,6e1aea7e1ccccf9ecae678db2434b3b11e892650d0f76ec64a76bf869b9d6802
1f729414badc99f2a254c96478e03b7cb2a44bc0623652fde18d20f50e0d98c7,-1,0,1,2.07849702,1503257634,Regular,5e207756be2c415434e5bbf1eab767ae873c0e14b42c6a674ca1f0d0db0c34a8
6e1aea7e1ccccf9ecae678db2434b3b11e892650d0f76ec64a76bf869b9d6802,1,0,1,9.30717765,1503257634,Regular,21caf88a0ce42ffcfca006681826b02a06e2233edbda75b8cc728e90fdefc853
5e207756be2c415434e5bbf1eab767ae873c0e14b42c6a674ca1f0d0db0c34a8,1,1,1,2.07849702,1503255848,Regular,1f729414badc99f2a254c96478e03b7cb2a44bc0623652fde18d20f50e0d98c7
2f7a2c8cc571b258d716e0a6d131c3eff6f8aa98d30b976d37a0a3f2d3746aea,-1,0,1,7.64565759,1503255490,Regular,c05023d10e90b3f1fa11f358747ae38b8d08a7bb32a26cdf959c76da8e5b3261
c05023d10e90b3f1fa11f358747ae38b8d08a7bb32a26cdf959c76da8e5b3261,1,1,1,7.64565759,1503254563,Regular,2f7a2c8cc571b258d716e0a6d131c3eff6f8aa98d30b976d37a0a3f2d3746aea
e8a28275e5ef6044e7a983f865001dadf665dbf0153e6665a17abd4958dc82ad,-1,0,1,12.35949559,1503253142,Regular,c11383b6f9f937fbcf9fa07263dcc8cdfce8197163d164c8f29fe65430e5e587
9f9019dadee1d6277fe89eeee0b7927e486d56fbb1eac0da0ef1f3cf70d3c1cd,-1,0,1,11.02013221,1503252563,Regular,cee4312edf002f524db6a7fe05e7f14a0e9b7d51b808df9a8ef70e97529904e2
c11383b6f9f937fbcf9fa07263dcc8cdfce8197163d164c8f29fe65430e5e587,1,1,1,12.35949559,1503252563,Regular,e8a28275e5ef6044e7a983f865001dadf665dbf0153e6665a17abd4958dc82ad
d1972afc197a8af2f7daadf6448dc9187c259c75d83a2b049d1e1ffab1c19642,-1,0,1,5.69795406,1503252563,Regular,23cc324224c73e22912178746ed692fb884aea3be555545418d943c0949b80d8
23cc324224c73e22912178746ed692fb884aea3be555545418d943c0949b80d8,1,1,1,5.69795406,1503252283,Regular,d1972afc197a8af2f7daadf6448dc9187c259c75d83a2b049d1e1ffab1c19642
a4cf29621304e3087b6c8ae7d7e4d9df9efc12c7387cd0f88c9020fbff3010f1,-1,0,1,8.57230906,1503249903,Regular,1326490d37d4f7bef8fadd307acbfcaff18649af6d989fc49cae4ff9827b8cd6
d5ed35051913b90f914f67c6abc80033f699d8e07b31928011b92ac2b5abe9fd,1,0,1,7.98471159,1503249903,Regular,5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca
1326490d37d4f7bef8fadd307acbfcaff18649af6d989fc49cae4ff9827b8cd6,1,0,1,8.57230906,1503249303,Regular,a4cf29621304e3087b6c8ae7d7e4d9df9efc12c7387cd0f88c9020fbff3010f1
4ccf0fe7ebadd420ce6a61d4ee9e0cc5b6b3a2fe5b54b961928cefa30ef3eba5,-1,0,1,7.08864361,1503249303,Regular,2f94873c29b67cd2bb63170237462d9cf64cdfdabf66ac69cef174abc3cb47db
026a499767f109ac94a358ceb82d5a88b777e8840a6afe24bb4e6faad04a044a,-1,2,1,13.8492256,1503247867,Regular,53e613885edcce07e0d5adaa0b9dbb29279417a0b2f31dcac4ed44bff8b65ad2
2f94873c29b67cd2bb63170237462d9cf64cdfdabf66ac69cef174abc3cb47db,1,1,1,7.08864361,1503247867,Regular,4ccf0fe7ebadd420ce6a61d4ee9e0cc5b6b3a2fe5b54b961928cefa30ef3eba5
88add30d12b64779e9163a0f24b0e360f667eeb44d4fa134232aa316861bd20d,-1,0,1,13.6853576,1503247729,Regular,a17fe3d8338b90af9382b54464ef8f4761e99b7df4591c109ca2336865f6a80f
a17fe3d8338b90af9382b54464ef8f4761e99b7df4591c109ca2336865f6a80f,1,0,1,13.6853576,1503247215,Regular,88add30d12b64779e9163a0f24b0e360f667eeb44d4fa134232aa316861bd20d
1ee99568973140fa78f8b4a46706b7d843f01e2e95518e97767fbb37c296c49b,-1,0,1,6.53236761,1503247135,Regular,84aeaac6f030a4937fd54066765e9edcfc81b7c6e7362e41ecfbebe3acbafdc0
cee4312edf002f524db6a7fe05e7f14a0e9b7d51b808df9a8ef70e97529904e2,1,1,1,11.02013221,1503245507,Regular,9f9019dadee1d6277fe89eeee0b7927e486d56fbb1eac0da0ef1f3cf70d3c1cd
53e613885edcce07e0d5adaa0b9dbb29279417a0b2f31dcac4ed44bff8b65ad2,1,0,1,13.8492256,1503243039,Regular,026a499767f109ac94a358ceb82d5a88b777e8840a6afe24bb4e6faad04a044a
84aeaac6f030a4937fd54066765e9edcfc81b7c6e7362e41ecfbebe3acbafdc0,1,0,1,6.53236761,1503242206,Regular,1ee99568973140fa78f8b4a46706b7d843f01e2e95518e97767fbb37c296c49b
946757063fa07f98b27ba503212845e6fb99e38783cbcb4188f5126088ce3d0c,-1,0,1,13.56156662,1503240870,Regular,4af8515bfe557aa84eaa8b832f6f80a6fbc30df8576c604ce0f627bb7798904e
4af8515bfe557aa84eaa8b832f6f80a6fbc30df8576c604ce0f627bb7798904e,1,0,1,13.56156662,1503240369,Regular,946757063fa07f98b27ba503212845e6fb99e38783cbcb4188f5126088ce3d0c
bdfceee2ab22c98f79635ced36392ba905a2c7c65539b68dfa7c6262e341a155,-1,0,1,13.6025866,1503239973,Regular,70dc327aa4e4e5c2c317bfea9ec0178946427143782da1d853569ae13d14ab3d
70dc327aa4e4e5c2c317bfea9ec0178946427143782da1d853569ae13d14ab3d,1,0,1,13.6025866,1503239735,Regular,bdfceee2ab22c98f79635ced36392ba905a2c7c65539b68dfa7c6262e341a155
db5a55db629d400952f048374e592818306fab57914e08a9efc747e6297d7bed,1,1,1,4.0563673,1503237721,Regular,111496d62cdd3ccd4f13dd1c85ab97fc610ea06026587b13c2e1f61ddb51ad3f
f5f7f681db68c2e0f95f99d1fd710706f28af8c2a42215c78477af809f2477ff,-1,0,1,14.26603861,1503237556,Regular,2b7af9c97e8c4d11eb5e68fb42a13602654fe4a2335aaf5af195db8236922e89
112666af909a852ad1e34bdfa2d5d97da49a9c1da8376f38a2d0cebff8180085,-1,0,1,4.30159766,1503237233,Regular,cc3a29165c344aa7dc43293f723e76263780f89a7bb9404d42a14df94484c9f5
2b7af9c97e8c4d11eb5e68fb42a13602654fe4a2335aaf5af195db8236922e89,1,0,1,14.26603861,1503237233,Regular,f5f7f681db68c2e0f95f99d1fd710706f28af8c2a42215c78477af809f2477ff
78fa3998677f3c17f49ce95fc0f1699c5c99c3abc35acd402a7988f572eeb3a3,-1,0,1,7.64943558,1503237233,Regular,434d7439133f1ba8c4801c972f0ae960aa3afd74bdd4953608cca597cd4f5f4f
434d7439133f1ba8c4801c972f0ae960aa3afd74bdd4953608cca597cd4f5f4f,1,1,1,7.64943558,1503236499,Regular,78fa3998677f3c17f49ce95fc0f1699c5c99c3abc35acd402a7988f572eeb3a3
5d32d6f660e143f385fed666b9f095b1eed63f69c9478e34bf3476ecf5a4db12,-1,1,1,7.12170552,1503236186,Regular,0278b3787abce0a6691b196d2e8b9e9ceda8ae707ec25f19653bc2b79b4378f5
9f249a63ea810d2ff804e0bb7e083bc5c58989914feff6c7f8a9aaf028cc48e2,-1,0,1,0.83142004,1503236186,Regular,60dc1b5268052539500f841fad7a6d9ed9879e1452f3009e144bb233c779f41d
60dc1b5268052539500f841fad7a6d9ed9879e1452f3009e144bb233c779f41d,1,1,1,0.83142004,1503235498,Regular,9f249a63ea810d2ff804e0bb7e083bc5c58989914feff6c7f8a9aaf028cc48e2
e9e31e1130268221a2abda0a99ed16f0f55141c98b045e810af873a014495333,-1,0,1,14.41580358,1503234129,Regular,bba9d527522253f630e9e50aade2b1cdc93226ccc46b822fff18539bcd14061e
1ce9bbb9d89c68e52c0934c28945af1a05246606a057353724a60726fdc0bb3e,-1,0,1,10.20938762,1503233487,Regular,0d13c8f71562ceedb9640f498eb89db11ffc988c06497e28ed5d8a10e326e922
bba9d527522253f630e9e50aade2b1cdc93226ccc46b822fff18539bcd14061e,1,1,1,14.41580358,1503233487,Regular,e9e31e1130268221a2abda0a99ed16f0f55141c98b045e810af873a014495333
0d13c8f71562ceedb9640f498eb89db11ffc988c06497e28ed5d8a10e326e922,1,0,1,10.20938762,1503232878,Regular,1ce9bbb9d89c68e52c0934c28945af1a05246606a057353724a60726fdc0bb3e
498d22af80439508d51a0068dd30a80956c9b1f257c03a6799754a1b5fffd624,-1,0,1,2.25007543,1503232105,Regular,1ac766a6821e388ffab6b2d9e0f7eed990384ccf9e8d346a222a2f78e7e15bd5
1ac766a6821e388ffab6b2d9e0f7eed990384ccf9e8d346a222a2f78e7e15bd5,1,0,1,2.25007543,1503230344,Regular,498d22af80439508d51a0068dd30a80956c9b1f257c03a6799754a1b5fffd624
e1f4278374e0a9cc97cd3dbaf4b8d6f69046abd343c872bcec1adc28d8e0912f,-1,0,1,1.67906961,1503228896,Regular,684886a0fdf4854d145840d52747b64f564aecb2ad87579b0fe2f5bcf2ed3d26
684886a0fdf4854d145840d52747b64f564aecb2ad87579b0fe2f5bcf2ed3d26,1,1,1,1.67906961,1503228534,Regular,e1f4278374e0a9cc97cd3dbaf4b8d6f69046abd343c872bcec1adc28d8e0912f
684886a0fdf4854d145840d52747b64f564aecb2ad87579b0fe2f5bcf2ed3d26,-1,0,1,11.67864761,1503228534,Regular,24918804b6c69ead5aad0284bb9f6512d54f907042e00b60030e8f12b05803de
a3f9c3d99562270843bcf26d570b34a16660e2863b7c62050236a4c2485c9bf8,-1,0,1,10.5320796,1503228054,Regular,42676971b3b5430b461dd5c8afafe9419291a653989512f0c459c5688e925da9
0f2144789d93889c02490c01e4a9cae52a5d3480696bad67c4decd1992de1066,-1,0,1,13.45253259,1503227473,Regular,07b2e5b4e33a2a8719a4bd8e31f6a338524a4c410da6dac8452d6c99a6d7830a
42676971b3b5430b461dd5c8afafe9419291a653989512f0c459c5688e925da9,1,1,1,10.5320796,1503227473,Regular,a3f9c3d99562270843bcf26d570b34a16660e2863b7c62050236a4c2485c9bf8
07b2e5b4e33a2a8719a4bd8e31f6a338524a4c410da6dac8452d6c99a6d7830a,1,1,1,13.45253259,1503227073,Regular,0f2144789d93889c02490c01e4a9cae52a5d3480696bad67c4decd1992de1066
7b255c214440dd765a6e6632ce978c010478bfd90d559519306031e26a85ff85,-1,0,1,10.77357561,1503227073,Regular,8af164735dda40cf104826b3601040727ccdeb45afe7648ad42c1b292eb685ce
24918804b6c69ead5aad0284bb9f6512d54f907042e00b60030e8f12b05803de,1,1,1,11.67864761,1503226333,Regular,684886a0fdf4854d145840d52747b64f564aecb2ad87579b0fe2f5bcf2ed3d26
2398874780313be44b9c8e7d9f12003760875710be018da97924052abeb698d7,-1,0,1,8.42048143,1503225303,Regular,d66b80b34f3abaa4531b934fa6e89c55407958998664be836a2eaf5293095138
d66b80b34f3abaa4531b934fa6e89c55407958998664be836a2eaf5293095138,1,0,1,8.42048143,1503224638,Regular,2398874780313be44b9c8e7d9f12003760875710be018da97924052abeb698d7
8af164735dda40cf104826b3601040727ccdeb45afe7648ad42c1b292eb685ce,1,0,1,10.77357561,1503223139,Regular,7b255c214440dd765a6e6632ce978c010478bfd90d559519306031e26a85ff85
3b34e2dfa375bc9868ebc6ff58390551075812154313651f16dd88fec7fc2c56,-1,0,1,12.50297861,1503222557,Regular,21cbc351372e796181a869efff1e70aa074a4dab89e9175460bb9e55c2c41ed8
21cbc351372e796181a869efff1e70aa074a4dab89e9175460bb9e55c2c41ed8,1,0,1,12.50297861,1503222062,Regular,3b34e2dfa375bc9868ebc6ff58390551075812154313651f16dd88fec7fc2c56
18d916716e61e65eeedbe3b32deaac5cca6e31a31fb188033f6961eaebf6f498,-1,0,1,13.46303511,1503220566,Regular,e36eb6f031308eb9d8ca600f9101454d151cd4425b37f3a6ac663b6fd949b763
e36eb6f031308eb9d8ca600f9101454d151cd4425b37f3a6ac663b6fd949b763,1,0,1,13.46303511,1503219723,Regular,18d916716e61e65eeedbe3b32deaac5cca6e31a31fb188033f6961eaebf6f498
c9dcefc32ea237f9c6dcf74404c2f1841e78ff139cda59d8171cdde88812a5bf,-1,0,1,7.33151013,1503219288,Regular,eea0d13bd2fac205d8b7e1307b33ad466f32e4746daa887ce94d4bddf3450cd2
59408b9367d67acadd7d663350c743bb73a92287c6ae0aab4c18a3a93833ee84,-1,0,1,5.86649821,1503217406,Regular,8e63e5f5f83c8892a23a78f3d2adb864f55e36fa12a855088daac7b82b6adea3
eea0d13bd2fac205d8b7e1307b33ad466f32e4746daa887ce94d4bddf3450cd2,1,1,1,7.33151013,1503217406,Regular,c9dcefc32ea237f9c6dcf74404c2f1841e78ff139cda59d8171cdde88812a5bf
8e63e5f5f83c8892a23a78f3d2adb864f55e36fa12a855088daac7b82b6adea3,1,0,1,5.86649821,1503216293,Regular,59408b9367d67acadd7d663350c743bb73a92287c6ae0aab4c18a3a93833ee84
0be8328edfd8bee09690230fafca47b9e111207f0fbad4753b4fb5ce29355f85,-1,0,1,11.93016312,1503215769,Regular,5657af9618590cc54e4d31087c0c92c68b43b60906333663f7a7fdd82c165083
5657af9618590cc54e4d31087c0c92c68b43b60906333663f7a7fdd82c165083,1,0,1,11.93016312,1503215363,Regular,0be8328edfd8bee09690230fafca47b9e111207f0fbad4753b4fb5ce29355f85
d58c2875afb97df4f80216ee02f035570efed750d6295f4f891aa88d747faa95,-1,0,1,10.4451728,1503213838,Regular,43f056898f5b70cf4b1f409f5789d8196780d10b8730f93fcacdada2ad48c1bd
43f056898f5b70cf4b1f409f5789d8196780d10b8730f93fcacdada2ad48c1bd,1,1,1,10.4451728,1503213543,Regular,d58c2875afb97df4f80216ee02f035570efed750d6295f4f891aa88d747faa95
43f056898f5b70cf4b1f409f5789d8196780d10b8730f93fcacdada2ad48c1bd,-1,0,1,8.96704471,1503213543,Regular,0bd075f67e65b51f8f6064469ece9d327a4f7b9367966ba677bd3b680eb843c8
23a9a1f0c1a1539fd7a1a6ebb1372ab997822e355b276614fb007f1451aa9092,-1,0,1,11.69761961,1503213105,Regular,d80a743f601b816d89aaa9dc7f05f3fb0187481fe1661e2a328242acf80083b0
0bd075f67e65b51f8f6064469ece9d327a4f7b9367966ba677bd3b680eb843c8,1,1,1,8.96704471,1503212905,Regular,43f056898f5b70cf4b1f409f5789d8196780d10b8730f93fcacdada2ad48c1bd
d80a743f601b816d89aaa9dc7f05f3fb0187481fe1661e2a328242acf80083b0,1,0,1,11.69761961,1503211738,Regular,23a9a1f0c1a1539fd7a1a6ebb1372ab997822e355b276614fb007f1451aa9092
7fb7397144370be5ea932d08d6b36320b784367d3c0d2af2a8621a0305edc53d,-1,0,1,5.03522784,1503211227,Regular,72582ef70cf9f2c4300161b8108d8bdbed10591344b48a132ebefa15f75d40d0
72582ef70cf9f2c4300161b8108d8bdbed10591344b48a132ebefa15f75d40d0,1,0,1,5.03522784,1503210538,Regular,7fb7397144370be5ea932d08d6b36320b784367d3c0d2af2a8621a0305edc53d
a8eaa3cc2dc63bdea9dabfe962cdea1e39a91c347aeed96f0d194a7e785ff6fa,1,0,1,13.2675226,1503208933,Regular,4964e304a7d9e3841cb4cbf03b9919392f74d99825b4192b67b999844e70f093
194e504ce84e0413ebec69125c37ab51f8f7bef74bcd18a00bf4b666e4545496,-1,0,1,1.74403219,1503208361,Regular,f280d396b9c62b045ee68f7acd59a54443aaf6471ec2c657214130789e5965bf
f280d396b9c62b045ee68f7acd59a54443aaf6471ec2c657214130789e5965bf,1,0,1,1.74403219,1503206675,Regular,194e504ce84e0413ebec69125c37ab51f8f7bef74bcd18a00bf4b666e4545496
87ec285a663d03a537b6170bdd3d0cc563fd1b0665888e20f5010b70c52e04cd,-1,0,1,0.94640006,1503205462,Regular,a0163b2d4773efb529827464ad0f711e0d7a1c32e2c757968cbccddef05cdf20
719b1a60a91bae4643b5cd1f01d772cee5f3017acdd46da9b2a187bc98c9bbc0,-1,0,1,4.62240031,1503205215,Regular,388e5eb7719e122fc20a05045a0c4f768f849c8a06b2b0c060a729bc16fd4742
a0163b2d4773efb529827464ad0f711e0d7a1c32e2c757968cbccddef05cdf20,1,1,1,0.94640006,1503205215,Regular,87ec285a663d03a537b6170bdd3d0cc563fd1b0665888e20f5010b70c52e04cd
17df5e54c4538aa22dddaf92838f9ff62328bbea37337fc89250c744e344db52,-1,0,1,13.25153659,1503204918,Regular,dcd8aa4b5dcc91d6a9391fc14690a981653aaa73a7816de4ac70df41f7353bc5
388e5eb7719e122fc20a05045a0c4f768f849c8a06b2b0c060a729bc16fd4742,1,1,1,4.62240031,1503204918,Regular,719b1a60a91bae4643b5cd1f01d772cee5f3017acdd46da9b2a187bc98c9bbc0
8e6199743aa5db124097ffb63dd3f14bb95ee0f1e52196cc5e48c9ac77a91ad9,-1,0,1,12.36011061,1503204918,Regular,1a6c7c57e9fb0eca74ff6dcbfd31b32d14d7c9e505e7623bc856890ddaab3fc0
dcd8aa4b5dcc91d6a9391fc14690a981653aaa73a7816de4ac70df41f7353bc5,1,1,1,13.25153659,1503203387,Regular,17df5e54c4538aa22dddaf92838f9ff62328bbea37337fc89250c744e344db52
ff32f8dac548994e6cdac0c58af403710935ec6e02e9c86dad972ca14e5faf0e,-1,1,1,9.13449961,1503202498,Regular,885a0248cdb7656f12c6fc902423fbbf6528e4f3d33dc5db248bf58abf7b3375
885a0248cdb7656f12c6fc902423fbbf6528e4f3d33dc5db248bf58abf7b3375,1,0,1,9.13449961,1503202280,Regular,ff32f8dac548994e6cdac0c58af403710935ec6e02e9c86dad972ca14e5faf0e
1a6c7c57e9fb0eca74ff6dcbfd31b32d14d7c9e505e7623bc856890ddaab3fc0,1,1,1,12.36011061,1503200697,Regular,8e6199743aa5db124097ffb63dd3f14bb95ee0f1e52196cc5e48c9ac77a91ad9
e5ec40684a19b59911e8e377311e761cc412f0bcfb00274d0d782753fd966ea3,-1,0,1,6.67244194,1503196993,Regular,2afbf0aecaeec49b761d5a12afceafe80238a1b340289f9523367ddb33d0349e
0df3336859b4ea76325b67cddc9adf15aad18a6417be5137628c32b1eeb2f4bc,-1,0,1,13.45907061,1503196506,Regular,9446da1c2132a26088a972104af95f50408f6e342689c2852edb846abd1a3106
2afbf0aecaeec49b761d5a12afceafe80238a1b340289f9523367ddb33d0349e,1,0,1,6.67244194,1503196506,Regular,e5ec40684a19b59911e8e377311e761cc412f0bcfb00274d0d782753fd966ea3
9446da1c2132a26088a972104af95f50408f6e342689c2852edb846abd1a3106,1,0,1,13.45907061,1503196398,Regular,0df3336859b4ea76325b67cddc9adf15aad18a6417be5137628c32b1eeb2f4bc
130e11f2651ba875a435476b8fb979201b473f7957af62d6fbc3c79fdc2704d3,-1,1,1,13.6807476,1503195532,Regular,680f402462e6198a99dea61f5e635247430f739e48eedd5bd45f17b53de314aa
680f402462e6198a99dea61f5e635247430f739e48eedd5bd45f17b53de314aa,1,0,1,13.6807476,1503195148,Regular,130e11f2651ba875a435476b8fb979201b473f7957af62d6fbc3c79fdc2704d3
64c085619e273b99d97a72584a02f5dcc8369129229b3a224e76f9a903af1bfb,-1,0,1,8.64259862,1503194399,Regular,8380371be88d62b44592e08980db5b7e6c61d7bcc2b91be65f23ed6501436352
8380371be88d62b44592e08980db5b7e6c61d7bcc2b91be65f23ed6501436352,1,0,1,8.64259862,1503193490,Regular,64c085619e273b99d97a72584a02f5dcc8369129229b3a224e76f9a903af1bfb
59ee1c6aaac08644255c7e9c8a84df392baf99f78bd03615b3fd26978cc682fa,-1,0,1,11.6029136,1503191063,Regular,9140c7f067bbdee5eee89a56a54d3e41b057bd94216ccbf9f43b514eb771123b
f0c9204cc92a3e6336173056d9d43c00fff02db7048094bc2a073eb8f9cef950,-1,2,1,8.9883466,1503191063,Regular,bbf0945c20dfbc6aecb5796d80208bd198467afb0a537b0a1deac02f78cb555c
9140c7f067bbdee5eee89a56a54d3e41b057bd94216ccbf9f43b514eb771123b,1,0,1,11.6029136,1503190824,Regular,59ee1c6aaac08644255c7e9c8a84df392baf99f78bd03615b3fd26978cc682fa
bbf0945c20dfbc6aecb5796d80208bd198467afb0a537b0a1deac02f78cb555c,1,1,1,8.9883466,1503190824,Regular,f0c9204cc92a3e6336173056d9d43c00fff02db7048094bc2a073eb8f9cef950
bc4566d6d7de2a4b43bd1b9b8453ac3ce1c5d03c51c7f0ff921fa13201cd1781,-1,0,1,10.73011573,1503190249,Regular,d8f8a87cccb630667d74e59306100900830f4176370b516a49eaa857104a8d2f
77392ff8969b79f10fe9ecc29c065105715a0b98219cfa8f03aeace1f6f5d758,-1,0,1,2.56534374,1503190153,Regular,9b2a039ab3c05748c7981755a55ea97e903735e325c719d76d7eff8006096568
d8f8a87cccb630667d74e59306100900830f4176370b516a49eaa857104a8d2f,1,1,1,10.73011573,1503190153,Regular,bc4566d6d7de2a4b43bd1b9b8453ac3ce1c5d03c51c7f0ff921fa13201cd1781
2de20acc3db3f158214107504cd5b7163f142a08fac61d224c683b72f5df7710,-1,0,1,11.93295273,1503190088,Regular,d25e624593b286034f3f95621070653bbb7200a7e7ff06a130d1c0092a89fbeb
9b2a039ab3c05748c7981755a55ea97e903735e325c719d76d7eff8006096568,1,0,1,2.56534374,1503190088,Regular,77392ff8969b79f10fe9ecc29c065105715a0b98219cfa8f03aeace1f6f5d758
d25e624593b286034f3f95621070653bbb7200a7e7ff06a130d1c0092a89fbeb,1,1,1,11.93295273,1503188527,Regular,2de20acc3db3f158214107504cd5b7163f142a08fac61d224c683b72f5df7710
778dd985ff6f5191a4c6381a1ed62bf7c1936a9cd4f0aad13f678a68d252c9e4,-1,0,1,13.61915459,1503188203,Regular,7c7c56c09a8b3530e70c19db7d47e865a415152bef42cfd5d7f94a29adfd5b82
7c7c56c09a8b3530e70c19db7d47e865a415152bef42cfd5d7f94a29adfd5b82,1,1,1,13.61915459,1503187614,Regular,778dd985ff6f5191a4c6381a1ed62bf7c1936a9cd4f0aad13f678a68d252c9e4
6f15e5961b938dbc86e2e58bde5f840f54858ee0bb2b90611938fb3ed25afa6e,-1,0,1,4.38175171,1503186545,Regular,c386ffadafe4e4d239a0cf38871d8c21b40344c5d8279d0eb0d2654f91d8ed27
c386ffadafe4e4d239a0cf38871d8c21b40344c5d8279d0eb0d2654f91d8ed27,1,0,1,4.38175171,1503186418,Regular,6f15e5961b938dbc86e2e58bde5f840f54858ee0bb2b90611938fb3ed25afa6e
580bd24d800e5809a05b13044c8ff9f14a363a29a69b513fd714c6ce3c301a94,-1,0,1,14.64670458,1503185491,Regular,30023ff0dbab0bebbfc9bef31684da4ff26d95ed8d12322ab21b9a06f7cf4f6c
30023ff0dbab0bebbfc9bef31684da4ff26d95ed8d12322ab21b9a06f7cf4f6c,1,0,1,14.64670458,1503185199,Regular,580bd24d800e5809a05b13044c8ff9f14a363a29a69b513fd714c6ce3c301a94
d3f1ff585a80295ef89af57b95cc9bb6c1a7c1a7fe3827cca021d85d5b3f2369,-1,0,1,7.89846756,1503184978,Regular,219f1b1e44a7b3236e3cfcef469e004811f050086cea768f6efb07f8684eba50
219f1b1e44a7b3236e3cfcef469e004811f050086cea768f6efb07f8684eba50,1,1,1,7.89846756,1503184428,Regular,d3f1ff585a80295ef89af57b95cc9bb6c1a7c1a7fe3827cca021d85d5b3f2369
ac6b078ad2c86f2d06a92468cd9579f0b8b3bdc04f6a3ca62e11c13419fd25cb,-1,0,1,11.36523007,1503182163,Regular,2bc705921ca693b2e0a48671cedc0c06c6243803625ef7c786f9e6b46be8e291
2bc705921ca693b2e0a48671cedc0c06c6243803625ef7c786f9e6b46be8e291,1,1,1,11.36523007,1503181740,Regular,ac6b078ad2c86f2d06a92468cd9579f0b8b3bdc04f6a3ca62e11c13419fd25cb
04c4b8ddfe315c902a5d249b1400c860659dd88371062eb9b9f7c464ee8b4ebd,-1,0,1,9.1320396,1503180783,Regular,5083eb95e512baeb05926e081f080e8b289f37c9ebc0970b8c1dd880b8a6d261
5083eb95e512baeb05926e081f080e8b289f37c9ebc0970b8c1dd880b8a6d261,1,0,1,9.1320396,1503180588,Regular,04c4b8ddfe315c902a5d249b1400c860659dd88371062eb9b9f7c464ee8b4ebd
dc4bc458459abd5ab55e56cd9bb560b568219157f74afe8265fdae5a3d444cf2,-1,0,1,12.62922412,1503179300,Regular,a956bf8a6ec61ef7ffb597d12a2e89e8143940483b403801c419345f126ef461
a956bf8a6ec61ef7ffb597d12a2e89e8143940483b403801c419345f126ef461,1,0,1,12.62922412,1503178690,Regular,dc4bc458459abd5ab55e56cd9bb560b568219157f74afe8265fdae5a3d444cf2
f4fcea2fe16e6bbfec8e7b82fcd907f3071a3c7c6442e9f97c5f5c1c33eaf220,-1,0,1,4.36324406,1503176728,Regular,6b04d4ac3a5048ee7e2b2d0dccaa3f14228cde298b38793a11d69e00bbe1ab70
6b04d4ac3a5048ee7e2b2d0dccaa3f14228cde298b38793a11d69e00bbe1ab70,1,1,1,4.36324406,1503176539,Regular,f4fcea2fe16e6bbfec8e7b82fcd907f3071a3c7c6442e9f97c5f5c1c33eaf220
a34ccbd12906abb59add892c6f6f948543327857d000933acae2b1beddc58634,-1,0,1,5.32921661,1503176068,Regular,c488698b0be2a7b30950bb205b7d78cec15be5d4b732c86a76c7b4f380426d62
0d4504a28b25d690298be09e00a747b8841c5fe5e8479fed2b3199ff25e7cef5,-1,6,1,9.51199859,1503174902,Regular,1c187f3e713d3cca8ed769f70390fa05e657f0b80dc533bb157361d2674549c2
c488698b0be2a7b30950bb205b7d78cec15be5d4b732c86a76c7b4f380426d62,1,0,1,5.32921661,1503174902,Regular,a34ccbd12906abb59add892c6f6f948543327857d000933acae2b1beddc58634
1c187f3e713d3cca8ed769f70390fa05e657f0b80dc533bb157361d2674549c2,1,1,1,9.51199859,1503173235,Regular,0d4504a28b25d690298be09e00a747b8841c5fe5e8479fed2b3199ff25e7cef5
3a01462719e30d5eef62e8baf86fd8c5b687437528749c2dc6609aefa2159dc9,-1,0,1,7.80063906,1503173235,Regular,9d2d187228ae862867bbccd93e0de686fe503a223db55bde43cf7f2c7d2a0db1
5f9b28f211ce9d3d4297caff7f7bf08250edd2cd15600610a8082c75e64ded0f,-1,0,1,4.27367221,1503173235,Regular,0628d4717b94c1ec2f24c4baa051171b930c5409c6392172440bad4c49aecdbc
9d2d187228ae862867bbccd93e0de686fe503a223db55bde43cf7f2c7d2a0db1,1,1,1,7.80063906,1503171366,Regular,3a01462719e30d5eef62e8baf86fd8c5b687437528749c2dc6609aefa2159dc9
