tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c96d9bc0e0220bf9e4a783b7c3f9375d13882929b9525a98e243a3505dd58a9,1,0,1,705.84152796,1623830732,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,411,1,792.83743232,1623509542,Regular,50da5b836c06c31cc3dd09d5085145416b95f7af74038d3dac04cd94bccb63a5
50da5b836c06c31cc3dd09d5085145416b95f7af74038d3dac04cd94bccb63a5,1,0,1,792.83743232,1623399194,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,297,1,770.01316133,1623148446,Regular,990b03da1bf309855a207dde9851d2fe6b9a26f4b52679bb1bd38e5a5eab15ef
990b03da1bf309855a207dde9851d2fe6b9a26f4b52679bb1bd38e5a5eab15ef,1,0,1,770.01316133,1622794633,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,90,1,296.56285475,1622201503,Regular,d0a52bde82853a9093bb03a5fabd98069786c98b5182efade68ac4c4d9a28d07
d0a52bde82853a9093bb03a5fabd98069786c98b5182efade68ac4c4d9a28d07,1,0,1,296.56285475,1622182089,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,45,1,411,1621757286,Regular,8dd032dd3ff200090aeb55e75f8191561631cd8d3a2195812d1bf6f2b02611b9
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,33,1,400,1621757286,Regular,a9c3abaf9bdeeb661686259f42b100121362569e6c1aff91734354b8171b1935
a9c3abaf9bdeeb661686259f42b100121362569e6c1aff91734354b8171b1935,1,1,1,400,1621686781,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
8dd032dd3ff200090aeb55e75f8191561631cd8d3a2195812d1bf6f2b02611b9,1,0,1,411,1621681082,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,367,1,1227.39447367,1620812491,Regular,b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071
b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071,1,0,1,1227.39447367,1620802859,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,136,1,2532,1620646658,Regular,efcf414babbd995c7f3f7a4b2e064314580bff0374b2945e2d0541bf9804a6b0
efcf414babbd995c7f3f7a4b2e064314580bff0374b2945e2d0541bf9804a6b0,1,0,1,2532,1620618989,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,32,1,1643.20859533,1618407435,Regular,9265ea0bc9914755dacb9cf4cc41bab059fa5365e7f78617ed9ce072659e7fb1
9265ea0bc9914755dacb9cf4cc41bab059fa5365e7f78617ed9ce072659e7fb1,1,0,1,1643.20859533,1618322889,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,98,1,3500,1614171286,Regular,7b2ce72c5e40839bd29133d16faa7dfe66832d54ab0b6a2077bfeaffde53a6e5
7b2ce72c5e40839bd29133d16faa7dfe66832d54ab0b6a2077bfeaffde53a6e5,1,0,1,3500,1614148882,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
