tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,31,1,2.366256,1486259401,Regular,e99400a7e6b98649515464750dfa1c2c940a8b750fb2e30b055ca867121768af
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,26,1,2.29831,1486259401,Regular,64158fc1099dcaa949fc89c1737197b4193f38fad63e43eac5042cd09977c011
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,28,1,2.338876,1486259401,Regular,30f20628e070dd4e1f7081386172b03fc17f16217143855dbac5472c712778b4
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,34,1,2.367039,1486259401,Regular,f1d3560ef2595d7347efe2a65430fcab45efdf4019f553d737ae6b6b9f8b07e8
b922bf8636d5eb024d1491197296f6abeff6e76d16bdde66858be83b689e79cb,1,0,1,2.0787,1486251539,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
c16a84ddca4087b1186884dcfc6e0b01d26bc48f937b95c95d52c28de38decdd,1,1,1,2.00363,1486247553,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
d1acb7ca36d8b2371ab6bf08b1714bad37dbd2bbc983b43c8b3540d48576f8b2,1,0,1,2.078894,1486241408,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
0cc44645185e2ec55646931786cddfb695d498cfd7f12a6bab221d45d9829df2,1,0,1,2.073774,1486228212,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
7802c87d6e88067a9e87109eb7b3a3ca244a772b89377f0ab28c18b38122b489,1,1,1,2.09453,1486223698,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
78246aa5deb8ae7dce43c0ae3e6167ed1b025d8253fbe434108002a6796fa025,1,1,1,2.080777,1486220462,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
53428ceb48c000d62c2e91c497ab6e7e17616360a3b5f5922a1c47dff54600a2,1,1,1,1.99903,1486215317,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
999c2eb6a51c8bf45d811753060909a730a52be2a3c05dcc46bc63cca8e72219,1,0,1,2.192241,1486210299,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
30f20628e070dd4e1f7081386172b03fc17f16217143855dbac5472c712778b4,1,1,1,2.338876,1486205569,Regular,3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5
6ad6bf92ac8646480f17af2bee0ae506d08b1b6e278d64eb156aeb3563950b0b,1,0,1,2.155331,1486200679,Regular,0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad
64158fc1099dcaa949fc89c1737197b4193f38fad63e43eac5042cd09977c011,1,0,1,2.29831,1486196931,Regular,3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,36,1,2.099957,1486194314,Regular,8f30c6c13df6a41f8e76c54998c558706827c6d8f09b10357cd0292036f4ab6a
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,37,1,2.100139,1486194314,Regular,51f01e65e39daa7bbcd4625e6c744471ad4504e1182d537dc7c2e62998cf074e
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,38,1,2.10031,1486194314,Regular,e88042bf14f140eeb59543e0bb0b28de46707a941837d0d52cb2b744fa58d527
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,39,1,2.100471,1486194314,Regular,ee047622c59e0dbb6d0774a29e2903c2468589f8dd2c0783e009aef98d7362e8
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,40,1,2.100513,1486194314,Regular,48467fcb0b959229947760eee27f7b990741ac9a3a5cf67575e2620f1496da01
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,41,1,2.101112,1486194314,Regular,d567020c3708291cc8f297a0b07fcb7cba19b479d093aad5e9853df8e643799f
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,44,1,2.101545,1486194314,Regular,169ccda63d53188bba402b77e4ac18e597131f1f94bfb29d01385ad27c4406e0
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,35,1,2.099556,1486194314,Regular,cb38ccaf9d43ab4998105bc80264e60f058b9faa829853c8f52bf20c94a6739d
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,32,1,2.098903,1486194314,Regular,1df4205e786ef57123bd42bab88da5b3ea3edfd2c61c7c8b12c2e39af4554cf5
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,31,1,2.098877,1486194314,Regular,2ce7c2455dd67850aec4da1e15e237eede154de3cefb52bcc41f8924aceabb0b
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,30,1,2.098803,1486194314,Regular,2be8d543276631b11cd45567c9e62a14c002c18b37860ce81754316156e19650
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,46,1,2.102447,1486194314,Regular,64847db2fca337c62fd182b48a0f6db7659bda9eb0d31e585653ab6d24312ce7
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,29,1,2.098717,1486194314,Regular,fefda5d55c3168a74b5962c8913d29dac79d6d71a265032bba6c532bd0a50740
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,28,1,2.098473,1486194314,Regular,ae0844cca81774e67fd52714a83e15151e768dbe2f4f9a1491b01835e18b0eae
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,27,1,2.098425,1486194314,Regular,e503bb67c571b286f8d18a00be1dfcfb18c3faa50a1c28ef3a05c450078183ad
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,26,1,2.098369,1486194314,Regular,ad8b3cfb3b119cb3790df75d68b0def4e923d428c792033956424646e1bdf026
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,33,1,2.099069,1486194314,Regular,faec960720dd0c81f868769a283c69b42408566f63bc56143e5b3cde09cc49b3
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,51,1,2.104043,1486194314,Regular,aaaab910719138323593e5a46469f7ff2e178d85f782d1ff20f4e88a5a74cdc6
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,50,1,2.103392,1486194314,Regular,4ab17dc7ba856677cbbb3087af132a6e34d0811d50a03c0de414aa552feed2af
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,49,1,2.103247,1486194314,Regular,a6b895bb3ac5f59eafdba4e88e9557a8aae08a911022b9e38d0012f7a991af51
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,48,1,2.103091,1486194314,Regular,1ff39b3f51224e32bc148630e8f95bb57a97028efd962f870f4af98e1d0a1ed0
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,47,1,2.10265,1486194314,Regular,509607da9c1e66c40dafb9d66f33c80ba8aec2b9a9a15a2414d4e913bd84f520
c7b871814bba06b128f9d1e6fba0f7857fd34c73c4a15cd337fad2c7ccb42bfa,1,1,1,2.252252,1486193963,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
e0d07af3c004505f11f95e886ea74774261999140d054b01ecef248806280b15,1,0,1,2.261491,1486187651,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
acbb28076200899d3c54e825c49daa282da6c8e4003213c38d6ba55b7e3c1503,1,0,1,2.071569,1486181625,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
4223c25cf0aa13772e826834a71b38887bb68f99ce5b6f9ec68774a3e552a2df,1,1,1,2.208638,1486174139,Regular,318adc93dfb771114a15b54a026bdc336278aa84092e3f04ec821b67554ab94f
aa9667f8c696d25d0dc401f84f5b66f1bf35d123b316ed588e60bb625d21e7c5,1,0,1,2.064389,1486168728,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
389a3aeea5699fd1c6570ed47d82f126f174220fa7d69acfd67daae3d69c1a00,1,0,1,2.08894,1486163318,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,45,1,2.189234,1486161978,Regular,6e3d3727b0daea8bbc0483ecb01e52714092a1c9d48b0886a8f0b5b3b049181e
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,43,1,2.189021,1486161978,Regular,c73be07720890613b405c5546259e624ea96828e854d707db6075b4f35896699
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,42,1,2.188948,1486161978,Regular,e1a34b4a1b61cdc86e6b1e37edd88523848c8e7bf9d302db22a64dcffd605b6f
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,41,1,2.188603,1486161978,Regular,8d86abb73a640c8de888af7f76490c4bf2a5b8770f8eb179b0d6563e36c67f95
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,38,1,2.188073,1486161978,Regular,f4c378dd88a40c604ca1e8a2b857af3cbb34bef04c21400f1e480b025ea600e1
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,36,1,2.187479,1486161978,Regular,2854fbe66344f0dc223030c98af10e5a5e901fa6ccceac9eb1bd437a4b2554e7
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,35,1,2.187063,1486161978,Regular,c74c6bc4e4a17a5ebf4efd06415d953bff0ffbcff44c7e77f3b29ee0d1469455
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,34,1,2.187024,1486161978,Regular,2bfa5923306d6836c595cea2c132f230986d270ed711f2e97d1088d121586337
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,33,1,2.18681,1486161978,Regular,7985fd029d1b946109436af29ca272418b233d77a68b057044dcf44042359a9e
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,32,1,2.186443,1486161978,Regular,500f6d72004a58f22f9f1d121ba3693da085a82af43e1b515ad5d8d7d8d9ca2e
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,44,1,2.189146,1486161978,Regular,2092a47183ae6874159234d7ddb659353be411fb5084eb0a3c9a1b459853aa30
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,51,1,2.190747,1486161978,Regular,b2f4fcb4f4043a4a10200c18e3f653621fbd830ad5ff87116fa91c35b3a599e7
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,50,1,2.19021,1486161978,Regular,1ccaf06bfbccff6adcfb65b83f7f68c14f579d380405445f7dbc080cb28a9f40
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,49,1,2.189893,1486161978,Regular,cf32fc451fa268afabededa60b9ac25f91c028ea4899843c96789df917385e8c
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,48,1,2.189775,1486161978,Regular,598a61985d7c6e130e086f746eb429d7621da9fdda6fd257d27c07fdfa9b2bd5
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,46,1,2.189341,1486161978,Regular,c7cc2ab729d95c9bf9a6e5b015a61c06c1b2c1bd1162181dbe7890d4563d4e19
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,31,1,2.186344,1486161978,Regular,e389a46798f04ea433ab0af2122e6e7e4f4d1b5c5cb3df1397f29abb3405ada8
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,26,1,2.167411,1486161978,Regular,13c98322cadffdf11ebfb2a64fc938137ec7a29db7253ba6cd270eb57d170e20
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,27,1,2.185401,1486161978,Regular,c15ab2f844db4aad34b3d2e4735bb0352718b8f6c41808dbc8622f245da5c237
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,29,1,2.186084,1486161978,Regular,3f11a6b2267c43748c9726577685c9dd592fe955274d4d629f437c56e4e202e6
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,30,1,2.186245,1486161978,Regular,d6ce2834deb76316c38cb71157b554ff469eed8bd29d410e4555c5494737d467
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,26,1,2.284953,1486161309,Regular,f53591a67371fef5a6c2c93dc3624b2ffed161e2b866570b254f87d341863303
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,28,1,2.294871,1486161309,Regular,aefa0352beb3f825078aa6fcadaf79738a2a3b9d4c20858fba3c3768dbf5fdd9
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,29,1,2.300211,1486161309,Regular,29f2e6ef046ed1ba563160471dcfe9f6581ee87a86edd2921cfb56ce61558ef6
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,30,1,2.300741,1486161309,Regular,7c4b0405ae28c33d8944e9a20c3ca50516479c8d5af04b890d8e12e606aeb819
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,31,1,2.302201,1486161309,Regular,21d750c590bf272270348f505a155bfeea036f7210a3921dc9209dec5a4bc5af
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,32,1,2.306852,1486161309,Regular,e8b9cc87203a9899b5a8dc72c8d4c4ec8ca9e727d9c1017d62213a3b9b902a6b
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,34,1,2.314729,1486161309,Regular,542c3f613a303813f0026b2dec51cd13dec91da494c3aaa266118e5a557fef23
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,41,1,2.338642,1486161309,Regular,b8f7d4ee45361bc7abc71c379caf01c60d3ec80802607570ae61916e8767f7d1
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,47,1,2.356468,1486161309,Regular,2c4bad8086958687c7264530608abb3498598aae978037432449b4c0d0a3199c
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,48,1,2.358502,1486161309,Regular,fd645db6a2f155ae3df701437cf1c38a28f44ef9e65ebed118744ef35a70726f
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,50,1,2.362141,1486161309,Regular,23327ea007ff7b7409e0ea445af9a16b3465ab8f99460fc50fd990ca4513d806
04754d800fe502fc8408a3225037ba022db3cddf563d324336c4011fe7dda092,1,1,1,2.056653,1486153083,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d,-1,50,1,5.231035,1486150679,Regular,8edee5f070197dd985147232c8ed0ce20ada0506a4c44c09ea75ab817f2faca3
0e9719fdbb710706cd9c55b1d6bb7e2bc55cba1818b8ca388ef85fca70e08eab,1,0,1,2.040187,1486145537,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
f5806e8841fe3f207bd86fc03e382f6f9810e45372ccd94bf9f8b83f534097e8,1,1,1,2.039113,1486138518,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
d2907c6e703e043ca0bd708fa70f723c6f4c5edec622371cc6996c40bec7ffa0,1,0,1,2.058651,1486132910,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
c74c6bc4e4a17a5ebf4efd06415d953bff0ffbcff44c7e77f3b29ee0d1469455,1,1,1,2.187063,1486130998,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
017fd8b2db1848e72fd8c1e6e3c80e2debbe9dbad85572f1ff2d650bb6e37d06,1,0,1,1.997241,1486127623,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
cbbf59b3d4a18d3615f1c662f6eede2a0d2b0238d95d1682c5e24547e7172bda,1,1,1,2.018789,1486122397,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
3f11a6b2267c43748c9726577685c9dd592fe955274d4d629f437c56e4e202e6,1,1,1,2.186084,1486119058,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
01d1d2e6879e2d30a3c48158092bc4876a43e6ff71db371765726a6f3cc720f6,1,1,1,2.155479,1486114669,Regular,0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad
80c84a0cc8316017c2809505e0ecb91591250b030d147f82562d08fa4bc8c3dc,1,1,1,2.192085,1486108457,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
fd645db6a2f155ae3df701437cf1c38a28f44ef9e65ebed118744ef35a70726f,1,0,1,2.358502,1486104294,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
f3a3f6c2b932c3502b441374f85ca32232b06a1df5f2f3f85d48842668037019,1,0,1,2.095994,1486095785,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,38,1,2.179516,1486089681,Regular,c554f2038d48127b87f942759bb1af8ef50456f9064cd56053929984f7ec24bb
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,45,1,2.182472,1486089681,Regular,9c609fae209bc7a3e5835406bc4b964214d9bfff6321b85eece0f1515448eec9
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,51,1,2.185187,1486089681,Regular,900113db62bfb1ea0f862a7a04a43a3fd0ba881a69060ecc6f7e4392965df86d
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,49,1,2.184193,1486089681,Regular,aaae0905ec5d6a275db192fede01a776b90e0905c879e7ce17f67fd57c01177f
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,47,1,2.183129,1486089681,Regular,b23416c0ce198be76e27abba70e23fed79e0da381fabacd2e9a9208cb0476804
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,46,1,2.183066,1486089681,Regular,fea21c1e886939e4899118dabbaa3290d244ed3ea6dc3557206f236414e90c60
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,41,1,2.181738,1486089681,Regular,7d6a344f15a25c0ca4230b44ce57ddf1b8e022f118c4cc551035f6c9f8a9abb2
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,40,1,2.180916,1486089681,Regular,983d261b0d2b108780eb77c346e6421115a8cf29fe90baeb462c8933925ee7d5
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,36,1,2.178732,1486089681,Regular,694a640362fe4c9d9dc5f1d79195b91ff8fbf36f6352f17444a00a3fc028de94
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,32,1,2.175396,1486089681,Regular,c20c136166c9a7b30f9ba778e157a26cdfaf1b7b3f484b5485ce1ecf8f473e89
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,31,1,2.174895,1486089681,Regular,d726131560e9c36dfe35a92599b5e3a64af5d95ce510be47a4f77a3e824b8105
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,30,1,2.174534,1486089681,Regular,7eccae8d1023579a91d5921e6d5f270d6cd757ae66307f05bb151beeeeeb9b48
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,29,1,2.172023,1486089681,Regular,c017d1fa7eefc58d046b5e8a32ab32729d63ade425f95ebf7b22c3d194c89de0
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,28,1,2.17151,1486089681,Regular,9c9f7313cb7f2da11ff04eb472ee41036d833bf1c403d0ae98caba75960e4ca4
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,27,1,2.170431,1486089681,Regular,5cfd438bf255d60ebbba783c67d1a45275dca6e61a9b142dda255e99121cfe07
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,26,1,2.16988,1486089681,Regular,3f6881fc15fb0d0e0f27d63d5996a35ca7e7c6d86c044998697986f79ee41f46
b5151631922b035b52e86e9ccf0c95c0a92f26df2c830150ce0d4cc1071f6d30,1,1,1,2.108392,1486086537,Regular,eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,47,1,1.981966,1486083005,Regular,7f238fe7db7978fa8f780b7d5fdd7c2e3af73b42d4d5df0e9b2d34e8d44af3f5
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,49,1,2.263016,1486078005,Regular,e9a3faebf2ef7155d2c92c7d4a55408200fb0b18c476be8c3db4bca2c2341329
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,48,1,2.262938,1486078005,Regular,5dfbefddaa24bea6b307c9a40335f65e3ee11686fa1d471a84e9c5d7fbb2522d
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,47,1,2.262785,1486078005,Regular,0387adf20b345496d7a6e36e1fcbfdd78c2050b81509643d206ba55923172046
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,43,1,2.254261,1486078005,Regular,cbbd9ce48c69e122e913359568ec65f854ccd12f1ef828b88e83604a3c1f1116
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,42,1,2.253777,1486078005,Regular,2c1fd066cb5f9ea04018274ab596342ad95d9f40042787808160ce58c3d15fde
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,39,1,2.25206,1486078005,Regular,67945c36ccd8901b1e0926a9ab9c775f79c7e5b95d4296f2d2cb53cbb356abe6
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,37,1,2.251425,1486078005,Regular,8e83c0cdce76ce24fce5474363ec738ec1bd5986e5c82dc63b48274d8dbbd8b0
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,36,1,2.250077,1486078005,Regular,8a81d0ffb445753acf71cf967ef4679dc314d7c04e66cd0ed12bbdeae9c4a869
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,35,1,2.249668,1486078005,Regular,5e989df1958fa9a42d1e34fc83f1217b46027d63438ecf430b7d50a4a9ff35f8
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,33,1,2.24901,1486078005,Regular,326e4de2da1556da57a72adfde794fa94710a636407ba03f579b73a27bfb99fc
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,28,1,2.245549,1486078005,Regular,5bca31979566d9cb3b414e733b39896cf1343569aea1938fdf3d0b0b832e8c13
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,51,1,2.266367,1486078005,Regular,fef9f4ae5576dfd244c96b4f91cf56a3d1a8c14e4d05cf9dbffa446e0d13a27c
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,29,1,2.246018,1486078005,Regular,f7466fac1e5d8f746435accc1d816ff67c119dde2edcaa8df1858bdf046043a3
2f971017b0ea1dcc0433f423fa8d3c927d936576217f3f2102fc5e75a993aded,1,0,1,2.058904,1486076489,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
92748a5f3d2f5dc862876c6cce358373b59b7aee5ce6fe5286ae56b105587c22,1,1,1,2.063091,1486063073,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
d3962143fc70e8b2d6f6193280a5ac44734bff28969af5121fcdb870bb1f1480,1,1,1,2.062439,1486057693,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
d84c982262bedc3544922e00979c71bbeecc81c2ec814f9f00cc24d2a65f7cf8,1,0,1,4.986333,1486054557,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
ee047622c59e0dbb6d0774a29e2903c2468589f8dd2c0783e009aef98d7362e8,1,1,1,2.100471,1486054402,Regular,b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e
ede5d9c1c96da96a1229bb60a7c1e359a53056abc9311dd92e7bc02e03c7c4c3,1,1,1,2.068848,1486050544,Regular,500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df
35fdd9feb969635723702a2fc7a8c2159bce5c312acc26c5d979668410392c35,1,0,1,2.395634,1486048676,Regular,3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5
1b1691005fac058dd130eb5e0acecb36aa69f9be5234486409a02dca27f8ab52,1,0,1,2.019005,1486044662,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
f0a2259926a18d0f9fb3e8ad215de2d572fc4d9d6d0d1cc7925a56c7844cad7c,1,1,1,2.038297,1486042976,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
3d7b7994fc41d24847e8413a9da3a92e76f2046ee82b185b689bb2929af89dbc,1,0,1,1.995621,1486040940,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
5ce22dddd02943be8c2e0d8efd71ce58ecb864659c005fd5c408ec73d0d2c4fa,1,0,1,2.019881,1486039322,Regular,fbd8a988fbbb670d864da4d3b25e0d250a553c9967b2c7eefad027f6ddc3e052
9853c06a8a5f155cc564e6951c9fcf31c1b243f1d03e808499038fc0ce691d7f,1,0,1,2.14171,1486036438,Regular,867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790
