tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364fa2c82351666932574ba6f8fa6f2911639408f94ee1d7253a1b38ed692b0f,1,2,1,0.02416858,1533237095,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
fee11a0680b7a2b9902bba52679c03ad6c43ebe4a1b173e84ae9c90ab429ce53,1,2,1,0.02440693,1533211763,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
df9cdb7738727a609187d86cbe927f1ade0d34bfd7236cc52118b01e7a0b7538,1,2,1,0.02440722,1533189361,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
0bf632b2b0e6086c2fb833326b28cc3deda38858a32aa190d4e9c480296cca0e,1,2,1,0.02440693,1533162592,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
03a7f8dcf27e088b42ef9994314939e8b4b0ffac132a294a4cf80bf4286f82a6,1,2,1,0.02416854,1533154720,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
7f02f6b3712c793e0deb6c104c0102518ddf83a23678890b4637879797f7a47d,1,2,1,0.02440693,1533153086,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
0841eb3b8ebb0c7f48ed5698394d5b14b056e5452d32882a9b06e820e0c59f51,1,2,1,0.0241684,1533093054,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
720b882176606e00bff1346fdba7b809b009cce7ea4a0b73492a514745b4e8e0,1,2,1,0.02464789,1533008530,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
927b88869b90104a464aa386a488dd44f1888ecc0445db9a835fe7a984eed756,1,2,1,0.02440693,1532986238,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
f8303ca21e58644b30d5a7950c245102a564203ee8d02c3f8d0b5277874487b4,1,2,1,0.02464789,1532982590,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
090d5318b3294410d228a552f4c6632417f8a4907fbc06549530e85271ebc9af,1,2,1,0.02440703,1532981651,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
3b513ec4e87c6f01a3569228a7117a30111a18cafd905246b9d84c61106fff33,1,2,1,0.02416861,1532964376,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
0341e9686ff207d14119ce085f1f62909e49265352d4ced50ecdaa8bc2b0fe5a,1,2,1,0.02440693,1532901429,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
81928d329b71fa241d3b29e27225f1b5952eecfb0415bcc3a80fb6928dd7be36,1,2,1,0.02464789,1532816098,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
cd2659c7185d6f4edcca3b92029b1b4fc1362ce8836b35c69307c0a91f5116fd,1,2,1,0.02440693,1532789426,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
858ff2295cb31aedb5ed1c2e69ab86cb1cea01f88c1aba61d95fb62372880b51,1,2,1,0.02440693,1532739849,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
56afd09598f20ca93bef0cdde5e5f61ad319a7ab792fdd80df01889c29a5bee2,1,2,1,0.02464789,1532726916,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
a2b8eda08af1ad91ff436f9859d87ffcacc0305b0ccf35a83d63303d6e755d0a,1,2,1,0.02440693,1532717355,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
5e1523d5bf34232844e096dd5c3b0bb0484df48559a8906044a5d84ba5470a3a,1,2,1,0.02464789,1532710537,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
0780308b8a2e80266b6be88930ed8a5689a442a9f164ccc9f72e04b1812f47d6,1,2,1,0.02464789,1532690317,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
00692b25ffd1e4c80956fc9c78762e476fb082e4a8904808b5d9e7657295d7cd,1,2,1,0.02416845,1532690108,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
06a5c238bc5e89b039d9b2374f3886f3a5827a6403279309bdd2a923dad09362,1,2,1,0.02464789,1532665436,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
8a4fe4791153913761bfa9acc984048c8739be466b6017fc274ff2d8e46e576e,1,2,1,0.02416841,1532656412,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
221de30aa9ca51a05edac8b4a2b433de5d546bc3578b050397b64b8302cdb522,1,2,1,0.02416841,1532627865,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
90ae4c16d768af18d3aeac9e60094ba76eeb8c50ae96475699846672f429b4c7,1,2,1,0.02440693,1532575957,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
7373c2b56e6bd6653429da6a26c091abe54a7ffb8597e914700ee460c11463d3,1,2,1,0.02440693,1532561809,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
f2217205dd01085dd318a49b2c840525c85a18dc7b776372d510e2023a7c1e23,1,2,1,0.02440693,1532535857,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
c28c445134d31a280454713d2bedc7a552542a2296360b9519e8635cf4f2f6ad,1,2,1,0.02513645,1532514491,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
bb8fa4599f6d679894f642e9276d3dca6e08c6ce072b95fec5e331faead42284,1,2,1,0.02440693,1532473213,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
c3d4ec4685cf19d2826d7498183ec3bb3ea7b4d20022091d1ef8e0dd526cd53e,1,2,1,0.02440693,1532470961,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
cf74599d0395b363f2bfe13bf0a5bb767eb3ce6bdbf80a727502e0a1765a96a0,1,2,1,0.02440693,1532434427,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
06d426f2f5a6c4fdedd2da384e5a1b8581603874bb885423ca19ea7341f9d3a7,1,2,1,0.02538421,1532336683,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
8aa666d041567e21178457a9d35747861f559a201b8731fc0e307219db618bea,1,2,1,0.02464789,1532319158,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
bf83b4896d1b5e5141450236b2a974da63e3b532e93831a3cdab46e23abb1051,1,2,1,0.02464789,1532312906,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
b179bca5b211164f7b1d0bbadba3572c04fa0fd7791903c707e8ed5e748d7d58,1,2,1,0.02440693,1532287357,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
7293090523bc62b918821308175a363a5611e65d87e803ef407e4691076bcfdb,1,2,1,0.02440693,1532263311,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
a8bc9d052d3a462598cb694020a269e6168bdcfd098f31e970b2451738d88faf,1,2,1,0.02440693,1532241704,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
14255624d42ea885997600f0740cd629e12ec246f5df950de04f87e6571766d1,1,2,1,0.0241684,1532239959,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
f320c1c0d8bdc5e85ac86f980663c13c81ca84086a626abc4299c10baf56100f,1,2,1,0.02440693,1532108781,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
b0dcc0de8caeebe18eac6588364f2ba067dcd60681ec3729362b7a5b67141b0f,1,2,1,0.02440697,1532098988,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
59304d4fc1a27e8f99e4d857527848db62ca5c5d16571b5d1bd8fb124d2961b8,1,2,1,0.02440693,1532091402,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
5c8adca3f03ac425e2675e68542bce3b885ae532b6c382c11264ab0dac82272e,1,2,1,0.02440731,1532050378,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
c511ef67ae07cfce566f265afb318751b6bc397cdd4a904e041e75728aeb0b5e,1,2,1,0.024651,1532040104,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
e1ecbe999870dc19fbe0614208179e815e19307520e77093781605a9ce22c7c7,1,2,1,0.02441003,1532038271,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
6bbc80da114121a1c78892c262c80d23fb7a469da9bcfb2ed699e9e566c6aaa5,1,2,1,0.02441017,1532021316,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
eb2097f93d0de9af0564559a0087412c3a92cec917281aa5bfbcffa9f6468ab8,1,2,1,0.02441003,1532009177,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
13a6ab2a8092932426b53e9067330cc7080981f82854466562354f8963c95dc4,1,2,1,0.024651,1532004186,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
59d2d83b008d1194cc5e42fe31137b203f22931dd0b9c9e4d94104a9f7b8d16b,1,2,1,0.02441017,1531960845,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
5a3ec89a279a6ab68e3a1bb7bd21e6c139668d3d2fc33d85f417184c3a2ed72f,1,2,1,0.02441003,1531955761,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
262fee881ac9db3b5b19ea04ce6fee5363822b80737c19fbf13ffb2dc99cef77,1,2,1,0.02441003,1531926790,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
c9aeb0d4601c2be0300203750958413a715a0b9be182ab928f5666996bcc4cea,1,2,1,0.02441003,1531903553,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
e759d628337435781b75acd2260ebfd7ad42a4c018a6dc2ca9016dc0bd0c8cce,1,2,1,0.02441003,1531879377,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
f503817f0007f22384d11c95439f44a3bfff35efeb4e8714873d20354ef140ee,1,2,1,0.02441012,1531857120,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
6afca828834053593bdcf8562e61ccedfcb8f79ae4c88c6a82402b6b9f794695,1,2,1,0.02588967,1531856868,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
989404c895820504f4d45ccbc2473106962bfc75ee6217b0cfa3666a5a34be28,1,2,1,0.02465102,1531825672,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
e591e3557851a26eb2c1556a62009cc8fb23011bd6da7380839861906613d465,1,2,1,0.02441003,1531777205,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
b0863eb7e2ed041c60bf7cedea56f3b31dc6b85006438ea862b4d323ce03c381,1,2,1,0.024651,1531696601,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
2084ef723703024f52073bbece99a4ff8dcf63f0629aa3463dc4d3602fb68b93,1,2,1,0.02441046,1531635778,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
f71b436c7a74f8ca9d505a768b15864dfe1199167c821903f175bb463258db1a,1,2,1,0.02441003,1531615938,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
95586256b07c3c160eaf61120959c702f17233a24896482869a2aa126b377fb3,1,2,1,0.024651,1531601352,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
c290ab066ac3a3217bbdc16fb0d345ac08ec1b27f1d3b1fc92d1d5eb60be52ef,1,2,1,0.02441003,1531585321,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
13b1d750edc0518469da61a008d9ef0577cc272e6caca71e2b7641ba23e9c723,1,2,1,0.024651,1531581306,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
4cef82919c78ca5926d3492e0e438dcacf0ca71e61c1db9661dacea899a2666b,1,2,1,0.02441003,1531578726,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
a2cb639b863810bcfa34240d272ed2254ff54f9b2b323032876fd29e4ea83e6c,1,2,1,0.024651,1531575500,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
9a4adb14561e36c31a6f61ef606ada394ee5b254859b80dc569daeb702143fdd,1,2,1,0.02441003,1531560367,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
516297c6557ca55cb91d62ff2712af7351b5ec891e269d9e31bb49a17e5ceba3,1,2,1,0.024651,1531543823,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
bf302154adc5d39fdb4c600eac7a8fb3d09cbae821831dc11c02f3d0a961676a,1,2,1,0.024651,1531528808,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
b7e130788a089a2c08769ee14815f03ce1ec11285d49d50bf3b18f205e40184b,1,2,1,0.024651,1531516111,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
585ecd11d523436b281356b253b78a73d6fd245955d23d01fb7bf4aed46f7ef6,1,2,1,0.024651,1531481022,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
a121d44b9abaef05df8d970d554635ccc55c9272d8e02cef05dc05efe62c9d15,1,2,1,0.02441003,1531476274,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
f85ba045f1a00632f882c51ae417706e0d4b052ee6c97959662b446f3e870d90,1,2,1,0.024651,1531470210,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
1cf87cd9ad780ff6290c3bc52ee4376e951b2f0de75a69e558b2d710fef201b5,1,2,1,0.02465104,1531465979,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
7385219b5f6d886e1453deedaf7ae3b2267f47483ae5f5f9a37407dc08e06a8e,1,2,1,0.024651,1531458398,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
6d013ef79cc007f6d590286ade9a566ec219d14fd15deea8ec08029948775fc1,1,2,1,0.0253878,1531453196,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
8e7ece9ba2f78599006b23887ed458ef08c115c972d4f75b40dfb4e2586d922a,1,2,1,0.02465104,1531425829,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
de5ad0f391d37b735c03b3e9f9f96c466388f613202f25470bdcffe98e9f747e,1,2,1,0.024651,1531420763,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
7b0c21b1dc4d717eb9db191f7ed904f8e15298dc5d974e2897f70b2ded001b3e,1,2,1,0.02441063,1531357288,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
a384a72e22f98331b18315a0db4a8a4f29ea32d556a8d62d752e232f952c5e31,1,2,1,0.02441003,1531346465,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
1f4d8ea0002a8760c9210782f25aefb6b3c22439b2287740e045dcae716b35b8,1,2,1,0.02441003,1531344786,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
6b593abb84141002a7ef16f85e598bb22a757c13185d1c1a27ea853f77d9a047,1,2,1,0.02441046,1531275703,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
7f8a0dccb3db96725b21859c9333048655c8ae7c79002a0adc37d38d2749abab,1,2,1,0.02441003,1531256928,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
abe8ba2fccc49b1a54068ca1dc719602c19d1b3154dcac4bea7aa82d7d4659d4,1,2,1,0.02441011,1531252415,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
d74f272e76a4d901075f007e9b75aca639902ebd5b3f9cc706c5b5dd89d7174f,1,2,1,0.02441003,1531237076,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
6a569e2d769d5f2c1fb94883bdd668f16d5479c64c28bfbad0bf7d0f68fb8cc6,1,2,1,0.024651,1531229358,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
c93ca46e31fadad47855c4bb74319eb21c41f12ef2fc5021ea1e4662d55dae50,1,2,1,0.024651,1531195322,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
68039b626552510c165f1fc94660cf6cd6804812de96fde0904ddb57cc569071,1,2,1,0.02465102,1531013395,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
94516beae55b4dca43c4603dfe2d4635f1a8fb321fa35876a9ad1cfd05c6f5ad,1,2,1,0.024651,1530995122,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
0c77d1e2726e0884f9f6d746021879370e01737c2b60ba53088563d75e50faf2,1,2,1,0.02465102,1530983366,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
4ea50bcc194b4041da32cc5b89d0d53dec3e2eac133bd00a801b2e1fafa7489a,1,2,1,0.024651,1530967214,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
fa679cee97a68b4bf52233b56e30614bcb34a6cb3fa40861a95a69b77d1d4e23,1,2,1,0.02441003,1530956412,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
82516a0de8c7a53fdce6a87e3d18c29581138e95b3646c4e5afd8066a03b243f,1,2,1,0.02441003,1530950186,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
739c3d02ee5eecb423ff695983548e240328737d0a37c2a30b281c4bc89653a5,1,2,1,0.02465104,1530890371,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
a46b64bd37c7f3d3d10ed81bbd9719967894b0c394562a11684c27f9adeed946,1,2,1,0.02441003,1530858409,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
add9a5bfb35e58bad9ede6946ba47160768656f44d43e7a8f7ce18833551ea8f,1,2,1,0.02465102,1530830145,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
06d7446f380f47471003afe405362051b6d4b9b39d5426fdc96903f8cd64fc2a,1,2,1,0.024651,1530805661,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
1876e7e8485f3ca6b68e9941097354c051a4e9c3487af5bd971e25bc2ccc2240,1,2,1,0.024651,1530794986,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
3357bf5d154c23a075d0ac0b30a334a1359528012216d42c2acbc22ed889dc11,1,2,1,0.02441003,1530771562,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
246e1d16a6cb3cd35c1809bb570ab9a99e127013496bed2022cedc5292e4ac12,1,2,1,0.024651,1530756786,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
f27cde4070d2612b1560af40fddc9a08669f62607f6505055485eb731cb07cb5,1,2,1,0.02441003,1530753297,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
6364a7541806390db26f09e01d29f83eb3544badf2da4f63de7dd78fe6f5a7bd,1,2,1,0.024651,1530730131,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
acdace3c5110d416c5901ea7bbcff3871c1905f900b44d70a9a66c92a4745c6b,1,2,1,0.02465104,1530674809,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
5eab79eaac538aae7d5ba54399879441090ceee7e5240586c9f73fc77f5c3122,1,2,1,0.02465104,1530640681,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
d1fb2d5bb08f3988b1b00f0fa25d7ebc34711237b9799483425315ad796f2a8a,1,2,1,0.02441003,1530594614,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
46a5ee557bfd3a4e8fe1e544b5b84d82af520fe18d31a1b5daa89ed5defbd075,1,2,1,0.024651,1530592801,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
fc981ff39204a0d7e35e0071d3acb0a763aacac0ede73930574245b387eaf16f,1,2,1,0.024651,1530546219,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
9179dadf26e34ee86898db18325e3d71832208bd6189677c0581ba50b63cb7ff,1,2,1,0.02441003,1530520667,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
ff7b302bcecef2d356e69e7c7a61941271648c2818ec4d93c8ba35703d0c2fb0,1,2,1,0.02465105,1530513877,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
e1fc12cd59956b25f1961157f0db05084d8586b55ca05bec546f47a6cc47c341,1,2,1,0.02538782,1530445884,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
606d0e4fd6b126dd31f45314f3b5c0ca2be34abd0fdee8aed18ba69055e92b3f,1,2,1,0.02538786,1530389396,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
e497c11636b9f275e1c1b93ced6fc18f7ff94d84ee062db2bab33f1ee8f51d52,1,2,1,0.024651,1530387065,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
0b0f5365fd9f5bc0e89533580e428a80cb7fdfc03277995aa9521e4fadc48de0,1,2,1,0.024651,1530364803,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
28bcbc7444206790acf88dc69c60bc069625cd4797ddf79b9ee08280c0933b62,1,2,1,0.02465104,1530301475,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
6d47394bb00d0f4342a6e11effe590b9b8ed0ecfdb8ba763c907e130c2738b65,1,2,1,0.024651,1530275054,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
d9dea4fede6a73e0e5a5f2c75fed016f8aa204e0c57336204afca5f4bd9bb107,1,2,1,0.02465104,1530228088,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
977d36f1c5cdc50dc23593e775923729cb683ca1cca46afda68f56dfc2f50221,1,2,1,0.02514332,1530195949,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
c8db3ad4aaba1e9702b6f7d041cda2bc7322bf1765cf18e08e9d847ae3552133,1,2,1,0.02465415,1530187341,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
37828d1745df1929e583ba751f3a7ef5b49a08de80153b465e8d9a662749a497,1,2,1,0.02514332,1530158554,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
e54d6d72be5e66d31f8dc1b49ec28ff6a018a69da3ded9cb08a67a26ddc57c7b,1,2,1,0.02465415,1530141335,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
8dd9e5e15fbcbcc84515a6601bc22c361e362d5afcebf9f3cfc16e5fbacdd221,1,2,1,0.02465415,1530137183,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
4fbf771ca29326585de0128c67af748a1ce570a6d36d7cd6f89bfc1697f64421,1,2,1,0.02514332,1530127716,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
35033b1ce8209e0a7827577ccde7d98e3ba3d4759d0b13dda3fddaf8f4c16abf,1,2,1,0.02465415,1530104409,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
f80aacc7e1331b9c5b88a6cf75f11d88435be38623ddea42fd6a5bf689d658e5,1,2,1,0.02465415,1530097324,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
4719ea0909a998e7745d74cd3a620f888928a0acf603dc87bd9936690f9d0854,1,2,1,0.02465415,1530073235,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
ec639af7cce4a7afc4ad66bec86a2e2af39d819e7d4d2e4b28ef28e5aecf6929,1,2,1,0.02465415,1530066427,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
d0058ced8319f417ce335f68b846d9f2b4d4e6ccf9771eb3456eae59399fad1b,1,2,1,0.02465415,1530062016,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
c337b79bd6339456f2ec6bffaa1091eef23c99731f4b16cbdc6b1f5664d48eda,1,2,1,0.02465415,1529953445,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
7e49bb220d8a6ecd3bbf0489de383af926d571de57ff0f1e005af844b254a5ca,1,2,1,0.02465415,1529952273,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
7faac856895ff7b2d90a71952e7d6eb7b598945a073cf19115189059794152ae,1,2,1,0.02465415,1529924196,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
6662ae46d1094f5359c9969adac629829eed86834f7cc4947d905853ebec039e,1,2,1,0.02465415,1529920471,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
79f26e02c28f9daf919d1f9ddd1acfd1a541368cea44bde70ccef04f15db9a18,1,2,1,0.02465415,1529896220,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
