tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62432216f0415ca75ae584e9ed918124e04262264a010ca98d5cb14b088703d,-1,1,1,134.5657595,1583404243,Vote,b428a9906105b2eb3acfee87b5f490ec7c646a9d3352bb520a7607cb4c243a7d
13414d6928f7630af2082e5e365f683683b9ca97774e92ec848b42154a9dd8c3,-1,1,1,132.2313345,1583317063,Vote,acf29d1356329e722c81832b0d746fd041bb15502eb95a9f29d77aed6b143a15
3299b3439b20d5f62dccd14dfad0b4c9409c4d840352ec5f8a6b6c9a9499a646,1,0,1,166.07146139,1583266883,Ticket,39b63120fa74026e13a8601e115c6137fb1377ba3d73c9090f76878819af6297
65fae877950a4b914257acd32c66d1e5f2f27306608aa732d7ad92357f0bebce,-1,1,1,134.97445803,1583223552,Vote,bf0ff220b16fe4b356af030e92f373ee5f8fdd371b343011798881d5dacf841c
86ea5c013258b5dc26dadfa15efb1907c275abf7cc50952301745e251badecfd,-1,1,1,141.46945459,1583129417,Vote,edbb9caa69f721b0ba3f5beceed1b9401fb539c25aa73e2a055a197f2d5149bb
357bb5ac6db767a3e7021cdf78b688f76ef37b20975ae220ffe011999f3e4821,1,0,1,150.54239076,1582843798,Ticket,1f31ba3f1f77235e9b254459f319ea28b4a6edaa80bd62b38da5e37075899531
c17b08ee115db602a39841ff80750aee3c7a76da544cb6f8da7c10b01773d4d2,1,0,1,141.46945459,1582743661,Ticket,36add3def690347db7940166ef61479a6d9a20d3d37f454070f485f85367ae32
edbb9caa69f721b0ba3f5beceed1b9401fb539c25aa73e2a055a197f2d5149bb,1,0,1,141.46945459,1582743661,Ticket,86ea5c013258b5dc26dadfa15efb1907c275abf7cc50952301745e251badecfd
3abb38c708aa87f7ac89df19f1bd1ec0005b72f9baa63bfe7c26dd21137cf93b,-1,1,1,134.03063219,1582673746,Vote,a207a28bf6997d267a585e6e9130b18d27546bf7838ad34fa1d507d68a8ae5a7
221f2da4e98fefd11235e5af6b17e03916dc4a9080c767ce2e7f7d14772789aa,1,0,1,133.96167951,1582645570,Ticket,8f7898ec7f8d698c1a933df665949120b9f89547cf972f705bff6c520d68d7d8
de90731717776a5998bcc8257c35c491369f0552e7d129300d009adfaab99cbe,-1,1,1,123.66060148,1582644835,Vote,bcbd7c9639fd0a722f34bb2a4cc51968e960c805ad38245eff3c57459edb9b17
10a77c1b5fc759af34f3c4aa79ecb35d7ff0f9e4df62da08f3966235ae480bcb,-1,1,1,136.25264967,1582640832,Vote,e5a3fd3dd6f9cab4642c6c91a6bef46effa2723e562637f1cd950ba0b981cb96
503bec03f481e5ea9085cb1c9799152dfadb9c60ada2f864104c73ea7a0fac2f,1,0,1,125.33107469,1582574532,Ticket,e21c1367320c551f5c72a974356803a773de3e37d9799f40c1a823f7c866a177
f3327e194c3e7b94fae5faaf8864f49f5b6ac45a73440648ccf3e1d40985db0e,-1,1,1,134.72383578,1582522044,Vote,d3f5c9e587a5eb9e234277aec22852ae481b87f9de8377dbe9d7fd1d750d1ca8
7f556381784748520a3605f08ac3e26015c738bfc13829bc9009f15a64013397,-1,1,1,132.2313345,1582421528,Vote,45d89d82e2e4c6e50536c4382d91626c966adf5567376bdf0395e3057420e49f
a42519bf5c766481073895126af74e24ecd3e979f08f7d0deae0cb7c09b69b40,1,0,1,120.18778088,1582389970,Ticket,ba11006b66eb14dc3bca921e24363efd4ccd401780de3283af51bf10e7b205a6
548c2d7de7734141468f6d6953c6bed6e831262a629399d676be9ea42bca9098,-1,1,1,137.54868003,1582309455,Vote,bfea1077d5ddbebdf4aef6db11dde6e677ed3522637a156cd5aa2136b6706ae9
9bece90e99825f06a4b6d1b676fc5c0ab606f816dd2f03117903129d422d5369,1,0,1,120.47057371,1582299322,Ticket,40a37bb0bfe7dc45992b6d20bc2aa08f9530c8de896eb300d5cefdb631265f49
a3a038132caf7740191b7fe31fa50d087c4953fa52929c4b6376ea584f6869e4,1,0,1,120.47057371,1582299322,Ticket,16b322244d6cce09d0fe945f48ad731d40e028b6e01f7692d926492627987108
55c6cb93b70535ac390ac1322873888c106e1c3a16ad4b216f7999ad4fdb7acf,-1,1,1,156.22192184,1582186961,Vote,2a291d7525f7d739d403a54c96a5803d98e883a8acfe7b17c03f9984be1322c1
044c538bcbacc12694554fcdbb8c2e1b8be395f5053cb4efe8e85688b753cde5,1,0,1,124.25300201,1582127313,Ticket,f471a387b941bbb2fc026c66e9ee90c039b2f4b79f730928f674af13f05a1a30
6b487ba4c5b27050ac9e1f0fffba839e1f4b3cb3550ae81d283baa5bcf961c4a,1,0,1,124.25300201,1582127313,Ticket,20dbe996f17b2ea96e76ad3cd3384ed9b8b0b804c20e09594a337c4dd7447c0c
2aee7cd5a98e15e6b9f6c56a3c8cd4f319c39e430506dc99e738d1d88f12208c,-1,1,1,132.90976676,1582104713,Vote,8029087ebc8c387fee7f80ea53a2447a408f621b8081d66d691d3512e57d77e6
372388d13f3920c63a82635b8d1c25a08fd547f205d49cf176566b123ffc5f13,-1,1,1,133.62172702,1582041660,Vote,fa046c2e3814def872ff1f037f872b15d32dc71d64baaceef28e003ec550a591
0ebf7f7066c40b43494e6ac68916d67f4e4a55cfa51c5828e892187537f9705f,1,0,1,123.66060148,1581985415,Ticket,c75e8cba1f86953b7cf43da04b95dfa7085e342d7210e4a14bd5de321dc47a11
8d56379f58220b5e9ea92c3eeba098490809d99c7769aee2eb6e4133ec3ddc3a,1,0,1,123.66060148,1581985415,Ticket,6da10bd7058c6160a23764b0f8e151b5bb431f39f16b0f12977cc75ac02a38bf
bcbd7c9639fd0a722f34bb2a4cc51968e960c805ad38245eff3c57459edb9b17,1,0,1,123.66060148,1581985415,Ticket,de90731717776a5998bcc8257c35c491369f0552e7d129300d009adfaab99cbe
6a5f6a8369ef6e3727162f697ea796096bd4216f5d1b8b374da0555964ceceda,-1,1,1,135.51924666,1581932326,Vote,53e7799fa6c2f2fd2913e2d9cb24fc52d7e442ceb0b5faf8d4e14ad418a17c3b
eff16e9735fb4e9b3656faae9af7b9d1194224dd6e7e9dbec3ee629f9eed3824,-1,1,1,133.62172702,1581748353,Vote,2b11311e1649efa5ed9e1505f4b29acbb215b032b71919dd1060390847f22d2a
05e4f4699b771fe235ab66e8c73bb645ae31a8f417ab4dc6c63409453275ef41,1,0,1,132.2313345,1581619281,Ticket,9cd6a99fd5d71be80f9829b270986c4fe7e49bed66c67660dafb27d789ea01a1
45d89d82e2e4c6e50536c4382d91626c966adf5567376bdf0395e3057420e49f,1,0,1,132.2313345,1581619281,Ticket,7f556381784748520a3605f08ac3e26015c738bfc13829bc9009f15a64013397
acf29d1356329e722c81832b0d746fd041bb15502eb95a9f29d77aed6b143a15,1,0,1,132.2313345,1581619281,Ticket,13414d6928f7630af2082e5e365f683683b9ca97774e92ec848b42154a9dd8c3
4863dc07f6d5b742aab2d5090a4be8e93c1431e17c2359f56d2d4378842142d3,-1,0,1,130.4968177,1581565790,Revocation,b5ad5cf8f4abe509b357090892e3db3371fef12efd702b7b8f469330d05ef5f5
41a9f60d0333eb7039bffe6fa12a6a0a8044e492ca49c69b6c1232a831d60107,-1,1,1,146.07919006,1581535370,Vote,742468da3bbab108fbaaf10be41d7cc64cd6e5a0b3fac95abe3b6edc3ad778fa
fc93a821687270b10e55bdcfe2867e16528973db77dce28a61f6d18a0b75a2e4,-1,1,1,135.51932042,1581525665,Vote,0758f4d7fbc303d383e4595708dc0d7428266f7de303e56d5d010fe8431d59ab
3596a4c004a986501e112ba9cabd9a7b2fca417c1797d41772f8a70bb6f0a226,-1,1,1,138.23071129,1581493555,Vote,dd7505b7b6d888de02f9ae820972a22cf4da80da2dede232f4b16ac6418904b2
8029087ebc8c387fee7f80ea53a2447a408f621b8081d66d691d3512e57d77e6,1,0,1,132.90976676,1581458933,Ticket,2aee7cd5a98e15e6b9f6c56a3c8cd4f319c39e430506dc99e738d1d88f12208c
90693e892351f7f22c5f5e5475a152e730d3a9d44b441d7021d33a87030a3286,1,0,1,132.90976676,1581458933,Ticket,d7bbf3f7ac3c6f83696cd653eeeae9e0ef1413f36c5a74f1eae4f00b616e2883
d2f6bc5f7c27243202beb02517b8560668022c12910b80875f16b7fda7b56d48,-1,1,1,134.24623655,1581339687,Vote,02799f0d91c835ae038a4a925e397f2d6a1259c38ba0a197ca220eb1eb2171b7
6b0eda7402456e5f967203e65cbebb410a4077c5ae6e239e271c9283635bed20,-1,1,1,139.3010423,1581232869,Vote,e81bbfa06208b4c075e80bac7e038e5246d13dbcabcf640762d8324f80493ed6
bf0ff220b16fe4b356af030e92f373ee5f8fdd371b343011798881d5dacf841c,1,0,1,134.97445803,1581098091,Ticket,65fae877950a4b914257acd32c66d1e5f2f27306608aa732d7ad92357f0bebce
da38e18c300de05ad10c552129a821f94bb905361446451262b3b8c6690efad7,1,0,1,134.97445803,1581098091,Ticket,16e34f8b13d14fbbf45aeddb97757a0b36eb630410cfb1f03bc0126a243a7170
53e7799fa6c2f2fd2913e2d9cb24fc52d7e442ceb0b5faf8d4e14ad418a17c3b,1,0,1,135.51924666,1581008202,Ticket,6a5f6a8369ef6e3727162f697ea796096bd4216f5d1b8b374da0555964ceceda
98e4aa60ed4420caa77187768f88c6f97f0fafcd31d4048503e30c85df9572f2,-1,1,1,141.58780069,1580999907,Vote,6a0736204a2b60598d85626a4c178dd693da12fcdb82826d50f9d380164a5204
643a33bafdc3c1f2e326bfd2d60d2ebe242bd6380784726cfa1b0d76860d71b6,-1,1,1,134.24623655,1580951198,Vote,db4160fbf663fa626a843ca76ccdc717d8d6eae70e2464845fe7bf93f416440f
84de72f7b081711d9eaa7e02b1ece876f18ef6570e505be4e6dee5a75451e09c,-1,1,1,141.58780069,1580903725,Vote,7a180d7cc87d4c95d0ef65bbada1f22ba06ffd316f09c466a2cf16002c1a51f1
0758f4d7fbc303d383e4595708dc0d7428266f7de303e56d5d010fe8431d59ab,1,0,1,135.51932042,1580831142,Ticket,fc93a821687270b10e55bdcfe2867e16528973db77dce28a61f6d18a0b75a2e4
5959017e7f94555e31f4c076aa1f9434cc9cd7d389cc55933f1f733e4de7e582,1,0,1,135.51932042,1580831142,Ticket,81908f09104c62939175a7a7b4d77ff1a204d3e15b33b01d283a49578888297c
d3f5c9e587a5eb9e234277aec22852ae481b87f9de8377dbe9d7fd1d750d1ca8,1,0,1,134.72383578,1580746979,Ticket,f3327e194c3e7b94fae5faaf8864f49f5b6ac45a73440648ccf3e1d40985db0e
6ed59afe9191a1a509b592330ab3889aab9e913bafadbd691f607e5c62b01367,-1,1,1,133.88084223,1580737070,Vote,c3991737467816a7e796b7ec4a17ff123cda556b1c8625d6726e908395bf5028
42197594e8599be471dc4a39fe06c90e79cfb6535f6e67ac123506d0c36ebc13,-1,1,1,138.7815247,1580682952,Vote,d847b71c1ed1d7421b59ff5d4a6887b02e4542ec6491f3b594603090da6a78b8
02799f0d91c835ae038a4a925e397f2d6a1259c38ba0a197ca220eb1eb2171b7,1,0,1,134.24623655,1580599667,Ticket,d2f6bc5f7c27243202beb02517b8560668022c12910b80875f16b7fda7b56d48
db4160fbf663fa626a843ca76ccdc717d8d6eae70e2464845fe7bf93f416440f,1,0,1,134.24623655,1580599667,Ticket,643a33bafdc3c1f2e326bfd2d60d2ebe242bd6380784726cfa1b0d76860d71b6
5fbd1bd33da2e4d4c9e69f082bdaae412a51e2d382cf3cea74a7325d1dc179eb,-1,1,1,144.88227216,1580585721,Vote,705d38af4f5c87dd191c6b3f0a8fc05fef247badf591f401df18fe3322806fce
bd5ce6737f93153168de8f0e4ce8bfa880882c9f827403479da6cbc05576a54c,-1,1,1,139.23345886,1580518349,Vote,addaee0f1a667ec346b999f01b7b59384f80b925b35b0d1a5aa231ce8eeaf491
2b11311e1649efa5ed9e1505f4b29acbb215b032b71919dd1060390847f22d2a,1,0,1,133.62172702,1580507335,Ticket,eff16e9735fb4e9b3656faae9af7b9d1194224dd6e7e9dbec3ee629f9eed3824
fa046c2e3814def872ff1f037f872b15d32dc71d64baaceef28e003ec550a591,1,0,1,133.62172702,1580507335,Ticket,372388d13f3920c63a82635b8d1c25a08fd547f205d49cf176566b123ffc5f13
f2dc47c30e6c559cf9bf332c4056a3192a2c07cad52beb2ec6b9dab77c1d746e,-1,1,1,137.54868003,1580475199,Vote,87a37181a56a3de14eb9214588b8f67cd919c16b13a7e0371fb52d272a106443
43603c0de4bb6154aa6050e1a8671906e885f0eb200c4aeab1d6c387ed3572df,-1,1,1,138.23071129,1580430100,Vote,37f50e368799238ce72e80935de5bfc92b4b50e4049eb3ed3a7a46aad0fedb73
eae15208c8b1a518e0f2f85793419cfd46bca6b6d034f0d9ac57cf839735d2a8,-1,1,1,136.82808402,1580378417,Vote,1b760764b09804d57d0269b0161f224e7ac5e11f9aa0d9147a31a6af650975aa
37f50e368799238ce72e80935de5bfc92b4b50e4049eb3ed3a7a46aad0fedb73,1,0,1,138.23071129,1579729982,Ticket,43603c0de4bb6154aa6050e1a8671906e885f0eb200c4aeab1d6c387ed3572df
dd7505b7b6d888de02f9ae820972a22cf4da80da2dede232f4b16ac6418904b2,1,0,1,138.23071129,1579729982,Ticket,3596a4c004a986501e112ba9cabd9a7b2fca417c1797d41772f8a70bb6f0a226
b88d2a2673e42dcdfdb96b9ad013bec67bdd4ac2829b75788a425d18c0bcfe8e,-1,1,1,150.29166681,1579637339,Vote,e7d9f684c57de2f2c1e6d22c3c6a1abd26e8d91ef964710b221843728087b139
7e643d8948484ff9216b6c1f06ce8eaa5ae676552c18e5ea4521d79fa7927f95,-1,1,1,137.54868003,1579591080,Vote,1cbea989becf01949151f198da08bf011c0c7de6bf26fa9db103ce3df0a2ac35
e5a3fd3dd6f9cab4642c6c91a6bef46effa2723e562637f1cd950ba0b981cb96,1,0,1,136.25264967,1579208274,Ticket,10a77c1b5fc759af34f3c4aa79ecb35d7ff0f9e4df62da08f3966235ae480bcb
87a37181a56a3de14eb9214588b8f67cd919c16b13a7e0371fb52d272a106443,1,0,1,137.54868003,1579190503,Ticket,f2dc47c30e6c559cf9bf332c4056a3192a2c07cad52beb2ec6b9dab77c1d746e
bfea1077d5ddbebdf4aef6db11dde6e677ed3522637a156cd5aa2136b6706ae9,1,0,1,137.54868003,1579190503,Ticket,548c2d7de7734141468f6d6953c6bed6e831262a629399d676be9ea42bca9098
1cbea989becf01949151f198da08bf011c0c7de6bf26fa9db103ce3df0a2ac35,1,0,1,137.54868003,1579186457,Ticket,7e643d8948484ff9216b6c1f06ce8eaa5ae676552c18e5ea4521d79fa7927f95
c7197823b826fcfe64f8e9baa706b4a6776b5f2b79ee0ce60b6e9abdb3801557,-1,1,1,142.17343798,1579133095,Vote,b77a10068521996469769584634cad983687caf3e098b204bbd926bd38bb38ac
6353fb01f9111c1e836d71b182f6ae7adba6d90c68705e5a9dd7cb985f90fa29,-1,1,1,137.60896366,1579108782,Vote,f8fab8afc0ae92eeff3ac3b58fbdecb7f7f17cdd9ad4d196b0ad23aec0ef2b6d
62eeeed9b0bc468a6d96d89f033612530f1d2ad36698d1e08a9696a09c57a632,-1,1,1,146.86609951,1579095773,Vote,e6af375954b342bd29c291f954f1852087740012c141425b877f8e9c696a6619
6a0736204a2b60598d85626a4c178dd693da12fcdb82826d50f9d380164a5204,1,0,1,141.58780069,1579014342,Ticket,98e4aa60ed4420caa77187768f88c6f97f0fafcd31d4048503e30c85df9572f2
7a180d7cc87d4c95d0ef65bbada1f22ba06ffd316f09c466a2cf16002c1a51f1,1,0,1,141.58780069,1579014342,Ticket,84de72f7b081711d9eaa7e02b1ece876f18ef6570e505be4e6dee5a75451e09c
bce8e3286145bd836dabe74ea14fd0668b0586515ed7a6c416a282d819244daf,1,0,1,141.58780069,1579014342,Ticket,eb232da2f4587a1a4ccdee0fb3feedca234229fdc8ccead9196a82500599e80a
fe2bb4f8c7802dac53bc98c7e082ff6bee6f5c6e0087610bb65bafce65f70234,-1,1,1,151.00831204,1578930898,Vote,8a60b3638987b4f04f0b3a8c844060726ff6ad6b8475cf971fbbc136816324d8
90a2dcde56680d1c78e70511e49556f2171dfa6aa735d9d3e7e09ae9bc254d69,-1,0,1,129.0601704,1578905850,Revocation,07cd06cca1d2d8b0f69882f7bc69e5e594e98b2c5b6fc027dca976e36ec11866
dac5ba8a95957d27a49f3536de20df2f6228bf731b57dff0109e0ecda5411d85,-1,1,1,155.07453119,1578889790,Vote,5b4336f06e5b4881d9fdbbcee49153904c18bf8bd334d9146d028ece98c98775
742468da3bbab108fbaaf10be41d7cc64cd6e5a0b3fac95abe3b6edc3ad778fa,1,0,1,146.07919006,1578850191,Ticket,41a9f60d0333eb7039bffe6fa12a6a0a8044e492ca49c69b6c1232a831d60107
e7d9f684c57de2f2c1e6d22c3c6a1abd26e8d91ef964710b221843728087b139,1,0,1,150.29166681,1578798558,Ticket,b88d2a2673e42dcdfdb96b9ad013bec67bdd4ac2829b75788a425d18c0bcfe8e
09b32c502cda59478279dbac4861a02472ddeb0fb1638e35397cd2779502ca1d,-1,1,1,133.7607245,1578771131,Vote,6d683b4ee8ae4aedee0af19470105ea7b9a4a01a9e550d124c33700ab43f385f
951dfe2abc6f1c5643d9fdda11261265897cc60a490b44b78d178dc557bb9619,-1,1,1,136.05384817,1578714308,Vote,7c31db11e238917987ee721c6a2e00989c51a7b9996061a5db3339719f0fc085
abc082a25c91035dc8fba52cfe5d6c6f29d873410f139051ab8974425f167100,-1,1,1,137.60896366,1578534041,Vote,ee9d453888026689f69595c37241ceba1818de41b01926010060bc93bb303a43
705d38af4f5c87dd191c6b3f0a8fc05fef247badf591f401df18fe3322806fce,1,0,1,144.88227216,1578411845,Ticket,5fbd1bd33da2e4d4c9e69f082bdaae412a51e2d382cf3cea74a7325d1dc179eb
9332ae75188efbde8c1b231b4ba671fa78146e60d503f6ee9fe05e050612b38c,-1,1,1,144.70893704,1578330350,Vote,d74096c9a980b2563899969ccf19b84a0f91fd0e701ff3e801db01c8750f219c
b77a10068521996469769584634cad983687caf3e098b204bbd926bd38bb38ac,1,0,1,142.17343798,1578323990,Ticket,c7197823b826fcfe64f8e9baa706b4a6776b5f2b79ee0ce60b6e9abdb3801557
addaee0f1a667ec346b999f01b7b59384f80b925b35b0d1a5aa231ce8eeaf491,1,0,1,139.23345886,1578245402,Ticket,bd5ce6737f93153168de8f0e4ce8bfa880882c9f827403479da6cbc05576a54c
f36c9682b40575e950f3a5ae7aa76f52d725a1903602822bbc68afd25a5806bd,-1,1,1,136.17704316,1578203682,Vote,d88a1029db681f4bcdaaa97e6bd7a8adf17cdb9eb0073e5e8bc38e7c057c1093
5530fdfbc61952c7304d922b000ef29e8c5fd0870451f7253bed4400ef4d42fe,-1,1,1,144.70893704,1578149483,Vote,0ac40c0975ce751b04addce83b99119fa4916c65007ea3d601f7570cb1af91c1
d88a1029db681f4bcdaaa97e6bd7a8adf17cdb9eb0073e5e8bc38e7c057c1093,1,0,1,136.17704316,1577978804,Ticket,f36c9682b40575e950f3a5ae7aa76f52d725a1903602822bbc68afd25a5806bd
7ebd1b0ec722937f038aba8eefe78df5c26d0cbba8782d00200de95d167963c9,-1,1,1,133.3898257,1577827138,Vote,5fb05eb3dd195aaafd46bcf14320ea384bd5555913949136645d8bf5a65a07c5
ee9d453888026689f69595c37241ceba1818de41b01926010060bc93bb303a43,1,0,1,137.60896366,1577730104,Ticket,abc082a25c91035dc8fba52cfe5d6c6f29d873410f139051ab8974425f167100
f8fab8afc0ae92eeff3ac3b58fbdecb7f7f17cdd9ad4d196b0ad23aec0ef2b6d,1,0,1,137.60896366,1577730104,Ticket,6353fb01f9111c1e836d71b182f6ae7adba6d90c68705e5a9dd7cb985f90fa29
2b91da7153eeeaee2aede868934ec28fb5ab0df3df8d0bc74dae506ab0aac649,-1,1,1,144.70893704,1577622136,Vote,b0d32d53c1d9bb1da8e1442c62eb9d24d73bb5dee7b4248f234973f811a66d4e
53192b922d2b2253e34ad9fa961521c1a8eeecb17c72bb918fe1e7ffa365afe7,-1,0,1,129.14730501,1577527821,Revocation,735068102c038cd60fff75bec39b4deaa983aa4223673c55fa88db6ee4bc2056
a207a28bf6997d267a585e6e9130b18d27546bf7838ad34fa1d507d68a8ae5a7,1,0,1,134.03063219,1577459532,Ticket,3abb38c708aa87f7ac89df19f1bd1ec0005b72f9baa63bfe7c26dd21137cf93b
b428a9906105b2eb3acfee87b5f490ec7c646a9d3352bb520a7607cb4c243a7d,1,0,1,134.5657595,1577403281,Ticket,a62432216f0415ca75ae584e9ed918124e04262264a010ca98d5cb14b088703d
33d301f8082983a2f5fa05e9dba31818cf8b48213f00be9ca4ee2c8114e6d494,-1,1,1,129.78960619,1577378648,Vote,a4fc13d9586ed92319361d7aff3a3152ec9d6dc64a2f8aa7da14a7ec4668cb89
91d8d5035c0b370268666c7807d0513dde2d13fb6dabda33072859a03692efa9,-1,1,1,126.29025008,1577127425,Vote,d914f05df105deb97dfd169630edef9dc0a52ce636ff4a71875cf473541395d0
d847b71c1ed1d7421b59ff5d4a6887b02e4542ec6491f3b594603090da6a78b8,1,0,1,138.7815247,1576856312,Ticket,42197594e8599be471dc4a39fe06c90e79cfb6535f6e67ac123506d0c36ebc13
1b760764b09804d57d0269b0161f224e7ac5e11f9aa0d9147a31a6af650975aa,1,0,1,136.82808402,1576766798,Ticket,eae15208c8b1a518e0f2f85793419cfd46bca6b6d034f0d9ac57cf839735d2a8
884ad3042d393a3350834e3b9d7b1c85843c937b9041e9ca3b04367e43cb9cb8,-1,1,1,132.37425639,1576725417,Vote,bc2026ab1890c5ca8ff49cf45e3b413677a38b747cf4050bd20b3ba6f03fa602
9752a04f72be86155d2841c21ea3807be89b602515694200935ac6a01c6375f8,-1,1,1,151.00831204,1576678873,Vote,62ea1cd3f82bb8484d7c27490242c24b9796f7716d807505fe0b2b38cc386b17
c3991737467816a7e796b7ec4a17ff123cda556b1c8625d6726e908395bf5028,1,0,1,133.88084223,1576510445,Ticket,6ed59afe9191a1a509b592330ab3889aab9e913bafadbd691f607e5c62b01367
cb18ba402dedd50bf81830ddff0a7bffe12ebf56e141b98a6d92664c33e427fb,-1,1,1,124.54138547,1576428520,Vote,da3239939fc846a9b7da0d25de8fdc36b91ebd2902bb3d4eb1330e61a767977c
62ea1cd3f82bb8484d7c27490242c24b9796f7716d807505fe0b2b38cc386b17,1,0,1,151.00831204,1576339427,Ticket,9752a04f72be86155d2841c21ea3807be89b602515694200935ac6a01c6375f8
8a60b3638987b4f04f0b3a8c844060726ff6ad6b8475cf971fbbc136816324d8,1,0,1,151.00831204,1576339427,Ticket,fe2bb4f8c7802dac53bc98c7e082ff6bee6f5c6e0087610bb65bafce65f70234
2a291d7525f7d739d403a54c96a5803d98e883a8acfe7b17c03f9984be1322c1,1,0,1,156.22192184,1576250610,Ticket,55c6cb93b70535ac390ac1322873888c106e1c3a16ad4b216f7999ad4fdb7acf
8550a5f4e77b23860eda7ec798a04c085a2e00be942d81bee7faf6d77a9abb18,-1,1,1,136.25224196,1576207757,Vote,71715a324ad7c69d4d261b50dbea4f64de2b544c7e1b03f67ef47f8bdf5981ba
e53de88bee0a66d5a38c6a892e77aee1d31dc49f598af26c65321c32ccd1738c,-1,1,1,129.78960619,1576203721,Vote,78312236f990e58398da040092d17d941bd46a5ea10c54a0a4f65a9457cabf30
3eaf431c581503dadbfb83786daeb86b5c1eec978c8e36b71111b877085364e6,-1,1,1,150.10940118,1576155974,Vote,d94ed86137aa3629cee232785b45dc555fe7b42ce820847a6a5547833105d6df
5b4336f06e5b4881d9fdbbcee49153904c18bf8bd334d9146d028ece98c98775,1,0,1,155.07453119,1575991057,Ticket,dac5ba8a95957d27a49f3536de20df2f6228bf731b57dff0109e0ecda5411d85
9d1384635cfc99622e0cecfaf11045b557ff00fcc8e739b07208f574d5a4ed7e,-1,1,1,126.29025008,1575884930,Vote,3c663bb2976a7256ac87c1a14c96166599393cb5a6f195d9f384dcf6fa8042b4
0ac40c0975ce751b04addce83b99119fa4916c65007ea3d601f7570cb1af91c1,1,0,1,144.70893704,1575842611,Ticket,5530fdfbc61952c7304d922b000ef29e8c5fd0870451f7253bed4400ef4d42fe
b0d32d53c1d9bb1da8e1442c62eb9d24d73bb5dee7b4248f234973f811a66d4e,1,0,1,144.70893704,1575842611,Ticket,2b91da7153eeeaee2aede868934ec28fb5ab0df3df8d0bc74dae506ab0aac649
d74096c9a980b2563899969ccf19b84a0f91fd0e701ff3e801db01c8750f219c,1,0,1,144.70893704,1575842611,Ticket,9332ae75188efbde8c1b231b4ba671fa78146e60d503f6ee9fe05e050612b38c
a539e72cddddea1028b30df90a112d8529416b42383c0cc19daf94c9c66d1a4d,-1,1,1,138.83572689,1575761436,Vote,95da61f368e6acfb5655513b80fd93a5da513bf2733234c243c866368f66159d
25259d6721affb31acd1c92c28a5d0499d21b0c8753a174d4833a0ff276a05d6,-1,1,1,134.10442186,1575756276,Vote,e79f8886ccf844ccfe7459fdb4e0bd4b445f248f3f4ff17ace14739174aa4070
71715a324ad7c69d4d261b50dbea4f64de2b544c7e1b03f67ef47f8bdf5981ba,1,0,1,136.25224196,1575751761,Ticket,8550a5f4e77b23860eda7ec798a04c085a2e00be942d81bee7faf6d77a9abb18
c17ed3c4ca844b16348b085e43b3872d00023151bc109fd33ba3dfc6870ac210,-1,1,1,143.76685582,1575717226,Vote,ee6b45abde26d346b8e79382c193d247394d9f8faa0f5193c70fd81174bfecde
4b5df6347c9029cb24b3bae26926d70f13234b0711b49220abcb741a5f919232,-1,1,1,132.03071531,1575580929,Vote,e74c8a4b05cdeb8b1f56e39318bbd497ce75f5785770dcdfd47a1ecf258ab127
da3239939fc846a9b7da0d25de8fdc36b91ebd2902bb3d4eb1330e61a767977c,1,0,1,124.54138547,1575558709,Ticket,cb18ba402dedd50bf81830ddff0a7bffe12ebf56e141b98a6d92664c33e427fb
bee261aa8da47f1d6c6d766653699a28870912011cf3ca79b94f08472d1168fb,-1,1,1,143.76685582,1575402613,Vote,d8d24585c7c0ee9eea009fa7ed4ab2c3342c2b62735c8e4e675fd1d9c564a197
3c663bb2976a7256ac87c1a14c96166599393cb5a6f195d9f384dcf6fa8042b4,1,0,1,126.29025008,1575310147,Ticket,9d1384635cfc99622e0cecfaf11045b557ff00fcc8e739b07208f574d5a4ed7e
d914f05df105deb97dfd169630edef9dc0a52ce636ff4a71875cf473541395d0,1,0,1,126.29025008,1575306546,Ticket,91d8d5035c0b370268666c7807d0513dde2d13fb6dabda33072859a03692efa9
b50dc3e605f6ec299c2ed87afaf7d7a23c8f12eed935ed927222ee42aaa970ac,-1,1,1,132.37425639,1575239141,Vote,fa4f27c2e91ceca712901ac942e915a2fc7345fd7a7db4caa9ccd57cf2328a13
6d683b4ee8ae4aedee0af19470105ea7b9a4a01a9e550d124c33700ab43f385f,1,0,1,133.7607245,1575212688,Ticket,09b32c502cda59478279dbac4861a02472ddeb0fb1638e35397cd2779502ca1d
314679a83048be6896f170f0e5212cd6bab73dfc14024ebaac6a43e9295eb3fa,-1,1,1,122.27997119,1575195704,Vote,a045c75c4424e04c10298b156384413bc5ff820b17b327becee5460155a01826
7b2e8aa220aa89062bbd346f4a6c69be7338274a2224756630ddce37028550a8,-1,1,1,128.34595338,1575123871,Vote,42f3c014496d62592e27284dbe5dc9ad0b7eabcdb889246161b607a1638c7be3
d94ed86137aa3629cee232785b45dc555fe7b42ce820847a6a5547833105d6df,1,0,1,150.10940118,1574788142,Ticket,3eaf431c581503dadbfb83786daeb86b5c1eec978c8e36b71111b877085364e6
21ba26afe270b24134b547c4e4f150c34f2aec987cac2d37183b0ad47c717128,-1,1,1,129.52146125,1574677311,Vote,379ceaf6cb5bc64cdbe0a93b7d9ea3f50e313a0aba9b22a6716d93670891ef0e
