tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2d0269e434b9f38e2a8c4768ed02c59c9e6914ab9c18ad75ea1a5a296eabca,1,4,1,0.1038096,1639472474,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588,1,13,1,0.1055697,1639407661,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
641eb0be08b91000d0f6c9000c3783ee50646535403450e4c7fee48ed2d45779,1,0,1,0.10266058,1639346482,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
6b63e5048d0fedc623ca98a6de75a019e98a4e1fca218fb9b61b294846d0f7fa,1,4,1,0.10518369,1639288865,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
d63f879f6a4a6b67f5b0e6ed8a13f63560b5a8f0e68bcb071dc0ee073b9891ae,1,0,1,0.10176265,1639216994,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
a48c085ebe43e31dffdd5156825765309119c010722e5c210ba4c85cb5c5fca2,1,4,1,0.10206426,1639137748,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
a5a14f96a955f636a7e3dd6bb95e5eb1e2434af4ddbd7afd4c19b83bc69c7498,1,6,1,0.10318498,1639058450,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
01454ee7c9d3679c300fb3cb5e3b8e9b30c56bfaf80d50fcb5b950d604a7c24e,1,5,1,0.10139162,1638986476,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda,1,14,1,0.10007544,1638914495,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
64fe14d731490b6967405c027dc32c058aa2597c490fd92061c24e40656fde80,1,4,1,0.10341262,1638846193,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
7619111a89568e07b2adfe21bd976384652fa7e2dcf460768d4741bc29d1aac9,1,3,1,0.10337835,1638771061,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,6,1,0.10040882,1638728926,Regular,08526fbc46e9740ae900632fb103c523144af2fd448f89809b41a92dafb6c564
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,0,1,0.10366727,1638728926,Regular,d143fd928cbb8b8f27692102c07480879a2b9dfc9d34d5351c2ac84172952667
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,1,1,0.10261841,1638728926,Regular,a0ed45b106acf3110e5165e0c8c9ea405a7111f1af9a26d7cd79d0e5f4e6222e
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,2,1,0.10598809,1638728926,Regular,01e20d6485b4808aac00c8ca3d8a5135ef57cac57ed9a7842fadafd47f450ef8
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,3,1,0.10164601,1638728926,Regular,7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,4,1,0.10086995,1638728926,Regular,0bb29d181dd22fadc38c96e6c7d0514a277721c94024a5b16e9a26101547ee49
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,5,1,0.10095312,1638728926,Regular,96fa86cfb055e66d4b3192897725def1da1f84772edd2276fd88b9676e1c74b4
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,7,1,0.14479413,1638728926,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,8,1,0.10439952,1638728926,Regular,335c73b9ebcaaa396b79daf00473d460f74bccde14d7621c4ccaba72f283cbbb
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,9,1,0.10002074,1638728926,Regular,228970c8d44d419ec6618dbe746c98ccb7e98038c9c2617117c1bbc82fe7bd16
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,10,1,0.10030988,1638728926,Regular,df98c982bd4bbd7444f0a6f7d9d62840d73eb6dc6ac461c87d66898fa131695a
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,11,1,0.1016013,1638728926,Regular,3f705ba444d509d028be2735980167098eec6a48f44e0b076446160dfee5a291
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,12,1,0.10228788,1638728926,Regular,7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,13,1,0.10519768,1638728926,Regular,0b8a653e45d63a94a1d1dd35fb4100d0b6a5c97a8608f782ed5d489a6de250a4
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,14,1,0.10598527,1638728926,Regular,f71b4805e994d0030f9dc5114e237ea1cc307e3d704764af6e96115bb9916d6a
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,15,1,0.10032336,1638728926,Regular,89a2ddff9330068e953e0c57a0a0eb324599f0e74fa218c9610c9c45baad1435
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,16,1,0.10208454,1638728926,Regular,c3db034854319d2a7562fe618d220099abdbb489995c7d36088db37b6e71db4c
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,17,1,0.1024561,1638728926,Regular,9a4fbb42ef62cfc4818e5bc8ccd93f90f6a5352dadde7b92a73b089bca185b3c
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,18,1,0.10367414,1638728926,Regular,f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,19,1,0.10353394,1638728926,Regular,024deae94a8f53a7f9fc4c232dbef3a794330411245defdc9d50030db10166c3
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,20,1,0.1030747,1638728926,Regular,8ec62fcec8c84fed6c88668c84a1c608ed7bb66c5214168cb190f918e9c94fa9
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,21,1,0.1039714,1638728926,Regular,5d754641cc42935e88b6839cebf41fe7674f971047467cb4c172cc44779a5be5
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,22,1,0.10463505,1638728926,Regular,92da73f3bf347568d9615da103f1f359cac202ac8586978a26350fc2567b2bee
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,23,1,0.10547277,1638728926,Regular,1813ba649d472976a5957a121419b9180fa3047485db57157543e75662ee6e91
3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2,-1,24,1,0.10365101,1638728926,Regular,930fa63c17ba8a07e7a80340aabc6df1a8af3ba6dd3153cfa992aaf0059cf3bd
d143fd928cbb8b8f27692102c07480879a2b9dfc9d34d5351c2ac84172952667,1,2,1,0.10366727,1638680527,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
a0ed45b106acf3110e5165e0c8c9ea405a7111f1af9a26d7cd79d0e5f4e6222e,1,6,1,0.10261841,1638604919,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
01e20d6485b4808aac00c8ca3d8a5135ef57cac57ed9a7842fadafd47f450ef8,1,4,1,0.10598809,1638551231,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce,1,7,1,0.10164601,1638482442,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
0bb29d181dd22fadc38c96e6c7d0514a277721c94024a5b16e9a26101547ee49,1,3,1,0.10086995,1638406893,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
96fa86cfb055e66d4b3192897725def1da1f84772edd2276fd88b9676e1c74b4,1,4,1,0.10095312,1638324126,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
08526fbc46e9740ae900632fb103c523144af2fd448f89809b41a92dafb6c564,1,5,1,0.10040882,1638252076,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,3,1,0.14479413,1638195171,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
335c73b9ebcaaa396b79daf00473d460f74bccde14d7621c4ccaba72f283cbbb,1,7,1,0.10439952,1638115374,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
228970c8d44d419ec6618dbe746c98ccb7e98038c9c2617117c1bbc82fe7bd16,1,2,1,0.10002074,1638057941,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
df98c982bd4bbd7444f0a6f7d9d62840d73eb6dc6ac461c87d66898fa131695a,1,10,1,0.10030988,1638003933,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
3f705ba444d509d028be2735980167098eec6a48f44e0b076446160dfee5a291,1,2,1,0.1016013,1637947075,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2,1,5,1,0.10228788,1637877663,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
0b8a653e45d63a94a1d1dd35fb4100d0b6a5c97a8608f782ed5d489a6de250a4,1,5,1,0.10519768,1637813076,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
f71b4805e994d0030f9dc5114e237ea1cc307e3d704764af6e96115bb9916d6a,1,3,1,0.10598527,1637751909,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
89a2ddff9330068e953e0c57a0a0eb324599f0e74fa218c9610c9c45baad1435,1,4,1,0.10032336,1637686859,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
c3db034854319d2a7562fe618d220099abdbb489995c7d36088db37b6e71db4c,1,4,1,0.10208454,1637622243,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
9a4fbb42ef62cfc4818e5bc8ccd93f90f6a5352dadde7b92a73b089bca185b3c,1,2,1,0.1024561,1637546714,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142,1,5,1,0.10367414,1637467229,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
024deae94a8f53a7f9fc4c232dbef3a794330411245defdc9d50030db10166c3,1,3,1,0.10353394,1637395808,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
8ec62fcec8c84fed6c88668c84a1c608ed7bb66c5214168cb190f918e9c94fa9,1,2,1,0.1030747,1637323830,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
5d754641cc42935e88b6839cebf41fe7674f971047467cb4c172cc44779a5be5,1,1,1,0.1039714,1637244091,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
92da73f3bf347568d9615da103f1f359cac202ac8586978a26350fc2567b2bee,1,7,1,0.10463505,1637164957,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
1813ba649d472976a5957a121419b9180fa3047485db57157543e75662ee6e91,1,7,1,0.10547277,1637096705,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
930fa63c17ba8a07e7a80340aabc6df1a8af3ba6dd3153cfa992aaf0059cf3bd,1,0,1,0.10365101,1637031633,Regular,3375d830d3cf20d875874294c0c1e7dedac11ce250a7ea89349a672481221dd2
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,25,1,0.10121008,1637023839,Regular,ddb5be3639d9870c1db4cc0f53a2e5dccb938c6846734c4c1a667efa88839caa
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,26,1,0.10552632,1637023839,Regular,e3b1797d10a9cdab1a71e1e218ddb745edd786f0567afdda521360f5e1635567
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,96,1,0.10775283,1637023839,Regular,be6744b733530a2a9597e5e371bc51f708f4b989ed1c9cd35ef4db3579e71899
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,97,1,0.10188978,1637023839,Regular,4a1573bdf1073a7f8eb4432150efe1bc45a070c190e113bad9059d4967f76fb1
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,98,1,0.17453426,1637023839,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,99,1,0.10106548,1637023839,Regular,171a6ef072a883f36891efbb15a28bda0521acbf2067aeebbdeb254c76d190d2
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,100,1,0.10089371,1637023839,Regular,c04ccda434597b0b033df0bf5e80cbf86a0bdf1ee72e320567a79da6275ad1a4
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,35,1,0.10101397,1637023839,Regular,2fe84fbaf58e770791ab321987c09417161a967f76260c0431ade9954a469d29
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,23,1,0.10763556,1637023839,Regular,6bec89ae727f962d725cbcbdd083b4c4ac67602507a358e4ba1a48aa853bbc23
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,22,1,0.57032982,1637023839,Regular,2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,21,1,0.10091321,1637023839,Regular,e5adf03c3a181fbe66dcd13290ff26cbcad242ae260a5ef8ad308392036eae55
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,20,1,0.10111764,1637023839,Regular,c91a0f0f2b7f3a95d972405843f8666170628a9041fb04c8e439e45ccc4ff5d4
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,19,1,0.10418335,1637023839,Regular,b81787b51e58d38ba183d59a7c831bab99e8b39c19ac080e156ab7b5bba881d2
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,18,1,0.10417886,1637023839,Regular,a6e019251ee3811fa569ba41ff7405567e0c04b730ba055389772e137ab30525
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,17,1,0.10660911,1637023839,Regular,01dab5fa02b22338609ae45b37f76374e097675f0f9907b94ff4cb93ac21780f
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,16,1,0.10435654,1637023839,Regular,808a84f0d0d1fc6a7c63a369bb8248216a7b9717d37d6bdb309d87c036f6728d
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,15,1,0.1053885,1637023839,Regular,100d91ca4f6dfa8fec67fe3b844e23631f33cd798a29803626f7d77cc6b22f39
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,14,1,0.10114517,1637023839,Regular,620ecb2b1cd047a66e8416f110aea708367e61b17fac02b4e8350206b7d655b6
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,13,1,0.10267437,1637023839,Regular,e6517359f091ba20c4b713e5040b864a851a1c4989df95b7d3da38cba542967a
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,12,1,0.10471086,1637023839,Regular,b2ad93fb22115b653528942f82eb59f66e19740f94520fbd1a209b4c9b5cc3e1
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,11,1,0.10672227,1637023839,Regular,9cb9ca4772cbbbe6f75280c9897a0487c5c1b6779bcea22f280a0c1aa23072c2
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,10,1,0.10506704,1637023839,Regular,698c140037a6fce9e5f55e68c9a46bc5ede5fe5484016c3ae723046f0cb4b3ba
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,9,1,0.10308302,1637023839,Regular,fe73c1f2028b8e5cf1d2c2e01aca89fc1061834e8433ed38a3d4d21f4a87b8da
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,8,1,0.10331132,1637023839,Regular,f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,7,1,0.10268627,1637023839,Regular,aaa965fa0a5f3c9bbf2d7f9d07d6cbca4eb89741223089996db4bc9592e5748b
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,6,1,0.10033688,1637023839,Regular,43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,5,1,0.10063779,1637023839,Regular,83a10bc05f4bce304281a09111fadd57112ae2f2bc93cf555da015b2a43ebd43
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,4,1,0.1016615,1637023839,Regular,50eeea2615d0b6ebcfefe61ac23cbc4868b841a23c74c5c1deff048e592490fe
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,3,1,0.10049029,1637023839,Regular,6bdb343d76610aa5b86b3b4ebf30cf2e269ebd22e306cec972c9b24d2cc4ac82
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,2,1,0.10549621,1637023839,Regular,48d4d8809a14edf4d7ba72030675e2a558a7c3db6c75757b62447713c66dedf8
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,1,1,0.10790339,1637023839,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,0,1,0.15641405,1637023839,Regular,8d6719317327591ddd493eb4277accf377642d962139b28de70376a9d4c7227a
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,42,1,0.10661177,1637023839,Regular,30a0b9acfb3d968adee93e0abfe83692a0f96c0c3f782fa06af87e337d81683c
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,41,1,0.1027572,1637023839,Regular,b93a593f2f9da9c92591101827c5df18dd508d18eaec8aeef4192c216d306d47
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,40,1,0.10578243,1637023839,Regular,388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,30,1,0.10807384,1637023839,Regular,0b3a7dbfdb92ce52fb06a4c3cf144d68748f512d9bb66db798ef8cf178972dde
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,39,1,0.10376326,1637023839,Regular,e6d4134fd5f8a61e70d1daa047e1f6b7487ba060d285f7468d08aba747dca36f
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,31,1,0.10685831,1637023839,Regular,ba702dfc0b8945a239fc0a992081c8ee04598f8434d0121c5e8333a77490e43e
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,38,1,0.10610764,1637023839,Regular,f5fb0b1b9562bc0a6407fd7b67a98cdd5ae87fb4ce5098b99fa9822444ee61fd
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,32,1,0.10844722,1637023839,Regular,c3b52cd044ba09f0a6700e5fe7d353459076439976470070da8bcb34e1f5d46e
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,37,1,0.10903474,1637023839,Regular,f7604bd5443ac2d705a25bea1121221e3fb57a74c858b3b9d2b9caacfd9d9647
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,36,1,0.10631055,1637023839,Regular,166367602204738cb1f84597fcda5c4ca01d53ee23d293b06135349cddb84b1c
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,33,1,0.10362005,1637023839,Regular,6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,34,1,0.10252662,1637023839,Regular,64ae76d363f40af3cdde8da8ec7c847a96f9e461d454a4699b1a64c2eb48491a
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,24,1,0.17418111,1637023839,Regular,bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,27,1,0.10359184,1637023839,Regular,d580b5b7e76f2c249072a51e96c6e5b124fa7aff3aff46f4380c0b1787d24250
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,116,1,0.10427191,1637023839,Regular,d03af4de29079cb9bedaaa676a642f6c193d950ddf8388420ae7df82eaa45cc5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,115,1,0.10349874,1637023839,Regular,a27c78fe43cf9f62205b1a084caa44e6568db857817fe0b686c37a99c180bfa5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,114,1,0.10044939,1637023839,Regular,40160f0d70822b2c99fdbe27b4bd99c19c05a1a20d05282619a5158938869bf5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,113,1,0.10043262,1637023839,Regular,abe270fd4fc8828ed4cd97a06cedf13c3dd41a40daa2af415f36f41381c47957
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,112,1,0.10450388,1637023839,Regular,2a396baf7269222da8e68b8537d3a85d9663e4be11c2ca88c744a9ae5e4f4379
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,111,1,0.10311706,1637023839,Regular,cd7570ea4fc56f80039a84149c0f310eb582ed2d6c3dd621c547629f1019f600
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,110,1,0.10119714,1637023839,Regular,ec752b7a70cf43a6bca78db7eef833e5ac05944376bbb8d7bcc08380ae98e5aa
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,109,1,0.10063603,1637023839,Regular,c43a1be93482479531553f0ea2b62e7ae41d333efffe97eea0728396d432430b
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,108,1,0.10524083,1637023839,Regular,458273ef9f4961677e9b6cf8ad3676fc1335bbe52061683c6e60a9409889470d
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,107,1,0.10233161,1637023839,Regular,ab743d4acaae851c843d3e71ed785f31454541b0f268a151010cbefdb6819c05
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,106,1,0.10337534,1637023839,Regular,f17b4be2082e29d8bf915c576f21ffae4fbeced5318294b4d92c1774b1cef7c8
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,105,1,0.10494354,1637023839,Regular,6211e83d5087ae6202102d8302796e56b8a9910d4d92946e3b430590244b3710
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,28,1,0.1096088,1637023839,Regular,2e23df858394579a0e00ab21fda4174bc78d0d30d839fa7e9784ab2312a5c3d0
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,104,1,0.10015376,1637023839,Regular,7d33e2613e6d95ccdf00d9251c932998c825858e5b7e1c6d0db89884632f4728
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,103,1,0.10354827,1637023839,Regular,3126ccf37ab8df23afc54a3e59f1e7c1226d2a282ec814f66f26350d8cc065a6
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,102,1,0.10364331,1637023839,Regular,34be0dff5de2070234802d428422f9d4e9226900c25d7698d74481449fbfd3a7
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,101,1,0.10606869,1637023839,Regular,d961bc1bc5495936b5f8b89cef0e3ee8d8fa97696519b57beab747a81babbcf4
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,95,1,0.10330776,1637023839,Regular,6159bf129f5653f3f08eaf14398bdcf0c87389a4cc2cf6db04d768ca0ca6d0d3
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,94,1,0.10581944,1637023839,Regular,d40cc04a7ff4425116a3648fcfd61d091848ebde55cabe3243b4db03603f8b97
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,93,1,0.10505671,1637023839,Regular,074604dca4f7b49712dc67203575e0fdf628411e6e19664522a55a8e7473ab85
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,92,1,0.10260529,1637023839,Regular,433476efbd274ecaad2e2a59c23d75f2e698fa9c68ec359881c25d890c4d5ae5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,91,1,0.10366379,1637023839,Regular,47bf67dcf5a7a2e13a1a91deb9d38829302f6c440b4b6eff4a8b056339b8e035
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,90,1,0.10024287,1637023839,Regular,332ca404ff9b24549ca72bab1801a7db05218ae7cf682fa6cfe0def85e5c2326
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,89,1,0.10110571,1637023839,Regular,906118d691e56a529facd1cc8542fa4cb09db750f1eb203fc68181f4b09ac78f
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,88,1,0.10249381,1637023839,Regular,fa1eab06a5c49fa2446d0e1e5653c9142d36f455140293a9946969d951575677
