tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2693ff22d07ad0dc489952d62c8cb3a7c3ef341ad49a8c1c9915bfe3973ff100,1,11,1,0.19630208,1497844947,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,11,1,0.1953897,1497706983,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,6,1,0.1953897,1497706217,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
63393f5d8108c757883f8ea2b92cfdac67e93ef7bfe8b9ad6f3457cd1dcfacb9,-1,6,1,0.19510523,1497533865,Regular,0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562
0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562,1,24,1,0.19510523,1497532567,Regular,63393f5d8108c757883f8ea2b92cfdac67e93ef7bfe8b9ad6f3457cd1dcfacb9
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,12,1,0.1950547,1497422611,Regular,0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44
0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44,1,27,1,0.1950547,1497420348,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3,-1,36,1,0.19609233,1497308404,Regular,e7e7330c37cbd5599067e8ff29ca4221ac519b1ab043e38fe223fed21d104f6b
e7e7330c37cbd5599067e8ff29ca4221ac519b1ab043e38fe223fed21d104f6b,1,14,1,0.19609233,1497305190,Regular,5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3
b2af606910286f7213b7a2651ceea55966e8102d229b422db1b93aff1c65c6d4,-1,5,1,0.19517877,1497161236,Regular,f3b46ac3d2850ee552c36ad8c2c94ab2c430e1caab6fb6ebc68ecca42a620e5f
f3b46ac3d2850ee552c36ad8c2c94ab2c430e1caab6fb6ebc68ecca42a620e5f,1,1,1,0.19517877,1497160475,Regular,b2af606910286f7213b7a2651ceea55966e8102d229b422db1b93aff1c65c6d4
affdbe0d2c0c43a9deb23e6d3109baca7c6bc9e15e4b9a7c1fe2442e41250f0e,-1,2,1,0.1956976,1496995861,Regular,6c3c3242e7dc8c27d98ecf08265f8d955081b5200237c0dd64e15e9a09a5c5f3
6c3c3242e7dc8c27d98ecf08265f8d955081b5200237c0dd64e15e9a09a5c5f3,1,13,1,0.1956976,1496994350,Regular,affdbe0d2c0c43a9deb23e6d3109baca7c6bc9e15e4b9a7c1fe2442e41250f0e
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,30,1,0.19599118,1496885563,Regular,96551ec5f34df5e940394c12896be9e4b065dbc7e56e048abe2ae0307feef73a
96551ec5f34df5e940394c12896be9e4b065dbc7e56e048abe2ae0307feef73a,1,2,1,0.19599118,1496882964,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb,-1,25,1,0.19517739,1496770628,Regular,724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc
724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc,1,30,1,0.19517739,1496769468,Regular,cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,97,1,0.19562533,1496663905,Regular,0520a42bb0bce02c591220e1fb19998c85fd6cda8a6cc5a62f6014560db18709
0520a42bb0bce02c591220e1fb19998c85fd6cda8a6cc5a62f6014560db18709,1,6,1,0.19562533,1496661926,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
79d3954df0087c8f90efdc1fc8d132f28f40b967d6d2113e489a9ae7db5aac85,-1,23,1,0.19575355,1496549033,Regular,f0df1ea3b8f4269523c564bec0a711290c16c9432c1d6d2a9a825259fb6a43b6
f0df1ea3b8f4269523c564bec0a711290c16c9432c1d6d2a9a825259fb6a43b6,1,14,1,0.19575355,1496548002,Regular,79d3954df0087c8f90efdc1fc8d132f28f40b967d6d2113e489a9ae7db5aac85
0b6d9a65a06e2cb818e5ca09a2659520e2449d55deec7c8dbbe074e8bd30f01b,-1,14,1,0.19626634,1496439475,Regular,cb52d22d322bd8963d86b2c824956bc45c64c58e302782d75d0e325722bc3c8e
cb52d22d322bd8963d86b2c824956bc45c64c58e302782d75d0e325722bc3c8e,1,9,1,0.19626634,1496438720,Regular,0b6d9a65a06e2cb818e5ca09a2659520e2449d55deec7c8dbbe074e8bd30f01b
848ed1f8161a9ffa9205ab69c6d3a111ccb70af9e39be17180b4b6e38bcfcb1f,-1,15,1,0.19586119,1496347926,Regular,648ab1250c64797010acea841807e30fba2253e6a7383203a574d18beed8fadb
648ab1250c64797010acea841807e30fba2253e6a7383203a574d18beed8fadb,1,10,1,0.19586119,1496346824,Regular,848ed1f8161a9ffa9205ab69c6d3a111ccb70af9e39be17180b4b6e38bcfcb1f
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,55,1,0.19509905,1496220509,Regular,384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e
384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e,1,38,1,0.19509905,1496218433,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,105,1,0.19636014,1496131058,Regular,43495fb33b299117e57c16c9c7c3690b072a0d57041d74990cb5da8fae88d0a8
43495fb33b299117e57c16c9c7c3690b072a0d57041d74990cb5da8fae88d0a8,1,15,1,0.19636014,1496117528,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,123,1,0.19724437,1496017806,Regular,fe7463b942efe6fd9735c78c1132ad3cd36cc18aabae6cf7bea46cadb5f05d48
fe7463b942efe6fd9735c78c1132ad3cd36cc18aabae6cf7bea46cadb5f05d48,1,9,1,0.19724437,1496012573,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,82,1,0.19730427,1495923419,Regular,3583fcb9dae8ac8cb3c833c0a8f35885df22ddd86afeca722f6b1ce3c8088966
3583fcb9dae8ac8cb3c833c0a8f35885df22ddd86afeca722f6b1ce3c8088966,1,5,1,0.19730427,1495920573,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765,-1,39,1,0.19702181,1495833272,Regular,5089a453528c212db45b569f77a62d285ed82c4a086cc0f115c24a6095a5841c
5089a453528c212db45b569f77a62d285ed82c4a086cc0f115c24a6095a5841c,1,12,1,0.19702181,1495828804,Regular,1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765
403eb4c6fb73f0da5986b07d29ceab2d4336de372d18d8651fedfa5ec82e7836,-1,15,1,0.19558131,1495276821,Regular,2077e3ac6449889764918e3e684ec525b0fcfb7ce3f05e3b616d5b8ecdf040ab
2077e3ac6449889764918e3e684ec525b0fcfb7ce3f05e3b616d5b8ecdf040ab,1,14,1,0.19558131,1495271732,Regular,403eb4c6fb73f0da5986b07d29ceab2d4336de372d18d8651fedfa5ec82e7836
a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb,-1,19,1,0.19532382,1495139355,Regular,80f7080a41ba7272ca09935eb48967ba04fddfcd4b702348b42c10d55edd926b
80f7080a41ba7272ca09935eb48967ba04fddfcd4b702348b42c10d55edd926b,1,5,1,0.19532382,1495138051,Regular,a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb
05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2,-1,31,1,0.1969464,1495042556,Regular,e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3
e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3,1,1,1,0.1969464,1495039391,Regular,05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2
1b993a1e5bcd3e25c905a27d7eae0c8d88ba95efa226fc1927de23d2d338f452,-1,22,1,0.19784796,1494993362,Regular,e1c9fa51f5aa592cb8a69d855f97977962230d7797bc89f0bdcb31d681325cb5
e1c9fa51f5aa592cb8a69d855f97977962230d7797bc89f0bdcb31d681325cb5,1,1,1,0.19784796,1494989894,Regular,1b993a1e5bcd3e25c905a27d7eae0c8d88ba95efa226fc1927de23d2d338f452
277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb,-1,4,1,0.19584442,1494932491,Regular,cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530
cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530,1,13,1,0.19584442,1494931360,Regular,277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb
44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e,-1,12,1,0.1985159,1494875274,Regular,35c79c62d3c957dd4246998423a187538188ceb2b1414e27f114ee9d0a29198e
35c79c62d3c957dd4246998423a187538188ceb2b1414e27f114ee9d0a29198e,1,8,1,0.1985159,1494865674,Regular,44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e
e25c06647a0b0b92f6642ebdb5098dc17cf751130589cbbd635fe1bedc1963ab,-1,10,1,0.19737568,1494793488,Regular,a5749a215337ff9a777e0c4bfbf85bbf4b02dbd67adb422661731d295f129e03
a5749a215337ff9a777e0c4bfbf85bbf4b02dbd67adb422661731d295f129e03,1,7,1,0.19737568,1494791840,Regular,e25c06647a0b0b92f6642ebdb5098dc17cf751130589cbbd635fe1bedc1963ab
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,-1,29,1,0.19595283,1494762601,Regular,d37a70b0de9f4978458f190e3616215db2966c93d92b146dd4b34f2d11fd4b63
d37a70b0de9f4978458f190e3616215db2966c93d92b146dd4b34f2d11fd4b63,1,2,1,0.19595283,1494731102,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
1981d959ceb6038856521527b8529ea5895a556887ea6c3f110126420b213941,-1,24,1,0.19514858,1494672732,Regular,86cdd5b06901f7704af41b5b93518d0eb0f35d658db835fce3ba68bf74dbcbc2
86cdd5b06901f7704af41b5b93518d0eb0f35d658db835fce3ba68bf74dbcbc2,1,1,1,0.19514858,1494660205,Regular,1981d959ceb6038856521527b8529ea5895a556887ea6c3f110126420b213941
a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734,-1,22,1,0.1955365,1494603140,Regular,5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba
5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba,1,10,1,0.1955365,1494573497,Regular,a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734
0d7e52d5e6a05864d98300224a90224a6823e4533b0ec0591c049b35acaec427,-1,7,1,0.1959861,1494399293,Regular,42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540
42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540,1,6,1,0.1959861,1494394658,Regular,0d7e52d5e6a05864d98300224a90224a6823e4533b0ec0591c049b35acaec427
aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf,-1,15,1,0.19611979,1494321304,Regular,705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc
705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc,1,7,1,0.19611979,1494319434,Regular,aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf
40c13caa57a4e180afbf40f04ed282c2d467257fa39c2bda8c7d87ca061c243a,-1,17,1,0.1959354,1494248446,Regular,1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1
1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1,1,8,1,0.1959354,1494245822,Regular,40c13caa57a4e180afbf40f04ed282c2d467257fa39c2bda8c7d87ca061c243a
ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f,-1,23,1,0.19813804,1494198952,Regular,cbe2a3a067edb1357fe9fe152ea11fe399815ffe0b13091879d132ef9ac12722
cbe2a3a067edb1357fe9fe152ea11fe399815ffe0b13091879d132ef9ac12722,1,2,1,0.19813804,1494198636,Regular,ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f
541784f36eb0fbec7c5a3b86b4ac9759231437617cd34049884ea6587540a3ab,-1,12,1,0.196697,1494155176,Regular,c183d700abcb61b49df558e27e4733e41fcb1752d6c7c51f5a6566c905b95866
c183d700abcb61b49df558e27e4733e41fcb1752d6c7c51f5a6566c905b95866,1,2,1,0.196697,1494124121,Regular,541784f36eb0fbec7c5a3b86b4ac9759231437617cd34049884ea6587540a3ab
9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca,-1,5,1,0.19804267,1494092456,Regular,6e914ef8b1567d8d7ff56ed7f7a606d98c1b8a566f50b9f98059a499916392ec
6e914ef8b1567d8d7ff56ed7f7a606d98c1b8a566f50b9f98059a499916392ec,1,8,1,0.19804267,1494092097,Regular,9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca
2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21,-1,24,1,0.19839584,1494027317,Regular,ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b
ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b,1,3,1,0.19839584,1494026721,Regular,2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,15,1,0.19560728,1493659890,Regular,dc44a9743c7cc679a9df61809e3cdb4b3ff0402386520eb9a71c1f9120303bf1
dc44a9743c7cc679a9df61809e3cdb4b3ff0402386520eb9a71c1f9120303bf1,1,4,1,0.19560728,1493658510,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673,-1,1,1,0.19746476,1493590432,Regular,cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6
cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6,1,5,1,0.19746476,1493585938,Regular,f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673
d9fc4c662f3d0624d1b86096b7f2dd2cabb1a0854f3c2c16aec693e70cc9bacc,-1,13,1,0.19863866,1493500467,Regular,1c378fa788380e7cf6762ea63fa44dabdc57de3d96260ad1efe217b21d886935
1c378fa788380e7cf6762ea63fa44dabdc57de3d96260ad1efe217b21d886935,1,5,1,0.19863866,1493500181,Regular,d9fc4c662f3d0624d1b86096b7f2dd2cabb1a0854f3c2c16aec693e70cc9bacc
