tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,337,1,0.00970665,1590905394,Regular,0e04a4be6d7100d174cf98c22c984f60d4322b383dfefa76cc7b851f2519b9c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,21,1,0.00980298,1590905001,Regular,a29bd7c4d398deed54d01443a774a45a7425656ca85ea985682eec46bb4f3dd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,3,1,0.01093784,1590905001,Regular,93be92cb7e1e2663f7655d0a1a8faaf93c5dbf330e53b36fc9d8dbbba9c68b8a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,233,1,0.00951533,1590904573,Regular,2749adafaf5a531edcc05d50b9293388bce2caa878011fdd3f82028e8549e093
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,495,1,0.01051112,1590904573,Regular,3b7746cd10fc4db5c26877e9d3791d9a55ebb539160f4804ad36fffa2d5705ff
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,324,1,0.00961105,1590904573,Regular,255783f5ed9002e033d9c0ed8d61905f30e00f7ca0663283ed2f5372df1a11f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,142,1,0.00951593,1590904573,Regular,45b7b951825349a64003c47e3e6a5e0503e756e30331632236bfca9e5173aef1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,143,1,0.00905349,1590903997,Regular,050b856a0e8de78807b8ce99051ee2cb1796719d5d32f710c3596ce2df4e02d7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,151,1,0.0099018,1590903997,Regular,07219021d5c74e59ecd5d457779e48f635a3b02dc5c7796a38a175eb0edca0e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,506,1,0.01051213,1590903929,Regular,ea9d68ab8ae1c9334e5022c715ab32f26b2958c0389ab563f8884f3657df0aba
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,497,1,0.00990251,1590903929,Regular,3abd41cc11038ff31b50658971bf492a37f6fd4c75482d82815d0e5cfe50a584
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,50,1,0.00932848,1590903929,Regular,6e4375a6a9df0a9ff90a4d8006a620dcf7dbf6c306e4c378fbef4f0ac9d62bbd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,80,1,0.01126483,1590903708,Regular,803aecfe1432e029d17f60f8ec2c3242450e903e6f235827ba09ddaf0065ab80
d5f601dbe265314c37ebf5acdef8a05ae54f6c31ddb9d0cf8511d3a52f9add14,1,2,1,0.00887559,1590903708,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,497,1,0.00905348,1590903447,Regular,96a9dec76b9a6622a05fc15fd25038591422e4112377c74037d06f1964a80bdf
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,30,1,0.01051204,1590903447,Regular,184832f48b510efaf5d94285577532f0fd5c095bfc6ddcd1860af80e4fef1ed8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,502,1,0.00932719,1590903447,Regular,08293a6fa6593522d239131045a5d58bb506cc17700a7eea372b252d9a5468e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,34,1,0.00961106,1590903447,Regular,a4880ddff4d6a09333dfc7e9ac4bff1a50de98f7181ca738dc8c7c95f7d744df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,540,1,0.01030469,1590903447,Regular,edb7fd8126834e80c1b894915fdacd515974ce14d9b4cbcea433210dbdfb02c4
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,139,1,0.01082752,1590903447,Regular,f406e47e6a812f8619dcd8fa1760bd7a1a464aa44011e89255278144020b0dc3
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,343,1,0.00923622,1590902887,Regular,6992c968466ef89c6fafc8ff52fedb2b5dd3d15d0914e147c67e088cff5a32dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,451,1,0.00941985,1590902887,Regular,c0e6953a4b87360b936a5e4c103bb5170fc81dce2eec63d859c0bb716ef986dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,173,1,0.01040695,1590902887,Regular,7d6c53a3654d8290045622e0bad705d2b9f53d1d7c59d073649432e70e8e30a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,301,1,0.00932786,1590902887,Regular,3befc945326e9b0f22eb31a1cbe47f5894b849fbd5e71db43e15b40688ce84ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,291,1,0.0111556,1590902887,Regular,6fa58c44dd6f400e7189c23883935e6bedbd435b67e880c2c937bd9af4a77dca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,7,1,0.0098037,1590902887,Regular,295e5db76f8b0ed3f1a6c4d096d0a25ea71421478cc8e1bdfbc7f1d22d5f36ba
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,312,1,0.01040606,1590902725,Regular,d9a579fb4e2b72e7984d8226fd774dc7917d7fbf7c74f76a8d1e06392abebce2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,268,1,0.00905401,1590902725,Regular,222f3c5dbaacd88b00ba8e552aac6f0727f7727435d3cb503c63949dbf79f9a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,339,1,0.00942047,1590902725,Regular,9cf46ed7f01d33ef2537a86a26ffe176135fbb2214855212ceb81ed8771e1eb4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,397,1,0.00905411,1590902725,Regular,49b389308106a2b943cdafcc2d119bdd44202d843627a3cac3f6242b94b439b4
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,504,1,0.00970663,1590902683,Regular,e94bf5491dffef75d67350e40a495c28adaeb0314cefdbee7492c12bd724627d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,179,1,0.0093285,1590902683,Regular,8e4dbdf7e21b21e20ae1520afe728c8dc0ff725a692c59b2759e38a71520897c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,236,1,0.00942106,1590902683,Regular,2f5664be2225092de707a9b2a6b75d6d7bf8425be7b10928480e72db5fcebf9c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,62,1,0.01051012,1590902527,Regular,b7a7fc6c62c84fb84517270598b3c0a0572ab048090c1e8c2520ec03406252ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,12,1,0.01051012,1590902527,Regular,677d98eef0d9ad38b1f217447564d4535aa2b82308fa82804effe7645e4f33ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,336,1,0.01009923,1590902527,Regular,6624d289c092ee7f5f7c63458929b30a91dc0642a946275d76ba7df6990cecff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,214,1,0.00990101,1590902527,Regular,79c1b4866af6cd8268697bc46a349acba43dac4c1bca12709b976a87dffcadff
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,285,1,0.0094211,1590902527,Regular,2c1fc689c67f4b72fd159321161eabbb798bfa07fb656466bed77d3f0bfc02b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,522,1,0.01030392,1590902352,Regular,5ff257deab2e65e674dd306b908428d116f079c5f7c7f4d3fcd726411aece0eb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,307,1,0.01104624,1590902150,Regular,57e1360c6a4fa610c2410a26547bd0ec6af53fd593c2fd28aa2b9845a6fdc1fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,151,1,0.01020101,1590902150,Regular,604f1d1474355f3081f1293228113b3de7bca7639f88872416a659e8de213bc7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,506,1,0.00914467,1590902150,Regular,7788c92e9c42e081a04265a782036fe316fae42895789f263be8ac609bd70396
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,194,1,0.00923626,1590902150,Regular,363a3498f8c47a6cdf4b379ff63b5ca943d1170a4e9b1f5f75958da4f9d63095
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,481,1,0.01104624,1590902150,Regular,c3a4b34870d6747aede18213886df885174eb184d6bd31e23508030443cff395
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,66,1,0.01019933,1590902150,Regular,4fa6334d569862b3bd9826847fc537ec4f2d5318ad5ee3642dde84099fff68d2
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,101,1,0.01104624,1590901911,Regular,770b928804dff0a64de39e499f7628761e9870c8d7fe2406268e47ed77927d79
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,5,1,0.00887562,1590899771,Regular,fbb9f0f09116a1f5c4527db12aa7b3838249eb4ca66ccb2a16a68329a80a140f
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,133,1,0.01051112,1590872415,Regular,c7d4862300c16b0737881d10d335853dcc21361f110ce02d81d438dbebffb876
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,560,1,0.01082967,1590861561,Regular,6c221925bb2240f9afeed6eed02f015940eb4364c227df6223468cab9275fa6a
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,201,1,0.01093687,1590861226,Regular,77c0fb767de83dad64782560b14c65869a870c0785e5707765a54ca28bdafe66
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,216,1,0.0095153,1590861187,Regular,fe0bbd21cc713b98a274e1e2763dd81bf339d407dfc6cdda50adc20915ebd75f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,192,1,0.0096111,1590861187,Regular,a390cddf5d5ba6a8713db56800db64bfa928b7ec1d0ab275be9867e0f933c85f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,296,1,0.00990176,1590861187,Regular,012c19c2f2983f4a843d4dbe2c311c1e896d0960dbd5611f7fb59dd30639336d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,191,1,0.01083058,1590861187,Regular,c3265691dd770a9dc6e64c6242b0732410652abcc88db8ec410e95eb0d989f62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,369,1,0.01020022,1590861187,Regular,707f47151b3d505652063d07612b08d31abb686533c65a41d46a1e1d1f0a1e63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,138,1,0.00980225,1590861187,Regular,0709f7861d875c03bb57e1fff110cfc3f160a83553c38021c74a9233d7875565
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,362,1,0.01051209,1590861110,Regular,c30f38bf64958f94d61ab7d0b10085caab5c51eccf9e2de6d8f8c2502275495d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,146,1,0.00990176,1590861110,Regular,56ced7f27910541f0c4083110a6764ff4aa326c72220cf501fdaabb220629a59
c2ed9e0321d185cdd091f00fa98fda91f0fa95ddcabca35203811bc479645708,1,2,1,0.00887559,1590843445,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
fbb9f0f09116a1f5c4527db12aa7b3838249eb4ca66ccb2a16a68329a80a140f,1,2,1,0.00887562,1590813701,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,178,1,0.00951403,1590791009,Regular,e8f6f47db9c1d772149292a1c9d0adad39d293b0e7998381add2aaef42338356
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,268,1,0.00970666,1590788221,Regular,9f44c067088ff948269776255873492bce4093d616f61dd8c544aff012a29c25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,225,1,0.00905401,1590788221,Regular,ea183ddd59b04d94f45500f9835c2321676933c5b0fab77042437b673f05c320
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,353,1,0.01051012,1590788221,Regular,2e38db28302aa8e16e43565100bfeb718fd306f82af5e80c606a23e2b99b1221
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,510,1,0.01010155,1590788221,Regular,458042316bb91f07d2f1e30cbe5535874c492d5ed66f418496cf0fd4552ed238
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,262,1,0.00990101,1590787788,Regular,f03086cde49b9b1bd8272d675f113ecd07a43ec8655dbcffec429d1880e5e04d
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,29,1,0.00961112,1590787788,Regular,603a2c5381e0345434c5600600f5bbb7921139aa622ee030a13bca6188999250
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,274,1,0.009516,1590787755,Regular,9c1f47fa90b6ec615d76ab7b1794ab2777c5f6f15feb0f707a8f835d93b34603
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,245,1,0.01010082,1590785915,Regular,097390c6cd69168f8e05a6df01c59617e19a31998aaff3997021bda3d58f4413
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,457,1,0.00932656,1590785915,Regular,bb0a1e5018ccf4c84d61e65f98468f2333dce92a64e752b380ca3de510a6e313
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,423,1,0.00980373,1590785819,Regular,c0c7191933ff992dfce718e5ce569a5fd080f8b19bbd8a5156a010f5984fda47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,5,1,0.00923485,1590785819,Regular,9cc6fd07f2bf79a1df1b16bb66ae9f227ae070477cd704815d7b9dce1f939646
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,361,1,0.00905288,1590785819,Regular,bd7f4f098f107198e5173c2ebe8a97585809c3f22553ead5a9a0aa733a4c0b3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,167,1,0.00896382,1590785819,Regular,44a7eb47783b31728a86441d774a10b56d3aafff7cd465762ec80797730c7339
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,89,1,0.01051112,1590785819,Regular,a72f3f4a66a43144d2a4e35bef06f9b822248fd436ae488cac87c2e567144434
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,242,1,0.01050623,1590785819,Regular,7fbd4658b6be749365b150e1607ff1cdd52aecaeaa66b66d178318f45c14b534
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,438,1,0.00980366,1590785683,Regular,4ca2fb3dd03c1505e9fdb164571b08df269a1a5194a42166c6df3f3462b8c71f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,57,1,0.00923539,1590785683,Regular,ead42e930247e61498f398fe0699c0273a5f1594f9ea043ae89cc5ab123f6748
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,45,1,0.0100008,1590785683,Regular,6edc9000ab8299d2f6057e4a0326b1f0b71581831b5688a4b264e30832e62f2f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,288,1,0.0103022,1590785336,Regular,238bbe2c520e024b98322ff78319f66baa3050eb75d206242d19d94dbbd0372e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,512,1,0.0101008,1590785336,Regular,31ece319a5ce7e8f0a66520abe9a2f1d4cfb925693d8ae63a6318ea7f6edb055
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,213,1,0.01104204,1590785336,Regular,66c78384a68ba528325624d050ed470a1262a821c87bab08835ea424c59d6b4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,80,1,0.01000001,1590785336,Regular,1c6d34a126eb88141407863aab2ab8e2733218805504e280da2d479fc844074f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,467,1,0.01030386,1590784724,Regular,6f9cf75ee6110d595cd6e80bd70a55ef7175c5585edad5a854072f76d2dff13b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,109,1,0.00951593,1590784352,Regular,ba6523e01464e291a719257bf7cf3165f8518d0dc10ca0cee91357a03cd91e31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,131,1,0.00905403,1590784352,Regular,1a82e8c09b6a61ea08ed57e8fe49b4c42d82573b559715668843118bd490e641
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,274,1,0.00905348,1590784352,Regular,91971669502c9ef222f196fd5698736e7d51aab55c3ecc70429695367a264242
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,410,1,0.00970592,1590784352,Regular,b6afe0868359a54af8ddfc031f025ae9219ad5aef0659754179641d379159833
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,47,1,0.00914398,1590783969,Regular,6298fb54439671082b7491782fc1f9d99c791724455c3f02c3fd62a496a2da17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,173,1,0.01030222,1590783794,Regular,5e33cbe37547daa8e5ad683431de79653dc414b46961e930439c5125b9937616
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,520,1,0.01050915,1590783794,Regular,c8fbc9124da9df05be0779f5934c1d6229203a98ab756af91644c71f441d980d
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,495,1,0.01000077,1590783794,Regular,7c97c830d69dc8e38e9cc42a6ff0e0b47e5c7d41076596475c83b76d6046d110
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,4,1,0.01020183,1590783794,Regular,5944dfdcc764c5af28c2cd56eeda0852ddb96cb60b3ff7d532526f748ac96c0f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,222,1,0.00896442,1590783622,Regular,95655f4afd7419ae4cc50a7ea01c30deea4d2d9f65eae7700c00096559e6ef00
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,388,1,0.00923538,1590783622,Regular,1dfd0eb459d24cd18146272e85d6f2d2c6897070380204c047df44d7ed9dd609
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,501,1,0.00905346,1590783622,Regular,8c097107e297d89b664759c3f17c0567b7a1d2f00221da5f5f7dc3e367283f0f
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,70,1,0.00932783,1590783622,Regular,dec0b6854f5761db1c866f51b540d15dc63ba4c9a72c2bdb411395ede4e6e50d
bd7f4f098f107198e5173c2ebe8a97585809c3f22553ead5a9a0aa733a4c0b3a,1,2,1,0.00905288,1590136720,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
2b03949839226705fdcf7c16cb8025925922251a48882201bc8995040cf81b82,1,2,1,0.00896383,1590119152,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
44a7eb47783b31728a86441d774a10b56d3aafff7cd465762ec80797730c7339,1,2,1,0.00896382,1589520540,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
95655f4afd7419ae4cc50a7ea01c30deea4d2d9f65eae7700c00096559e6ef00,1,2,1,0.00896442,1588971131,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
c6c536fd9f7102c213cd2c8cb9bf93d77acb6da75fd259d4906e2026fca95ca0,1,2,1,0.00905347,1588671155,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
8c097107e297d89b664759c3f17c0567b7a1d2f00221da5f5f7dc3e367283f0f,1,2,1,0.00905346,1588526919,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
a4d5c5aac4e1a79f1befa5f0d8bbbdfd510acea9cc3710b5d5f245752bd681a1,1,2,1,0.00896441,1588334545,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
050b856a0e8de78807b8ce99051ee2cb1796719d5d32f710c3596ce2df4e02d7,1,2,1,0.00905349,1588115953,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
91971669502c9ef222f196fd5698736e7d51aab55c3ecc70429695367a264242,1,2,1,0.00905348,1587991797,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
96a9dec76b9a6622a05fc15fd25038591422e4112377c74037d06f1964a80bdf,1,2,1,0.00905348,1587382560,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
ea183ddd59b04d94f45500f9835c2321676933c5b0fab77042437b673f05c320,1,2,1,0.00905401,1587296552,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
2a0bad2e8a97e2dd3d76e0060493db320bc6b7cd216b9236bb8e8f0d5526e0a2,1,2,1,0.00914404,1586753927,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
1a82e8c09b6a61ea08ed57e8fe49b4c42d82573b559715668843118bd490e641,1,2,1,0.00905403,1586730471,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
bb0a1e5018ccf4c84d61e65f98468f2333dce92a64e752b380ca3de510a6e313,1,2,1,0.00932656,1586663111,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
49b389308106a2b943cdafcc2d119bdd44202d843627a3cac3f6242b94b439b4,1,2,1,0.00905411,1586308566,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
9cc6fd07f2bf79a1df1b16bb66ae9f227ae070477cd704815d7b9dce1f939646,1,2,1,0.00923485,1586132882,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
222f3c5dbaacd88b00ba8e552aac6f0727f7727435d3cb503c63949dbf79f9a6,1,2,1,0.00905401,1586036174,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
4b68b0780850a7c16ac6b5352416082bd3f71a4738c9e486672bc2a037054af4,1,2,1,0.00914401,1585648631,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
6298fb54439671082b7491782fc1f9d99c791724455c3f02c3fd62a496a2da17,1,2,1,0.00914398,1585533066,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
4918f4b6f861e9da0b15b84f313ef6e7303cb7b5ec5c35fbb06b5534232bf0a1,1,2,1,0.00914404,1585509836,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
ead42e930247e61498f398fe0699c0273a5f1594f9ea043ae89cc5ab123f6748,1,2,1,0.00923539,1585352203,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
44a9a4358a572b805d263a05a6cd1b7c30b8665eae1dc5e0f4aa8e745faf11ee,1,2,1,0.00932719,1585274102,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
c0e6953a4b87360b936a5e4c103bb5170fc81dce2eec63d859c0bb716ef986dd,1,2,1,0.00941985,1585254600,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
7788c92e9c42e081a04265a782036fe316fae42895789f263be8ac609bd70396,1,2,1,0.00914467,1584579663,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
21f1a3d759947bdc9bdebe0b47d32a0d735c4cd7c2f52e435714a620a36905f7,1,2,1,0.00923553,1584072120,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
08293a6fa6593522d239131045a5d58bb506cc17700a7eea372b252d9a5468e0,1,2,1,0.00932719,1583906097,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
1dfd0eb459d24cd18146272e85d6f2d2c6897070380204c047df44d7ed9dd609,1,2,1,0.00923538,1583711104,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
363a3498f8c47a6cdf4b379ff63b5ca943d1170a4e9b1f5f75958da4f9d63095,1,2,1,0.00923626,1583415206,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
9cf46ed7f01d33ef2537a86a26ffe176135fbb2214855212ceb81ed8771e1eb4,1,2,1,0.00942047,1583400289,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
1cabe52e8ffde53d8498ad2c7e3fe697b45ea06437869bda271b4f62f3c0e5c0,1,2,1,0.00951403,1582966175,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
6992c968466ef89c6fafc8ff52fedb2b5dd3d15d0914e147c67e088cff5a32dd,1,2,1,0.00923622,1582351213,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
dec0b6854f5761db1c866f51b540d15dc63ba4c9a72c2bdb411395ede4e6e50d,1,2,1,0.00932783,1582208207,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
3befc945326e9b0f22eb31a1cbe47f5894b849fbd5e71db43e15b40688ce84ca,1,2,1,0.00932786,1582108337,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
