tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,392,1,0.12831763,1651116137,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,196,1,0.23805908,1651027106,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,208,1,0.21266731,1650940190,Regular,35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,450,1,0.23013346,1650855532,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,425,1,0.21737035,1650775755,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,212,1,0.18459059,1650682865,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,0,1,0.20797899,1650596747,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,7,1,0.21404149,1650513134,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,106,1,0.22221921,1650422797,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,187,1,0.2186044,1650342318,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,78,1,0.20886863,1650251378,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,247,1,0.21037207,1650166840,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,118,1,0.20543185,1650085990,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,251,1,0.22780709,1649992527,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,297,1,0.24200959,1649910766,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,297,1,0.17659042,1649819867,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,45,1,0.15409781,1649648211,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,276,1,0.20271995,1649558651,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,55,1,0.22664903,1649477399,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,242,1,0.22995533,1649387202,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,46,1,0.22643297,1649301205,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,490,1,0.23129539,1649212693,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,64,1,0.21027086,1649138092,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,449,1,0.24527267,1649044816,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,344,1,0.21790238,1648957979,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,496,1,0.18054504,1648871780,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,220,1,0.21715257,1648783377,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,373,1,0.22800141,1648700467,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,415,1,0.22309263,1648612468,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,141,1,0.21758851,1648523117,Regular,44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,9,1,0.21256049,1648439013,Regular,35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,88,1,0.22235784,1648356223,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,34,1,0.21621294,1648265869,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,470,1,0.21041859,1648175879,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,270,1,0.24301986,1648094617,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,154,1,0.22617397,1648002429,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,390,1,0.23685939,1647918226,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,147,1,0.233383,1647831426,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,470,1,0.23867861,1647747600,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,369,1,0.25024283,1647664311,Regular,9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,151,1,0.22465598,1647574603,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,117,1,0.20646394,1647488292,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,157,1,0.21874635,1647400948,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,55,1,0.23814512,1647313827,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,206,1,0.25682463,1647226137,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,436,1,0.22892679,1647142792,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,493,1,0.20975744,1647053495,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,346,1,0.20332988,1646967318,Regular,51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,29,1,0.21211291,1646880843,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,17,1,0.23508358,1646799649,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,494,1,0.19600114,1646708822,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,429,1,0.19034436,1646622552,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,408,1,0.20954203,1646533028,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,51,1,0.23153667,1646444839,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,334,1,0.25594987,1646363987,Regular,8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,215,1,0.22019758,1646275627,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,486,1,0.2036959,1646193018,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,463,1,0.2064402,1646104570,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,33,1,0.21221092,1646020077,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,392,1,0.21423038,1645926814,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,185,1,0.22326069,1645840261,Regular,7bbd27b068e90ec1299f0e44463a992518f3c0860474c5205eae335322950c0b
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,316,1,0.2130094,1645756371,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,132,1,0.21235046,1645672064,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,228,1,0.20016374,1645585833,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,296,1,0.21559357,1645498419,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,278,1,0.20769529,1645417066,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,236,1,0.19210387,1645328272,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,138,1,0.1900964,1645242201,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,361,1,0.2100834,1645155056,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,402,1,0.20776482,1645067895,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,215,1,0.16508911,1644985423,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,313,1,0.1719079,1644896984,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,299,1,0.19941793,1644816963,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,490,1,0.21032069,1644724131,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,365,1,0.19239587,1644639259,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,34,1,0.1712155,1644549192,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,293,1,0.17650716,1644465138,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,265,1,0.18643482,1644376364,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,274,1,0.21131021,1644289276,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,169,1,0.19675704,1644203423,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,4,1,0.19850682,1644119918,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,439,1,0.22522269,1644030376,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,229,1,0.21854661,1643941782,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,205,1,0.20953848,1643856497,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,295,1,0.2019611,1643769351,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,288,1,0.17883728,1643685623,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,40,1,0.17982571,1643599972,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,157,1,0.21322897,1643511968,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,418,1,0.21376557,1643428463,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,343,1,0.19521658,1643342203,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,359,1,0.18959695,1643254557,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,77,1,0.17912696,1643175449,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,308,1,0.17401847,1643081215,Regular,1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,240,1,0.18949527,1642995925,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,470,1,0.17758196,1642910882,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,158,1,0.20786378,1642827423,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,339,1,0.24762806,1642737074,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,174,1,0.18100367,1642652241,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,371,1,0.17248634,1642568130,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,481,1,0.16556397,1642476314,Regular,a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,108,1,0.17894199,1642391599,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,157,1,0.1815352,1642305292,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,259,1,0.18848276,1642213826,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,405,1,0.22527968,1642127526,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,442,1,0.22472996,1642041909,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,77,1,0.1807316,1641957311,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,278,1,0.17166762,1641866761,Regular,cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,482,1,0.13306982,1641783637,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,162,1,0.19101302,1641699482,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,74,1,0.20052342,1641612947,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,352,1,0.20617746,1641522890,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,459,1,0.19929601,1641439408,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,390,1,0.21097211,1641355521,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,356,1,0.20326403,1641273402,Regular,51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,293,1,0.18726266,1641181739,Regular,60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,97,1,0.18774917,1641088938,Regular,0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,274,1,0.18662353,1641006525,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,432,1,0.18725389,1640917516,Regular,60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,449,1,0.18273473,1640837916,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,284,1,0.18286627,1640750454,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,17,1,0.1879126,1640658927,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,3,1,0.18466823,1640575401,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,212,1,0.18055849,1640491308,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,247,1,0.16856213,1640405102,Regular,ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,425,1,0.15236598,1640319055,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,164,1,0.16311423,1640231156,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,245,1,0.17215329,1640144070,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,86,1,0.16766212,1640060602,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,88,1,0.18786988,1639969022,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,207,1,0.14513496,1639883462,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,268,1,0.18901271,1639793965,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
