tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e572f2d951a68d1cf3a595c5b110c086e4bd9a079037024ebba224649c4bf9,1,2,1,0.00989798,1580475793,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
1f1b55d18c9bb3db53979fe0cae21a371fcca86476d0f8efdfc00a544aea9a2e,1,2,1,0.0094211,1580426403,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
a3a404c2b0b0c6e28d94d5137c24e8d8eba942d3ca77a2c1a33757b12a980413,1,2,1,0.00942174,1579935735,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
93fadd22cb8eee25fd200ea8510ddc6daf7022a40a32725af72622988cf3e5f6,1,2,1,0.00942177,1579515380,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
2b34e923f220325065d3ca0523b068748ddc0b010785ae2340f97c2d5ae18460,1,2,1,0.00942177,1579453572,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
285783eef6599e25b977cadfc2c957b43457d87e83638dee8266bd2aac9df40b,1,2,1,0.00942166,1579364700,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
257b324dfb8077a463fddb1578162f3772adbdb5eefaa6d5b7e48e2abc10d196,1,2,1,0.00960982,1579115133,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
61e745cc777d3033b3ff5c8869c4b6923d97406156723953274ec0275b4ffe59,1,2,1,0.00960982,1578967717,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
0604b313ac7645ef6730e946b57f624e81ee4a2a310c8c436819f4cd784b7c8b,1,2,1,0.00942175,1578853117,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
2fd3ca0415ba8b2b06cbbf145905327c237a9b960e8f0922d866bed4a626c935,1,2,1,0.00989949,1577968299,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
2a6bdf58553b6d228930c69cc55063020b413baa2bff46aefd93c2745c31cd9f,1,2,1,0.00951596,1577163783,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
681020918193e64aae20a6bb0e0272caae065c72efd79eff0f97488233d53ed0,1,2,1,0.00961055,1577127329,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
46951671f82bc4091b1fee609758e278c233eb0707b299b2b66086acfefc136b,1,2,1,0.00961042,1576667264,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
fd55548f794370156072546cbdf58573f721477e2ce017af29ab893c0101f1b9,1,2,1,0.00970665,1576072995,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
aa123d9d7167b3854f97f5456054c6fd99037c00d91b25e571e759e786df39b7,1,2,1,0.00961128,1576015977,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
68a32dfafb60bef279defbbc07c62707fb27c20b0a493aafa802597cc24bc547,1,2,1,0.00970666,1575365066,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
5b546c372a100500dcd97e8e26caff5462337790eec717b6dfe378d2156ad520,1,2,1,0.00970662,1575342057,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
bef3d56bd30de510cdfc40ebd4fb3fea675db6c3470480a3b9cc74b2b578f3f8,1,2,1,0.00970666,1575094301,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
90b2162db0d58e301b45fd83353ba52d72c78864ada7b77898f10ad3b058fd7d,1,2,1,0.00970667,1575081164,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
46a830faf40c557a167a761259db9b229758cec15d3bad88003a6945a1e9c8b3,1,2,1,0.00970662,1574878420,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
0f8c92cf7d5687938e0c987dcb7228722e5453a7394544a67ae6c62a1d44c71b,1,2,1,0.00980371,1573738961,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
42bb38b0a9c260021c83bbec31be91c2530c8c84773fac96e9d7fe8cdf380f0e,1,2,1,0.01019862,1573133989,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
d9f10d0055cfe3dd1eaf24b3832d7e0f05ea6ac610ef8891f0a1c7f88fe5aaf9,1,2,1,0.00999927,1573082365,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
f80edf5b4827b79443736251e12e0806b93360609fa22048176dafe3d4b1cb6e,1,2,1,0.01019849,1572824001,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
fa044628cb1e2561e4622b8eec5fb07619e3400c60df32bedd5cbe9dc261f9f7,1,2,1,0.00999928,1572782569,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
5d08a0d91b60c151ca75f55c4c76b726036aed6bcae83297a5988422bab9e694,1,2,1,0.00980438,1571512741,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
c651512c7e84888af338ba2d8cf56209d94fa3a80af34e6b7d7213cdc000a794,1,2,1,0.01000076,1570568386,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
e0671c8283cf4b06f94c7a7ddd83614ef1506f4f54420a8d4123089ae635904e,1,2,1,0.01000078,1570244966,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
4037dc59873a6e0ffa9230ce72c83e44c17ff379af80c432cbc3f46a77aa28fe,1,2,1,0.01010002,1569437961,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
2cc3b53f6904f66c23d81782869c1a60e7b1c383f8d167b795d6b6d2c59139c1,1,2,1,0.01020102,1568296265,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
2243d00ad399bad53063a189039b204300a5f240dc8e1ce0b71bebb49597d0f5,1,2,1,0.01000153,1568042260,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
aa60440dec577ee93036ee7ea4e700184d0c581f22678e5c0cf73347089df21c,1,2,1,0.01020102,1567586234,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
4e8c87e58b9d2420f139f94d840b357ad246c8a1f8651bdfe6f01c59421e0200,1,2,1,0.01020102,1567288091,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
f75d3f0c4f7cf1e503eb9ea08f8a4e756e5017f43f993328e3c1d8611592ae31,1,2,1,0.01010078,1567027443,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
49afa84ab207aceb70f20d3fee5ff291978e5e531a09b6434653b0a3eee3b9f1,1,2,1,0.01040517,1566917811,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
5754f0e76eb5016604f4e7b89fe0ce9696831c6aeeaa09915e512608666d44c4,1,2,1,0.01030303,1565749628,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
1c8a99cc9d1e8c6e100e8105c479efea3e3298b89e0df77f18fdde884ec032c0,1,2,1,0.01040517,1565666564,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
c2bc5029d43aa45bfca89f0e4296f9fff5a4e94376028681fad892ca1630e1f2,1,2,1,0.01030387,1564695631,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
92d09cd95f74123591346de5b6d3c76b9a237c1db40a453a2558060f3098ad77,1,2,1,0.01020273,1564669524,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
18f7786bed1299f75b48e36dc0d7f6238a1aca9a6884838601c765e194cae23b,1,2,1,0.01071854,1564384773,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
3b9111fd9255716e9f68f68935a7e4a8868f8360370fa3e9d0037bf83a75563a,1,2,1,0.01020265,1564220804,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
12935ead6f67fd9cb19f4e1874098e663b8c7e049e5ef90358501bee8744cffb,1,2,1,0.01020265,1564161204,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
4d7840bae09ed9c3d32a0c5d9776f025b4ff150a21939381ecbc2996a25b6aa5,1,2,1,0.01040606,1563395923,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
20441e0f9e0a84d4d1f9ffd54c25f3543689d1db2850c57dde3eb17fee38ab9e,1,2,1,0.01040695,1563080223,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
4298ebddd29ceb0f20d23eb2a1df9f0cd3a78c5de25c116026848c7fc7810dd7,1,2,1,0.01051012,1563021909,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,340,1,0.0106162,1562730847,Regular,96b4663da02e54b883cb9edae61f8719dd292db6b051f64c50c3aa8718c3b704
2fa9a3f55693893b96e82a63971fd9d4dd36e2dae2abd5896d73274a38f1798e,1,2,1,0.01030483,1562536977,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
840843610b9b5d8c38f798bd4ef888725127bcf30b2a8df624ec73fd0e78753a,1,2,1,0.01040694,1561921218,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
4b89534f4a62f0e0f8cebd9a34fdb98967ae4f52f5c89d79293cc873e61b6f0e,1,2,1,0.01051012,1561635894,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
f9a67380cff2266bc815996726c420333e5148c5449564c43fc034427af8d3b4,1,2,1,0.010511,1560977080,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
0f648cec88a60693898f49b0b9d5a92ee43439fa187b7f4bd046188279f7f4f5,1,2,1,0.010511,1560630926,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
77f160812b2dc172d3ba58daf392160656a6b251bbe99e94bb197f631889a32c,1,2,1,0.01051098,1560465898,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
212bbe4916a60d4b0529b08eff32256bc26dcb1924db91e54a7a640ea03728aa,1,2,1,0.01051105,1559957550,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
12cb84568d77be48d94a4b66f3bfa8ae2aa1d994c7831a90c083a69b21846434,1,2,1,0.01072042,1559753801,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
9e2b4c621dc3d9b8b1558275ed66ab82cb3a104f5ad7686ba96c6a3f26f0b29c,1,2,1,0.01051203,1559371683,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
5c6eab406ad6b855cc1fbf4d45c0827dbdc02f46522bc721bd4888fa3732444f,1,2,1,0.01051204,1559150321,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
acd74acaeff7e8f77d45fd9d37bb460bd3f89ee0ae89cf9703c4e09d7990754e,1,2,1,0.01051199,1559057653,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
1402fc192c41e3051ae14cdfd7464a38daabd99e0c5cd7cd9281b2f497b864f4,1,2,1,0.01051207,1558918155,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
0de0f50a74c0a921ee142ba59bab92d38b303f4ded22aed1df5cac8559bf27f9,1,2,1,0.01061616,1558758204,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
dc3c10e9e345432fa228135360d034a9de03a9aecb4a60356e405355d19ea6e1,1,2,1,0.01072137,1558557408,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
98c540dae5e5fa75c7e6a20675b22f84c8c4464448913126d1ad9248e82ce5ee,1,2,1,0.0106161,1558515604,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
abd3e9e1cdb8fc0d4e7d820da7a91fc219374908a14af945ccc7d6c4a273cc0a,1,2,1,0.01061618,1558205248,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
96b4663da02e54b883cb9edae61f8719dd292db6b051f64c50c3aa8718c3b704,1,2,1,0.0106162,1558170735,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
14982b07d9d235638a328a469d3eec8ff698064743fb4c8d758854977c808b8a,1,2,1,0.01061618,1558036481,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
ceab58fbc1691de0a775a3f86a9b3b30fb2e7c9184208e3ec90b550aedb77c1f,1,2,1,0.01072233,1557327417,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
a513ff1697c098629e41e61a119d0174f88001dd7c14846c7e97a5957f7fd042,1,2,1,0.01082859,1556999953,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
7de02357fc003b8c47525da45a51397f7903edf5debb07a4cad077a41118d4c9,1,2,1,0.01072233,1556017482,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
6cdf26f0fdf733d96b5cd99dd5cd5a8726fcb418c442689551bc7bfd84fd3fcf,1,2,1,0.0107224,1556010455,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
25d712e5768fbbfc76d01d285b6959c61caad14c922c561db09170da92cc89f6,1,2,1,0.0107233,1555782931,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
c9a77b60287d7d4c54722baef00d5c7fbb3376a3c9399214357ec50f6eab2542,1,2,1,0.01093688,1555124968,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,332,1,0.01104624,1555083018,Regular,f4045aa937f28f08e7c9197fcc957459e7c1259edc9f980f759e2f3d82e7fb48
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,151,1,0.01104734,1555083018,Regular,828aff7c8584c2a0a291d3f4e669a9ba3bc95782e7c8348c65c363578f546644
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,41,1,0.01149111,1555083018,Regular,bdc0e12ecf581619c0a1e7a1af932d6a948c1d8aed58c9ad010c0205a6e12b34
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,167,1,0.01093798,1555083018,Regular,02892eef221dee98bc931c0cae22b910509c548f7ce230eac59618b6a2686b37
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,554,1,0.01093687,1555082953,Regular,6283be734c6e2a9acb44122fe64bcb1b6b12b95cfd65422f29cc11127a808e25
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,282,1,0.01082958,1555082953,Regular,f155079fad271839a44f378fe0f935af1e5c17b28173e63d2e5da607e3e82006
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,210,1,0.01093882,1555082953,Regular,8c1b705314b3cc0c2d12f499be2e5cdceac9fd26de3270c7155c5254e78ad404
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,228,1,0.01148874,1555082953,Regular,3bfd4c641c038f0389964a083f59e16f2582a4ced356cf1acc8757c63ca15d11
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,227,1,0.01093892,1555082953,Regular,849423384ac9978f7cded09889ccfd5c9767e8808088ca0c3eeb883bdfc95411
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,437,1,0.01093923,1555082953,Regular,1a81fd7f2ae8a848d04cfae8efd0c50860db678b1acb65538f5e13046cb04515
6569722fe88772c0459e7b7d2c86261cffd9baef0c2ccc634e9bb48863599d9c,1,2,1,0.01093687,1554844991,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
3bfd4c641c038f0389964a083f59e16f2582a4ced356cf1acc8757c63ca15d11,1,2,1,0.01148874,1554678420,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
6283be734c6e2a9acb44122fe64bcb1b6b12b95cfd65422f29cc11127a808e25,1,2,1,0.01093687,1554608766,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
f155079fad271839a44f378fe0f935af1e5c17b28173e63d2e5da607e3e82006,1,2,1,0.01082958,1554582302,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d8159045289fa5b71257394f2e8222d10620041f086d17739185eda3fab86b90,1,2,1,0.01104515,1554570419,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
aead70444955495fcc7739e615e006c6186a65a4e97ebe235af127ef34a4d8da,1,2,1,0.01082967,1554429822,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
8bf428a7b50eb44b15650ac0d97540ffd8cbdd64c00bfd65e1d27d01edca4f80,1,2,1,0.01093789,1553336437,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
02892eef221dee98bc931c0cae22b910509c548f7ce230eac59618b6a2686b37,1,2,1,0.01093798,1552731647,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
bfa9084d3315ae7536fbbd1d20a0e9c54fe4576f5db8bec9df5861a5ec82ec7c,1,2,1,0.01115558,1552603422,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
c11e5bebdcfca0b87ea9d1066ac55914052e7b5dd0ab665a255f0d0def33cf6c,1,2,1,0.0111556,1552556920,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
f4045aa937f28f08e7c9197fcc957459e7c1259edc9f980f759e2f3d82e7fb48,1,2,1,0.01104624,1552454489,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
1a81fd7f2ae8a848d04cfae8efd0c50860db678b1acb65538f5e13046cb04515,1,2,1,0.01093923,1552103777,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
849423384ac9978f7cded09889ccfd5c9767e8808088ca0c3eeb883bdfc95411,1,2,1,0.01093892,1551846407,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
bdc0e12ecf581619c0a1e7a1af932d6a948c1d8aed58c9ad010c0205a6e12b34,1,2,1,0.01149111,1551400001,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
ab44f6bf2ce1ea23d03f88ba09723413ab0c292f77fe8c5bd8421e62ca2c4690,1,2,1,0.01104734,1551331740,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
8c1b705314b3cc0c2d12f499be2e5cdceac9fd26de3270c7155c5254e78ad404,1,2,1,0.01093882,1551257250,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
ac5b29cbb1c279471ecc53936ccef80738f96d4dce41921857e5fb3a1fe8558f,1,2,1,0.01104734,1550872399,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
828aff7c8584c2a0a291d3f4e669a9ba3bc95782e7c8348c65c363578f546644,1,2,1,0.01104734,1550798120,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,400,1,0.01104842,1550603861,Regular,44e795d42317aea953de878ed71fc87e38b4bcf287c30ef9bbdf980e25d43979
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,91,1,0.01104846,1550603861,Regular,5fcdd4f84ec986255211380f0ddec9ee54c0e59a3102d549f18a2469b17e9c62
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,254,1,0.01104842,1550602999,Regular,e153e17ebcbc0065d45a0f7f5f63781cedbf629afdeb41dbc753d39eb541af15
71876cf7d40d6479cc8f6b14339745282a55effabcd28638a7e0f5618ed92093,1,2,1,0.01126705,1550536180,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
5fcdd4f84ec986255211380f0ddec9ee54c0e59a3102d549f18a2469b17e9c62,1,2,1,0.01104846,1549776879,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
44e795d42317aea953de878ed71fc87e38b4bcf287c30ef9bbdf980e25d43979,1,2,1,0.01104842,1549430929,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,99,1,0.01172444,1549384758,Regular,f4e50f2d8fb4299dfc73a444bbe256e49c823a78e2a136dee51a5dcc6c797ff7
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,426,1,0.01127073,1549384655,Regular,096c3831983e43131791604aedfeea24265f2051e3725f91c5c1c588a7f97dce
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,442,1,0.01115896,1549384655,Regular,90b373729665e3cf85dffb53347ef41d8d15d862df0d2cfdc806c1108546a5c5
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,551,1,0.01149606,1549384655,Regular,c8f5d905179cf7f07acd00942be1cf02a1af9c95890bac32d4588522119ada8c
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,286,1,0.01126827,1549384491,Regular,119386158b5cf65984bb8f596a7c2c12f473fa28d02c553e9e6cae8b39fa5574
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,1,1,0.0113797,1549384142,Regular,e8bb6e617125903f7a4070f87aa65aa6776a4a3ff6c12055b570eeb2a4886100
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,55,1,0.01138222,1549384118,Regular,57028fd3a5102228f241cfe2d48b63b0ca685d58015664db4dab474624ae278e
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,46,1,0.01138218,1549383257,Regular,855f66f7fda4a46de5b5f718f0560a4af066e5529c1ef737a0059e62529546e4
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,8,1,0.01184032,1549383257,Regular,23da2db158f5b8f7992177f555f0b0562a0fa4ab3ce5499072c08ef46dd39de3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,45,1,0.01126947,1549383257,Regular,9a8c35d41c19ed2401b2cf68e8787229affb276d9bd4edad5c4d38b74c5cc7d1
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,346,1,0.01138343,1549383257,Regular,26baf918dccf72ef287f4c6106b2536a302ac42a724ce540b67b5b4e2598aed6
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,495,1,0.01160971,1549383257,Regular,fab0625e1669cc2a222f0c78d9d0963bdffeda4c78c6ed23f01f4e000af956d9
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,189,1,0.01115892,1549382890,Regular,56b0242a68b8668d23b4036c297da30a9d7abfad1aa92dea7b6949942d63dd99
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,22,1,0.01195568,1549382890,Regular,5bde19bc26be476eab7dc4df0ccdc3fa0fca3f0cb558cd541ba4670bd67bdb96
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,201,1,0.01138343,1549382890,Regular,a549427f8ab1b3fa2272fc7bb82e0d523bc51999893c8cfe5d7dcae7e9ec0e9a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,215,1,0.01115784,1549382890,Regular,a13598e8847611115a95ec052e1b22a8c20cfc1852b09a3f9a4f37bb40883d9a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,198,1,0.01172444,1549382890,Regular,6398fc5b97436f3584d85e88b1884647218214a807a7c57d9d1539537d97eb55
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,304,1,0.01115892,1549382890,Regular,682eb8bd4b526fe67a33e1f37130a9f34d85930d2f90b6b8e3261ce3a9e1ab57
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,543,1,0.01127066,1549382890,Regular,4759c6ae62cacba1abdcf9fdd8010a50f4bc05e2877b6027e7502359b5683a5c
e153e17ebcbc0065d45a0f7f5f63781cedbf629afdeb41dbc753d39eb541af15,1,2,1,0.01104842,1549315278,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
119386158b5cf65984bb8f596a7c2c12f473fa28d02c553e9e6cae8b39fa5574,1,2,1,0.01126827,1549201595,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
e8bb6e617125903f7a4070f87aa65aa6776a4a3ff6c12055b570eeb2a4886100,1,2,1,0.0113797,1549117144,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,386,1,0.01138095,1548945792,Regular,cc6f47b037c77b7e6852ae668af4a78eb8cb987ce43eee822cd0084e4d79b618
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,176,1,0.01138095,1548945792,Regular,d00ad39e1973ac03734de42c3d8d05ac37daabfd530741a80a2df3051fb58d0b
a13598e8847611115a95ec052e1b22a8c20cfc1852b09a3f9a4f37bb40883d9a,1,2,1,0.01115784,1548634743,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
682eb8bd4b526fe67a33e1f37130a9f34d85930d2f90b6b8e3261ce3a9e1ab57,1,2,1,0.01115892,1548508208,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
