tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,360,1,0.05183765,1503243376,Regular,8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,51,1,0.06977711,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,179,1,0.06977711,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,24,1,0.0612873,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,126,1,0.0612873,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,79,1,0.06922798,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,11,1,0.06922798,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,57,1,0.06540074,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,104,1,0.06540074,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,114,1,0.07291044,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,136,1,0.07291044,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2,-1,14,1,0.07961707,1502983924,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,148,1,0.07961707,1502982606,Regular,104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2
33e8a91c697b21fbcdc72f205766a46e1227a1b289a7f179568c6fb50981d3aa,-1,21,1,0.10634587,1502913862,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,151,1,0.10634587,1502906594,Regular,33e8a91c697b21fbcdc72f205766a46e1227a1b289a7f179568c6fb50981d3aa
08c4853d6888f9104074471734dd0083e78c5c4c31a773f190d96de8c0750055,-1,14,1,0.1999868,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,270,1,0.1999868,1502884911,Regular,08c4853d6888f9104074471734dd0083e78c5c4c31a773f190d96de8c0750055
61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d,-1,0,1,0.2331225,1502859726,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,104,1,0.2331225,1502852574,Regular,61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d
c6b5b19e452873b9b419ba5a1309903777cc8c4ff679b63e04d6d7412eb6d2cf,-1,11,1,0.11547868,1502827956,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,81,1,0.11547868,1502819819,Regular,c6b5b19e452873b9b419ba5a1309903777cc8c4ff679b63e04d6d7412eb6d2cf
0d0ee192d61236d9a481d85aad3384799a59d39cd2cc986a5e8380124d57359d,-1,21,1,0.11357768,1502810637,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,107,1,0.11357768,1502809083,Regular,0d0ee192d61236d9a481d85aad3384799a59d39cd2cc986a5e8380124d57359d
76226fb0421e7c833ef0889078b03f3c98e6cb2bcea12759237c28cc6ae63976,-1,6,1,0.23206506,1502792652,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,277,1,0.23206506,1502787285,Regular,76226fb0421e7c833ef0889078b03f3c98e6cb2bcea12759237c28cc6ae63976
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,79,1,0.22867,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,129,1,0.22867,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372,-1,24,1,0.27090881,1502737266,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,173,1,0.27090881,1502733564,Regular,44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372
2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1,-1,2,1,0.20261135,1502725650,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,234,1,0.20261135,1502722602,Regular,2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,12,1,0.10362488,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,147,1,0.10362488,1502711283,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102,-1,18,1,0.20183101,1502710803,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
2bf0f15a22ff6af1e73c9f3c8e8cb705cb2769d0a574df5009cac122e062d0be,-1,7,1,0.09633344,1502707453,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,177,1,0.09633344,1502700309,Regular,2bf0f15a22ff6af1e73c9f3c8e8cb705cb2769d0a574df5009cac122e062d0be
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,52,1,0.20183101,1502689711,Regular,85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102
f159ce1d904dbcbcb81a6947d428ccbecf17b298cd8f953ac48e13dd4da8442f,-1,12,1,0.1048217,1502682653,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,35,1,0.1048217,1502678506,Regular,f159ce1d904dbcbcb81a6947d428ccbecf17b298cd8f953ac48e13dd4da8442f
dfb3f761358e81ebe43f52aecbe07ae11c7d6c053088c8ded555e130c4708632,-1,0,1,0.19291764,1502659190,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,81,1,0.19291764,1502657458,Regular,dfb3f761358e81ebe43f52aecbe07ae11c7d6c053088c8ded555e130c4708632
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,62,1,0.08125065,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
c378e9197e19becbec89a148c0c3fe2a67dff2646b471862e64469604723d3f9,-1,24,1,0.1836955,1502637623,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,93,1,0.08125065,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,4,1,0.1836955,1502624283,Regular,c378e9197e19becbec89a148c0c3fe2a67dff2646b471862e64469604723d3f9
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,66,1,0.08448507,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,119,1,0.08448507,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036,-1,2,1,0.21299424,1502542144,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,339,1,0.21299424,1502537652,Regular,977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,78,1,0.0790353,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,77,1,0.0790353,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
f9e08079c15da7d1f8643ee0033c83e2a2edd226abd12e63b5e8ada9461e2fa5,-1,3,1,0.14602766,1502482488,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,2,1,0.07954178,1502466660,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d,-1,22,1,0.07266662,1502466660,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,18,1,0.07819376,1502466660,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,12,1,0.07731615,1502466660,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,148,1,0.16526793,1502450273,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,18,1,0.07954178,1502439730,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,130,1,0.07819376,1502429334,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,56,1,0.07266662,1502396209,Regular,78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,59,1,0.07731615,1502385357,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,270,1,0.14602766,1502374191,Regular,f9e08079c15da7d1f8643ee0033c83e2a2edd226abd12e63b5e8ada9461e2fa5
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,156,1,0.08201201,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,147,1,0.08201201,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,187,1,0.15801183,1502319996,Regular,1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0
65c58a89a062a9ff3579ee6f61e2accbe5931f5bef9d362b0f1bdaacbc7fb4f1,-1,1,1,0.07001834,1502303338,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d,-1,17,1,0.08570566,1502303338,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,17,1,0.08570566,1502298155,Regular,ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,86,1,0.07001834,1502287363,Regular,65c58a89a062a9ff3579ee6f61e2accbe5931f5bef9d362b0f1bdaacbc7fb4f1
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,25,1,0.16126198,1502270634,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,246,1,0.16126198,1502265617,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,66,1,0.16357606,1502261043,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,200,1,0.16357606,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627,-1,11,1,0.16385977,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,71,1,0.16385977,1502232920,Regular,602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627
9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b,-1,21,1,0.06158421,1502226151,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,108,1,0.06158421,1502222487,Regular,9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,73,1,0.08228134,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,167,1,0.08228134,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,25,1,0.08513641,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,108,1,0.08513641,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,53,1,0.22648983,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,214,1,0.22648983,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,89,1,0.0805338,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,184,1,0.0805338,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a,-1,8,1,0.07837085,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,18,1,0.07837085,1502157490,Regular,942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,23,1,0.08243126,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,45,1,0.08243126,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa,-1,8,1,0.15944307,1502097255,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e,-1,15,1,0.07907596,1502094969,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,4,1,0.07907596,1502091902,Regular,d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e
29a0d458ae477a6ec7572b19cd841f3cbde551b59e4256f5597aa5241124acd2,-1,7,1,0.07615264,1502084948,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,8,1,0.07615264,1502080442,Regular,29a0d458ae477a6ec7572b19cd841f3cbde551b59e4256f5597aa5241124acd2
3c8cc65cd7be6fae9d431a9014a1fe2379fe28d96c20cd38c1f1e22be3dd60c5,-1,8,1,0.20397513,1502069476,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,164,1,0.15944307,1502069476,Regular,e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,249,1,0.20397513,1502058996,Regular,3c8cc65cd7be6fae9d431a9014a1fe2379fe28d96c20cd38c1f1e22be3dd60c5
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,60,1,0.0521754,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,567,1,0.0521754,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,20,1,0.05297058,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,73,1,0.05297058,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,41,1,0.05801772,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,137,1,0.05801772,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b,-1,24,1,0.26148697,1502018866,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,39,1,0.1123766,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,16,1,0.22171977,1502015450,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,127,1,0.2631519,1502015450,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,179,1,0.1123766,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,194,1,0.10967364,1502010704,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,17,1,0.08420487,1502007663,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,23,1,0.07460812,1502006523,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a,-1,5,1,0.05848604,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0,-1,18,1,0.05532828,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,17,1,0.08420487,1502004608,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,285,1,0.10342336,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,157,1,0.10342336,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,53,1,0.05532828,1501971815,Regular,94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,71,1,0.05848604,1501960768,Regular,3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,562,1,0.41970505,1501950112,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,116,1,0.10967364,1501950112,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33,-1,17,1,0.1740189,1501935571,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11,-1,32,1,0.14025993,1501933746,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80,-1,10,1,0.14838011,1501928513,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,209,1,0.14025993,1501928284,Regular,7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,375,1,0.11951971,1501923425,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,354,1,0.11765464,1501923425,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,342,1,0.11616682,1501923425,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,280,1,0.11156932,1501923425,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,138,1,0.14838011,1501917774,Regular,25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,80,1,0.07548305,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
