tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,262,1,0.02967868,1524865364,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,722,1,0.070416,1517469903,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,133,1,0.14186699,1517383667,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,122,1,0.06772714,1517361868,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,139,1,0.06917554,1517307363,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,84,1,0.06016088,1517264331,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,33,1,0.05721535,1517253096,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,83,1,0.048078,1517111745,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,277,1,0.06545986,1517003215,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,9,1,0.06192922,1516981661,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,3,1,0.06866622,1516927574,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,31,1,0.05647803,1516905726,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,65,1,0.06053823,1516786042,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,85,1,0.05912567,1516775236,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,135,1,0.06169711,1516764464,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,204,1,0.05950141,1516742627,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,64,1,0.05899173,1516710214,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,85,1,0.0591734,1516699052,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,57,1,0.06724603,1516688187,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,83,1,0.05281453,1516634241,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,31,1,0.06288065,1516590731,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,12,1,0.1303976,1516580406,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,128,1,0.06897904,1516515022,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,17,1,0.06725363,1516505108,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,44,1,0.11786997,1516471718,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,124,1,0.07057522,1516362746,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,181,1,0.15574168,1516351834,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,75,1,0.14180116,1516340954,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,2,1,0.12825987,1516330361,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,122,1,0.08754959,1516178281,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,66,1,0.09000077,1516091442,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,95,1,0.18308715,1516069746,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,107,1,0.08963377,1516015628,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,88,1,0.08841642,1516004259,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,35,1,0.08902599,1515982785,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,3,1,0.07879286,1515972138,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,95,1,0.08055731,1515917197,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,357,1,0.31142824,1515884751,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,60,1,0.07419179,1515851799,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,1,28,1,0.07356622,1515830017,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,46,1,0.07387504,1515797610,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,61,1,0.07242702,1515786678,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,172,1,0.07192333,1515775854,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,16,1,0.07315207,1515743167,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,70,1,0.14912078,1515711314,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,23,1,0.06995823,1515601963,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,55,1,0.07103528,1515580861,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,96,1,0.06368641,1515547468,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,30,1,0.10206384,1515525741,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,40,1,0.06163116,1515504119,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,214,1,0.12288041,1515493120,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,69,1,0.10383379,1515482305,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,191,1,0.08786629,1515340936,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,164,1,0.09633059,1515319196,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,81,1,0.06060802,1515253807,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,20,1,0.06293519,1515232197,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,3,1,0.12861006,1515221164,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,23,1,0.06006892,1515211624,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,52,1,0.0556215,1515156065,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,154,1,0.08898242,1515112654,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,75,1,0.05790191,1515058619,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,53,1,0.05481854,1515047386,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,73,1,0.05639431,1515037230,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,14,1,0.05476623,1515025812,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,9,1,0.0617786,1515014771,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,49,1,0.06484509,1514960357,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,38,1,0.06664505,1514938950,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,413,1,0.26903029,1514917113,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,106,1,0.06411556,1514895558,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,22,1,0.06269674,1514819216,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,122,1,0.16107993,1514786589,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,110,1,0.06363453,1514721280,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,101,1,0.11188076,1514700419,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,0,1,0.15833092,1514612673,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,23,1,0.156156,1514591282,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,147,1,0.12532637,1514569372,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,151,1,0.07439656,1514536983,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,23,1,0.06677759,1514505063,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,84,1,0.10850433,1514482361,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,663,1,0.02967868,1514406457,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,49,1,0.0735062,1514373804,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,127,1,0.129727,1514232330,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,51,1,0.08218894,1514130612,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,130,1,0.10679269,1514054894,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,47,1,0.0442783,1513978128,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,681,1,0.02381775,1513967666,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,4,1,0.06899143,1513956453,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,120,1,0.05621319,1513913044,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,93,1,0.10379654,1513880756,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,132,1,0.05208061,1513837256,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,1,1,0.05453684,1513826583,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,25,1,0.05722058,1513815272,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,243,1,0.06649584,1513804636,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,83,1,0.09882913,1513793702,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,42,1,0.09726612,1513750505,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,96,1,0.12982431,1513674236,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,67,1,0.07787764,1513620253,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,20,1,0.11858544,1513554667,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,672,1,0.05222942,1513543950,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,103,1,0.05428951,1513533069,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,65,1,0.05944863,1513522198,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,0,1,0.0611344,1513511474,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,140,1,0.06042537,1513489632,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,107,1,0.0692776,1513478612,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,109,1,0.0630179,1513468995,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,128,1,0.05733502,1513445979,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,112,1,0.05756204,1513435235,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,2,1,0.13324114,1513337491,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,29,1,0.05082886,1513282937,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,28,1,0.0595732,1513229316,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,72,1,0.05469908,1513184766,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,99,1,0.06788457,1513174019,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,4,1,0.13273639,1513152626,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,93,1,0.06922027,1513131250,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,123,1,0.06612827,1513119754,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,45,1,0.07860108,1513087109,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,278,1,0.13573081,1513055003,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,3,1,0.05240016,1513000472,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,56,1,0.19063073,1512979305,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,125,1,0.09886177,1512924548,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,49,1,0.09441575,1512892291,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,48,1,0.05515362,1512870332,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,52,1,0.05482106,1512859306,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,296,1,0.14478959,1512837586,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,85,1,0.11641023,1512794296,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,117,1,0.06101058,1512783665,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,166,1,0.12229467,1512751144,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,105,1,0.0557152,1512739898,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,282,1,0.1860108,1512718048,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,160,1,0.11161541,1512685676,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,106,1,0.11585429,1512675703,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,20,1,0.05945406,1512664136,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,106,1,0.06646135,1512631861,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
