tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7275002332a8dc6ae90cb049a43c620d551792001c94df871c7950780e3f563c,1,5,1,0.19693944,1505395288,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
c19e824b5d4867a567eb42b4682f942af5bded91ab41a2371d79bb2726fa1165,-1,24,1,0.19512542,1505343738,Regular,fe66219f975088af28c5740ce647bf10f066d0b168edf6ae882bb88ae880a0e5
fe66219f975088af28c5740ce647bf10f066d0b168edf6ae882bb88ae880a0e5,1,20,1,0.19512542,1505339464,Regular,c19e824b5d4867a567eb42b4682f942af5bded91ab41a2371d79bb2726fa1165
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,64,1,0.2542075,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,26,1,0.2542075,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
56d073c632beaec8331733169d64bbf0748feba1ac6e338490a408cc9a474925,-1,6,1,0.19624663,1505222565,Regular,1a9dc5f8e4ef8edf25fa371ccdbceddb6f215403d42a6d6bb53e720deeb55a7b
1a9dc5f8e4ef8edf25fa371ccdbceddb6f215403d42a6d6bb53e720deeb55a7b,1,1,1,0.19624663,1505215465,Regular,56d073c632beaec8331733169d64bbf0748feba1ac6e338490a408cc9a474925
9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730,-1,8,1,0.19546149,1505176997,Regular,6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549
6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549,1,4,1,0.19546149,1505169063,Regular,9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,21,1,0.19621798,1505118963,Regular,b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040
b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040,1,3,1,0.19621798,1505117021,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,68,1,0.19520695,1505102396,Regular,2fe687b61646fd1f8f975f195f47c98bf9face48a0d0b752d54e32f797cd6ead
2fe687b61646fd1f8f975f195f47c98bf9face48a0d0b752d54e32f797cd6ead,1,4,1,0.19520695,1505069510,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,14,1,0.1961285,1505048559,Regular,77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6
77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6,1,6,1,0.1961285,1505024978,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,44,1,0.19879683,1504985642,Regular,d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76
d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76,1,5,1,0.19879683,1504972062,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,19,1,0.19602438,1504936346,Regular,4457ce0d0ea5a6874e31ae9f127250d59cddbef0d6932ddaebbd5253b101d16a
4457ce0d0ea5a6874e31ae9f127250d59cddbef0d6932ddaebbd5253b101d16a,1,2,1,0.19602438,1504928222,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
c2d06aeed7c14fc1612289be759922bcb9ec477be81a867ee31e1eff490c661a,-1,6,1,0.19522993,1504875132,Regular,8a8a347d147eccab30acc460f7276d51fa42375735464413f345430b1790b506
8a8a347d147eccab30acc460f7276d51fa42375735464413f345430b1790b506,1,11,1,0.19522993,1504872303,Regular,c2d06aeed7c14fc1612289be759922bcb9ec477be81a867ee31e1eff490c661a
d675acb91a54953a8961bdcb4b0ee5c5c0b92fe1d955820a166440ed42e93304,-1,19,1,0.19646862,1504841090,Regular,ab728c444bbc38920af8b50c7f9d15cc84be6d7da2221f7fa14d256e0e1f58fa
ab728c444bbc38920af8b50c7f9d15cc84be6d7da2221f7fa14d256e0e1f58fa,1,9,1,0.19646862,1504820866,Regular,d675acb91a54953a8961bdcb4b0ee5c5c0b92fe1d955820a166440ed42e93304
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,0,1,0.19668764,1504780176,Regular,0fadb26d2a0c8a4c2442b2b3bb3902ee533680c323000bda6c801eb8a0d9397d
0fadb26d2a0c8a4c2442b2b3bb3902ee533680c323000bda6c801eb8a0d9397d,1,0,1,0.19668764,1504778552,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
484f27a2bef2ce2053b9ecef4ef5892a2435c93796c78718249fda0cccb729c0,-1,21,1,0.19911253,1504725399,Regular,eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac
eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac,1,1,1,0.19911253,1504723782,Regular,484f27a2bef2ce2053b9ecef4ef5892a2435c93796c78718249fda0cccb729c0
6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0,-1,7,1,0.19621484,1504663527,Regular,89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58
89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58,1,7,1,0.19621484,1504662044,Regular,6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,-1,14,1,0.19559524,1504632823,Regular,6f6779039b6c0d994f230730e5a34969519fbccea6e7aed56c5b0b82bafa3287
6f6779039b6c0d994f230730e5a34969519fbccea6e7aed56c5b0b82bafa3287,1,1,1,0.19559524,1504624482,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
bea7b507b9a0916eb5f01dd945951a0f2497fe35209e77771b1f09219d908a0b,-1,2,1,0.1956138,1504574508,Regular,624128fc8c8debb8153b6c7a219d6a0195719d1b5f6339b5454d536c1497cc6a
624128fc8c8debb8153b6c7a219d6a0195719d1b5f6339b5454d536c1497cc6a,1,9,1,0.1956138,1504573447,Regular,bea7b507b9a0916eb5f01dd945951a0f2497fe35209e77771b1f09219d908a0b
5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d,-1,6,1,0.19576385,1504533723,Regular,f842f6c8a9f6bdbfd1f3d752c37eb497893c22d3293080896efed5a258cd8525
f842f6c8a9f6bdbfd1f3d752c37eb497893c22d3293080896efed5a258cd8525,1,6,1,0.19576385,1504531438,Regular,5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,12,1,0.19643698,1504514420,Regular,8fe9c2cc1c7315d1b0535d4097e40414035478f596080e893bf975247e617615
8fe9c2cc1c7315d1b0535d4097e40414035478f596080e893bf975247e617615,1,1,1,0.19643698,1504485839,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
3997993c3760430de024b1bfb7ea2fd5bb1acfbca1070e1bb1b36f636142fb98,-1,25,1,0.19592964,1504447189,Regular,83270b4160e20915cc11bc0e47be2cb6a701b9717c29db0ee30dc2a06e2e448c
83270b4160e20915cc11bc0e47be2cb6a701b9717c29db0ee30dc2a06e2e448c,1,5,1,0.19592964,1504424550,Regular,3997993c3760430de024b1bfb7ea2fd5bb1acfbca1070e1bb1b36f636142fb98
249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d,-1,6,1,0.1955479,1504387439,Regular,c330fef3f1684450cbc3d273625c545bfd7309ad6b712b3714348b5b02d49c1e
c330fef3f1684450cbc3d273625c545bfd7309ad6b712b3714348b5b02d49c1e,1,6,1,0.1955479,1504385252,Regular,249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d
0d0bf913ce664c21ea6d03776437919c387a4cb2cf15446bad2d62c085f7598f,-1,15,1,0.19566807,1504349829,Regular,8d0388eb0e3c68e459efdd5e03d2b4c57abb898d1734baa990237217f55c3d77
8d0388eb0e3c68e459efdd5e03d2b4c57abb898d1734baa990237217f55c3d77,1,2,1,0.19566807,1504333011,Regular,0d0bf913ce664c21ea6d03776437919c387a4cb2cf15446bad2d62c085f7598f
f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1,-1,6,1,0.19695699,1504286647,Regular,12f8c64a70ff13af04f8a3f22a4972e52eb682831b7edf15bd14fd3bdf1319da
12f8c64a70ff13af04f8a3f22a4972e52eb682831b7edf15bd14fd3bdf1319da,1,0,1,0.19695699,1504285802,Regular,f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,8,1,0.22347835,1504258871,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,33,1,0.22347835,1504244181,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
46c8e37d5e91a01a1efdb8401a0e1527a6da1cd9f9ff8f0acaa2d041cdeec0a2,-1,4,1,0.19673128,1504170848,Regular,a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3
a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3,1,9,1,0.19673128,1504167595,Regular,46c8e37d5e91a01a1efdb8401a0e1527a6da1cd9f9ff8f0acaa2d041cdeec0a2
30cca536e023f1bac42b0bd57ce351865ed815bc3e252f46b33f9f48334c4550,-1,11,1,0.19702232,1504109875,Regular,48d996c42bc65e6f302981b6f2d0ba921bbc544d766d2c76cba7f109d1563aa0
48d996c42bc65e6f302981b6f2d0ba921bbc544d766d2c76cba7f109d1563aa0,1,6,1,0.19702232,1504109165,Regular,30cca536e023f1bac42b0bd57ce351865ed815bc3e252f46b33f9f48334c4550
b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b,-1,5,1,0.197341,1504066132,Regular,94992001d585c9d76a644e41fcef8606afbf00eeb721452bccfeab0268b97048
94992001d585c9d76a644e41fcef8606afbf00eeb721452bccfeab0268b97048,1,1,1,0.197341,1504059936,Regular,b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b
81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328,-1,13,1,0.197539,1504028043,Regular,b9f3b56afedf04510c7c93d6cd4aed41050deebe0e7e069092f303594124a28a
b9f3b56afedf04510c7c93d6cd4aed41050deebe0e7e069092f303594124a28a,1,0,1,0.197539,1504015990,Regular,81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328
0240df762e5242f7450668dd88a00d269cb9da9546ace4ac62866dbd80f78792,-1,22,1,0.19649,1503982646,Regular,e321b2986ccf79f4d09eb44d1bca9e600a26a3f8d027ed91903d39b7956038f3
e321b2986ccf79f4d09eb44d1bca9e600a26a3f8d027ed91903d39b7956038f3,1,1,1,0.19649,1503970699,Regular,0240df762e5242f7450668dd88a00d269cb9da9546ace4ac62866dbd80f78792
27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a,-1,10,1,0.195411,1503932299,Regular,310ba97eb4a24258c3e5c42c18ceaa154cc6944ee1a50e4bea1a678465b47896
310ba97eb4a24258c3e5c42c18ceaa154cc6944ee1a50e4bea1a678465b47896,1,1,1,0.195411,1503930831,Regular,27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,-1,23,1,0.196291,1503907735,Regular,154358c5948c9ebcc9f2a25981e8d77e01d33abbc19fa95664e345929830c2b4
154358c5948c9ebcc9f2a25981e8d77e01d33abbc19fa95664e345929830c2b4,1,0,1,0.196291,1503882501,Regular,bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,49,1,0.195089,1503846003,Regular,99223c2ede73f1c8dbe4a600a56ee3c856c65c302389c45134d0b0bb3e5773a9
99223c2ede73f1c8dbe4a600a56ee3c856c65c302389c45134d0b0bb3e5773a9,1,0,1,0.195089,1503843844,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
b6195941b725f641cad2eb6ddfef34e7c38c301c4377473640bca8c002cca6f7,-1,44,1,0.199721,1503827284,Regular,5067601cff0cb7c860f5430e37703962f92c477114e3137ba0d510465500a61d
5067601cff0cb7c860f5430e37703962f92c477114e3137ba0d510465500a61d,1,1,1,0.199721,1503809092,Regular,b6195941b725f641cad2eb6ddfef34e7c38c301c4377473640bca8c002cca6f7
8ed5dfe6566b7eb63ca0109ee8863edc9b54b228c67dc3e247c158d2f40faeb3,-1,3,1,0.196494,1503760356,Regular,8c78d44b9dadea2e4d5ea2d0f4a543007dbc342e1b898435c954d0db8930d114
8c78d44b9dadea2e4d5ea2d0f4a543007dbc342e1b898435c954d0db8930d114,1,1,1,0.196494,1503758849,Regular,8ed5dfe6566b7eb63ca0109ee8863edc9b54b228c67dc3e247c158d2f40faeb3
7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140,-1,12,1,0.196217,1503728163,Regular,70d80edd0f80885ee1322852658617ea86ef4a93e7a9d0cfc28ba4339d0e0651
70d80edd0f80885ee1322852658617ea86ef4a93e7a9d0cfc28ba4339d0e0651,1,1,1,0.196217,1503726955,Regular,7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140
599e2ecb34d87a2d99c4b197dd5bb6ccb46d1a39f1351e324fda03ef1909f9ea,-1,8,1,0.196356,1503685926,Regular,4bdebe273d342be5066bac62505c0e796dfa9cf8075642729afa58deb658d018
4bdebe273d342be5066bac62505c0e796dfa9cf8075642729afa58deb658d018,1,1,1,0.196356,1503682194,Regular,599e2ecb34d87a2d99c4b197dd5bb6ccb46d1a39f1351e324fda03ef1909f9ea
fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3,-1,23,1,0.196016,1503632931,Regular,6056a8bd5951f81c1f49dcd4e66a63cfaaefe204c9aa0b6a7d9836b6edfc9878
6056a8bd5951f81c1f49dcd4e66a63cfaaefe204c9aa0b6a7d9836b6edfc9878,1,0,1,0.196016,1503631725,Regular,fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3
33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad,-1,23,1,0.196684,1503589814,Regular,7a0ed01e229211c5464c1d2133a6a5d9a2e7275f6958f6dcd32f4b1b925aba6f
7a0ed01e229211c5464c1d2133a6a5d9a2e7275f6958f6dcd32f4b1b925aba6f,1,1,1,0.196684,1503584573,Regular,33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,40,1,0.195201,1503534217,Regular,2b967d334adeac740719d2d1c5418973a7dea77c92b44084e290f9553ad8bff6
2b967d334adeac740719d2d1c5418973a7dea77c92b44084e290f9553ad8bff6,1,0,1,0.195201,1503529935,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,104,1,0.195434,1503495105,Regular,a697c245c8e527e834312eadfb31ce38ac03b90840079e74fbca882adc38a7d3
a697c245c8e527e834312eadfb31ce38ac03b90840079e74fbca882adc38a7d3,1,1,1,0.195434,1503493630,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8,-1,15,1,0.199937,1503451979,Regular,49dd272bce9385a29feeada2f0a3e692c25d7941541858c0f20a5d4fe97a8a95
49dd272bce9385a29feeada2f0a3e692c25d7941541858c0f20a5d4fe97a8a95,1,1,1,0.199937,1503450176,Regular,e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8
ef2db9f4a45632efaf0a81ff2e6577c751ccb0f49c31d4a9692416b9bdd119cb,-1,23,1,0.196589,1503404170,Regular,e6f38f6486870ded6f0924583a81a3e8bf60afb024d866de2fcb290b450aa76a
e6f38f6486870ded6f0924583a81a3e8bf60afb024d866de2fcb290b450aa76a,1,1,1,0.196589,1503403336,Regular,ef2db9f4a45632efaf0a81ff2e6577c751ccb0f49c31d4a9692416b9bdd119cb
84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e,-1,16,1,0.195542,1503354301,Regular,3ae1f4cf00023622da1b8065c70d68bc1a656a48333048f67ac46af70482e34d
3ae1f4cf00023622da1b8065c70d68bc1a656a48333048f67ac46af70482e34d,1,1,1,0.195542,1503352744,Regular,84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e
9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb,-1,3,1,0.197297,1503311704,Regular,41fee438629a2a71bbe3f0c3875ed73e88fac444a3cb3d31ffd970932a319f75
41fee438629a2a71bbe3f0c3875ed73e88fac444a3cb3d31ffd970932a319f75,1,1,1,0.197297,1503308237,Regular,9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb
de5dc327903d42abdf51f987f5a7d02350e2b1d1b43a7f4c840aacec8a12ad2b,-1,4,1,0.197047,1503269485,Regular,cc2172b00f5a410d6a035a8c983dcb737bfd3f06b5bd216ac3088a1cf8361d44
cc2172b00f5a410d6a035a8c983dcb737bfd3f06b5bd216ac3088a1cf8361d44,1,1,1,0.197047,1503268633,Regular,de5dc327903d42abdf51f987f5a7d02350e2b1d1b43a7f4c840aacec8a12ad2b
eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7,-1,14,1,0.199807,1503239104,Regular,8af164735dda40cf104826b3601040727ccdeb45afe7648ad42c1b292eb685ce
8af164735dda40cf104826b3601040727ccdeb45afe7648ad42c1b292eb685ce,1,1,1,0.199807,1503223139,Regular,eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7
848529a9b727a22e33a7ddf905d3c9ee1583f43113bf80b8df36a2f2b79f0627,-1,10,1,0.196414,1503182425,Regular,f78a06caa2db7c6e0dc38d919afef427e630c882bd7caf45dfc66f32b5c69765
f78a06caa2db7c6e0dc38d919afef427e630c882bd7caf45dfc66f32b5c69765,1,1,1,0.196414,1503181740,Regular,848529a9b727a22e33a7ddf905d3c9ee1583f43113bf80b8df36a2f2b79f0627
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,32,1,0.197047,1503142601,Regular,df1dbba8b7d4d839a4d7346c0ea8463da4911de12bceb99851fa856453ef735c
df1dbba8b7d4d839a4d7346c0ea8463da4911de12bceb99851fa856453ef735c,1,1,1,0.197047,1503138456,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,69,1,0.196812,1503109616,Regular,497fdf9816ecdeebf7460b6eb0b342bf492cd5cfcbf0b65bdd0bcca61b3f9628
497fdf9816ecdeebf7460b6eb0b342bf492cd5cfcbf0b65bdd0bcca61b3f9628,1,0,1,0.196812,1503103603,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e,-1,12,1,0.19531,1503066255,Regular,452bccfe8d39ec30e03e2d60bdb185bc9d9e6817f287396300086406f9fce98f
452bccfe8d39ec30e03e2d60bdb185bc9d9e6817f287396300086406f9fce98f,1,0,1,0.19531,1503065166,Regular,c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,15,1,0.197153,1503035703,Regular,cce55cc7617abaa6c4680eff3a44eab8fab9aed8a24efe7166b6a0ac6f506067
cce55cc7617abaa6c4680eff3a44eab8fab9aed8a24efe7166b6a0ac6f506067,1,1,1,0.197153,1503032519,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
52b4e56dd2290b740e2f6904a5dab3227d5b44d31965cc1c0fb8a6d29f0c6b85,-1,11,1,0.19958,1502989621,Regular,10a061d58dd3dd18ad792d8e0b234e58542f91b46da03c315d87abbbb5253d2c
10a061d58dd3dd18ad792d8e0b234e58542f91b46da03c315d87abbbb5253d2c,1,1,1,0.19958,1502989303,Regular,52b4e56dd2290b740e2f6904a5dab3227d5b44d31965cc1c0fb8a6d29f0c6b85
caa5819678b8801e9a2ba7acb48f95f9c14ddd981fd78fb9e7b4180050ce162c,-1,21,1,0.196447,1502945654,Regular,50a6510b8b8f3d74eec4b5e815d5fd0d4c45bad9b4b3d7f4faf599c189e41d0f
50a6510b8b8f3d74eec4b5e815d5fd0d4c45bad9b4b3d7f4faf599c189e41d0f,1,0,1,0.196447,1502944386,Regular,caa5819678b8801e9a2ba7acb48f95f9c14ddd981fd78fb9e7b4180050ce162c
ab7e392801a70a058c4cd37cd24d51811393b96098b08d329cd48bd672c0950a,-1,2,1,0.197252,1502907159,Regular,997ba38cde366051fe2d5e225390032c8cd63f3437d69d8d58012b5017c15d52
997ba38cde366051fe2d5e225390032c8cd63f3437d69d8d58012b5017c15d52,1,0,1,0.197252,1502905684,Regular,ab7e392801a70a058c4cd37cd24d51811393b96098b08d329cd48bd672c0950a
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,35,1,0.373527,1502876781,Regular,0f2547622f64ee58eb574dba1e7925ab670adba626c16e3adcbde53087e0d9b0
0f2547622f64ee58eb574dba1e7925ab670adba626c16e3adcbde53087e0d9b0,1,1,1,0.373527,1502860368,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
29ecf264b6686be75413bcffc830aa1a175d2afd1a0bd102695216fdd3062e18,-1,6,1,0.196366,1502784216,Regular,14279d308db4e14f5c331f334375e6ada23c9584e44971dd74e0765a8d83382b
14279d308db4e14f5c331f334375e6ada23c9584e44971dd74e0765a8d83382b,1,1,1,0.196366,1502782978,Regular,29ecf264b6686be75413bcffc830aa1a175d2afd1a0bd102695216fdd3062e18
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,23,1,0.195245,1502713548,Regular,15ea3f035d44293df177dcddd6ac0e632592c3e7f8968713fd03cdcbb92290c6
15ea3f035d44293df177dcddd6ac0e632592c3e7f8968713fd03cdcbb92290c6,1,1,1,0.195245,1502712253,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914,-1,7,1,0.196897,1502646511,Regular,9207bcf182f05c7053a1fc7f4850dd7b70d4e2f9cb26d71c381d77f6904d6ed8
9207bcf182f05c7053a1fc7f4850dd7b70d4e2f9cb26d71c381d77f6904d6ed8,1,0,1,0.196897,1502645051,Regular,5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914
2ffac3e3835ca7a8a6c1af08e99cd1df89410e03e53865ade82472a0a0229fea,-1,2,1,0.195543,1502607884,Regular,e33a3bb48d8782688a8db0e46bc38f65f23250fb36f8527bef8c02925a3f69a6
e33a3bb48d8782688a8db0e46bc38f65f23250fb36f8527bef8c02925a3f69a6,1,1,1,0.195543,1502606023,Regular,2ffac3e3835ca7a8a6c1af08e99cd1df89410e03e53865ade82472a0a0229fea
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,10,1,0.196933,1502571986,Regular,d3757e99c120921e11a9097ba1998c8dc6b4d5dbde241870d5eb1fc5257012b1
d3757e99c120921e11a9097ba1998c8dc6b4d5dbde241870d5eb1fc5257012b1,1,0,1,0.196933,1502571808,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
1c7da7a5cef4350a0a9fabecaca17baf31701fabe5f3ee06dc496cec7f73cceb,-1,3,1,0.195819,1502533424,Regular,7aba80b3b3fcb5b11d28a9b9d4c1db2e20434a043aa95047d4c4b3840e7cd732
7aba80b3b3fcb5b11d28a9b9d4c1db2e20434a043aa95047d4c4b3840e7cd732,1,0,1,0.195819,1502532723,Regular,1c7da7a5cef4350a0a9fabecaca17baf31701fabe5f3ee06dc496cec7f73cceb
7a359fe0875251d539b73b038218ef6151d3704918e8da31190fefda1f11eb16,-1,4,1,0.200633,1502499511,Regular,796a807a2a77e0fede4060ac4523a15b8a6b3732271a76fa947692a6d5477a4a
796a807a2a77e0fede4060ac4523a15b8a6b3732271a76fa947692a6d5477a4a,1,1,1,0.200633,1502498900,Regular,7a359fe0875251d539b73b038218ef6151d3704918e8da31190fefda1f11eb16
d73c3d03384211159fdcc861a2ced334a35c0a02260c7dd33fdca52b04fa06c7,-1,18,1,0.197545,1502488968,Regular,e2c3d38e7293d4347b78fcf01f5c851f7da414cf35b3c6b048c2320db8a8edc7
d73c3d03384211159fdcc861a2ced334a35c0a02260c7dd33fdca52b04fa06c7,-1,17,1,0.197531,1502488968,Regular,ffcc00cf885995e7925f484189e0f395bfcc0da8afa3263ed253dc801d78ffc9
5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d,-1,25,1,0.196541,1502488281,Regular,2d3a0ae2115aeaf8501ca7d272735a8567b4c91eeca9c3a7ca11b0f9b4c9fcd3
de4df2954c2c7b30a9c930ed2ab4a1e864c2ba0aa11da2fcadb1e625c451de9d,1,0,1,0.197066,1502468648,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
e2c3d38e7293d4347b78fcf01f5c851f7da414cf35b3c6b048c2320db8a8edc7,1,1,1,0.197545,1502434314,Regular,d73c3d03384211159fdcc861a2ced334a35c0a02260c7dd33fdca52b04fa06c7
2d3a0ae2115aeaf8501ca7d272735a8567b4c91eeca9c3a7ca11b0f9b4c9fcd3,1,0,1,0.196541,1502399999,Regular,5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d
7b0755379ddf9cfbefce69a079c736d52efd1ac28bbc154ffb1d74ff184339b7,1,0,1,0.212727,1502361013,Regular,800c9ee35acf694e090f08587cbb63348b82512432957e61e93405c6a458950e
