tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad31f023f41f8c5f67c547777d3bd8823f9f34ff6ab8c1b8a88d5185287cd1d8,1,0,1,0.071436,1652311935,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7ecc483e4d9c3ae741d19b3753be52da1f6c028e37e856adb805232ad22591ca,1,0,1,0.07260179,1652311577,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a213467ae2c495daf2ba6050615a3a92e6abdd9233b30577d1e2bb21c8a5e7b3,1,0,1,0.07173214,1652311577,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ee631c17f6af3c3384732989e19532cbe20f3652a2a97bfca044b8f29dc8fcbe,1,0,1,0.07270343,1652311577,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ffa2dc747d3f7f2d184f3eb0b8965950124a3ea0d020156819c0bc9a2511b339,1,0,1,0.07156547,1652311577,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
00dad1165a8b7f9a5a39804b4f6c31e2ac89934c562480d414b26b9559278493,1,0,1,0.07260179,1652311501,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5bffe355b15150cef94bdb05c6e7019a1a7f584f84d2e6117f76a1d92e943ec7,1,0,1,0.07219964,1652311501,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c34ce228d50c4e40e6aa2735838eaa313d3996e3c2f61572c40b6a94f20ce8bb,1,0,1,0.07404497,1652311501,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d20ccff0c69ab0905cb96d8a44f0dd3fdf4822a522bc5867164fcc7c006fae1b,1,0,1,0.07239065,1652311501,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1b8751596cb39f86db57c81ba8cbe6157f2dea22b0dfe82bac7f20aee710d8b8,1,0,1,0.07288311,1652311049,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2af9ea9c466def523c7a3282861e3c367a400c2bbf79038c782a1c1595574c51,1,0,1,0.07116417,1652311049,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
8d3b4ff280c2dea3a011fa395d317c195c56f55a98df627fc67dc973a311d358,1,0,1,0.07116417,1652311049,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a59305b4ca1076c45fd03f16343ae1140b359414f3a674ecfeec7344a74155b9,1,0,1,0.07208862,1652311049,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d0bcb18a54dc32df0641c9daa1ffed48b35bcb28f5846beca2ed9a5542c9ec31,1,0,1,0.07270401,1652311049,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2d7e470d67548b3ba2c74a3f998534b1192aec3bd3156b1c9987ffaa64742c93,1,0,1,0.07107533,1652310623,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
46a2213d01e44fc7f2114aad66abf737229c2ec2461cb058a914ad3028547f49,1,0,1,0.07107533,1652310623,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7105fc3f1d3d9f5b205bf3db598b919001cc696138c9ca96d0192486782582b7,1,0,1,0.07107533,1652310623,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
e070948cbb4ae86ee66837d80ad0a0d2debbc25b57ff3e86c311e6d48309a392,1,0,1,0.07173214,1652310623,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
8ba392a2c990e02c54f10d287621c1d88b7a8de2ee14ea71daf7ea271877aa2b,1,0,1,0.07107533,1652310207,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b93ef19a7b6559aa799cc25c2e86743ba4839185a0d92e78577b86e5d0fb7e5a,1,0,1,0.07239065,1652310207,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b9cd71c997b9223a2d72760837e7edbc42eafacf318f447b9926d62de109c241,1,0,1,0.07118098,1652310207,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d0188a61f86024329266975051f2abd411f69c2d83fb06efa8d4bf8c4209bb11,1,0,1,0.07107533,1652310207,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5c3d231087fdd0938e71030774b901b1e0cb8a45697fb81e3485c236fc541122,1,0,1,0.07118098,1652310041,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a08e083d22a95a7d8c45c66a1b2edafd853b82cdfa70f3e55794bb9f1979de34,1,0,1,0.07118098,1652310041,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a1e58dc38473f3e7ea4de3a2d9bf4e580541fe0ffc9408f3509f6dddedacf053,1,0,1,0.07107533,1652310041,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ac16d5c572ba0569969cb3c5d17118255361fd3e829e71cd524ff32b211d2ac0,1,0,1,0.07260179,1652310041,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d9a78a98e89cb59ad1b14b73513dc1e08d938a707859ff834ede37ddef5b7fec,1,0,1,0.07268452,1652310041,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2150895af7d33f4b887d538f3666244894319a8f7d10bf0e4133794aa337211c,1,0,1,0.07232283,1652309828,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
403b999286e61b20a0961bd2599e24f8bb060fb9309acbff5b3485faaca6cc4d,1,0,1,0.07168517,1652309828,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
81a096f8079aea5aaf3477f12cc9d0a3392b749fbecc57ef998f2c0cfa95c266,1,0,1,0.0719177,1652309828,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a1cf0e13fb23f10bdc0bc6ccdff3a0f2da98653d4bde2748aa535f6efa090194,1,0,1,0.07156547,1652309828,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a33b1eac59942b467eb9890f4627700e1b86849040ad304632f505b30e3ade21,1,0,1,0.07118098,1652309828,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
05a996fc3f31d78b0b2241067e37ad8cb350cec5ab0989a52db9bae1b572b729,1,0,1,0.07384613,1652309739,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1339afd0a8e6587bd08817ccc0abe1a59ad2a8614611143ed76599c7fa890f11,1,0,1,0.07107533,1652309739,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1a876ae3c4c4bc3d1e8489278a38522ea8d765e8bb3e79bc2643f80b3f1ebac4,1,0,1,0.07260179,1652309739,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a6a01fd01406865e569de6d21cf30c2e2c9de9d2c8a8ae1ede474639e74a9cdf,1,0,1,0.07369128,1652309739,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
f3d9b2e35b560b58d7ec3571a7945612709c037e75ded325e2b39e2548111896,1,0,1,0.07107533,1652309739,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
0e766f620cd7a4b0dba09c2b3ae6c3b21a5b2e6671a601e016f07f84bfc48295,1,0,1,0.07268451,1652309230,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
35d88779cd949bf0227f7d1b154b9b0f0ceb9279e87f932c3de057a3ab47039a,1,0,1,0.07244885,1652309230,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
500598279eb8a456792cbc682d51d8370c776e7605d460d96425e6188cade0c3,1,0,1,0.07219963,1652309230,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b45e3acb405cb86ad2f5aa8ae87e7f434b57d84d88157ac43109bc0d15b704f1,1,0,1,0.07232282,1652309230,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ed8e54a59280a8024372b95208d45e60f3a819b85811bae3044996ba59769ab6,1,0,1,0.07206822,1652309230,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
049b3675c07b8cf15781ee51a081aea246b34ba04d823e3f9e8b7bcf5f4f2ca6,1,0,1,0.07191769,1652309106,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6e87cfce331824c73fdd60c8ddbbca9874509d0a52fdb68679b822cf1a787337,1,0,1,0.07168516,1652309106,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
8caba31892a9cd420ac1838e69ebd3635b54eae76de8d5e66cb69d69fb2de6c9,1,0,1,0.07145726,1652309106,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
94fb7cb0007ef15f91c550730903c038ea856dc79e3cac87dd7ffceaf0874b92,1,0,1,0.07275809,1652309106,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
26879f9e25f21cc75ad1a9ad94b9b4525802554fbec0c7b666bd6c0c9b1d57ac,1,0,1,0.07156546,1652309010,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5865c13a366eb607858b509ecb73e42158dadb2893b734c6bb3478b3938efd83,1,0,1,0.07107532,1652309010,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7c69b2e4da1c9e1ee87672af3b037a25a7f69d0201f2adb621ac326af322aca5,1,0,1,0.07358247,1652309010,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
85e2b4767ef823139a2f1c017cfaa94dcd68710b72db667be9e797e0c3c007d2,1,0,1,0.07239064,1652309010,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fea10a6c55787a30859d93416402ffee154432ee2e97582570fcfddacbdcc175,1,0,1,0.07156546,1652309010,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
bd3391e00b41d05836d1dd2158f96bc6fa81dc31b43fdcc1b6f9690684a7ce79,1,0,1,0.06947281,1497070313,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
46ae5f78174c6c6e3675d0bbfec27e25c40f3a119edf9183b96261db5cda7a4f,1,0,1,0.06831417,1497042650,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6d29f62fb5cce9c6ff70ff0c4ad757029d645d0940b9507f76e5184aa238b1bb,1,0,1,0.06887295,1497042650,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ad20bff05f2eb1220933725131c01628aced1d4e11cd55263726f4c7d43ff5d0,1,0,1,0.06934963,1497042650,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
029b4596f5f450a7e6a7411e5f5995989b373d9b19df89fd21e2e1c6324ca8c5,1,0,1,0.06975178,1496935522,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
378779ca50cc4516046c29d32ba138a76b39501ee1b626f013a55e5aa85b1974,1,0,1,0.06822532,1496935522,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b7bd21bee82d2a025bfe11c96175e30412e53e7da69be6467070d9ab9a1576db,1,0,1,0.06887295,1496935522,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
f1bc87b21c2ed439f9990fa2effabe76245cbc09db79447fe1f48bb3353a102b,1,0,1,0.06860726,1496935522,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d047ddef7dd54eff0e387b5b954d09eb24d7d4309b79a3112421d8ae10003c2b,1,2,1,0.07374935,1496730746,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d519c462de1ead8f4bdc5851b99bc722952e076d010a42011d934e68e315a549,1,2,1,0.07446864,1496720501,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c56f5239f211991001ea996ba0e2e3a4b2341fdc4ab47b6c0afce507924ee9ce,1,2,1,0.07591139,1496718540,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
38e08dbe0c9f9f1807e22db7a364c9c3c271631299a8ed2d816be2b6b9b9f322,1,2,1,0.07518781,1496647677,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d4548f426a4e91c264eaf2a65e6664f6d35f5b698a98281c5abbcbf8c944161d,1,2,1,0.07518781,1496643167,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
e32b299b14c018099570337331cbc8b16a01cd0dbea67bee19debf7ae1e06a1c,1,2,1,0.07590975,1496635793,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
09a5a15e001af1947b79a4eb841482d0c7f8c38a89b915ec8164ab3dc0bdd6c0,1,2,1,0.07446582,1496628671,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a4e446dfd449b23a062ae3ac132706cce5540ed6f892abf8e186012a492e0413,1,2,1,0.07376007,1496623626,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
80506f966383e2dd19f15aa509487a5e8c7e5256e9b71edcfcede7e5d0f43038,1,2,1,0.07374935,1496618984,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9d25d8980bc9a2597e86b79bfe0f3e5e1e17f29a78c7b55fe7d62c9ca36c340a,1,0,1,0.06963444,1496590570,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1d218f7f4314ad05da40fb2e746f81de2fb7ee12a6d9c270d4b2c050fe768f25,1,2,1,0.07591743,1496557963,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ae485756bab4b1a66886c5967e690b86b67fe01e319079ea7ca29eafe68bffa8,1,2,1,0.0737592,1496535505,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3c04b523f620b055b1da20e4d6edca530b011ece93013224c2379b4f61943aeb,1,0,1,0.06975178,1496416014,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
473fd01eb90f632e99a0cb69e80353bb7f78eb0fd7e7d0ab71200ca5d06ff660,1,2,1,0.07446864,1496376353,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6fb81535652f3fb4edc234b3807c44bd4fe79c9f889b4b80afe20eba666898a1,1,2,1,0.07447059,1496357289,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
eb5b28f7b632cca6f094dafb8390f63e6fea5581b226af288e587146fc75797a,1,0,1,0.06996415,1496337180,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
459bd06f863cb617321bfab42c32593dd7398746d120fb59dd8326836b9e0516,1,2,1,0.07591636,1496260550,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ce5ffa11e183fc7f635283820c08778b68f1148773450a124ca2d36aa037abea,1,2,1,0.07518782,1496254186,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d625666730d0f3df0af69255d527141eec4f497a6e2dea5c535ea97b1e29b110,1,2,1,0.07446713,1496250604,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fabe217be85ed578f195112538ba5c8169c6c365d0ba8c0fc11a7792c5923ac4,1,0,1,0.0711384,1496248364,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c3e6e0a3a2ca8f0b35c5a02ae265b1a29f70e3bc629a6e75ee41548398da7222,1,2,1,0.07590975,1496206454,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
bc5cbfd56636dd5a849d492eda2d2b5f2ba854bfdff11875cf721f1a773ec878,1,2,1,0.07592016,1496093333,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
dc09aaa06878c14675dc99222f45d1467b2357132493f282b43c7600f261ce33,1,2,1,0.07592017,1496076944,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
118413ffb74b2124ecb93e983df6468cf155000a70c6cd25cb1766f662eab3c5,1,2,1,0.07447059,1496060998,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
da8d7d9a36815cb8febbe93c68f2072da0b8b3e68a64512d89647fa48577d8e1,1,2,1,0.07447049,1496019662,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a288dd5f378d38eabbfa569f5fe070eeb072961bc22e16fa034e99ce510993d7,1,2,1,0.07518781,1496019639,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6df87cff3fc762614fbcba11c82dd599568573b7b5a9700d17857103964ed1da,1,0,1,0.06833097,1496003677,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2f2f3536915cbb2e018ffc635bd3dc4807ec59174971ef0c909eab6b9f75729c,1,2,1,0.07375708,1495968097,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
12c65c0836f4f4488b3f474b8c65564039df73c32662786442801a983eff4bba,1,2,1,0.07590975,1495925243,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
33547d0d605eadf280067292adb8d289256d7e87eb870ba6287928bafa4e2afb,1,2,1,0.07446097,1495906313,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6c72708731e4575ebac4a2a603716644b3758fb76bb254e40c58f8b385cf15d0,1,2,1,0.07518781,1495904444,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d92c9d3636fc2a09dbe1338f9849111cf165e22a224b980179f9a72e6d77bd24,1,2,1,0.07446078,1495903014,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5b869c5fafc114ab16227e78931854daba050b4f4c1a12848a9d8f2a46be4ccc,1,2,1,0.07518781,1495891268,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fc5b58163873dc146539c44a6ec11d4ff613de1b7a725e933510ce6169083760,1,2,1,0.07446333,1495875076,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
34a3cb30df5320c85f68b1170c5ff1cc79c387172cb01b05194619a214abfe4c,1,2,1,0.07446333,1495786629,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
697b11a6af56452edab479cec94fe3400b3030de1f93352b9d7f74d9d3dc34b4,1,2,1,0.07518782,1495767747,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
850692f3e561d8f9a2125d711ab15794c57af842fbb3898fc9b2cf507cbe7afb,1,0,1,0.06996415,1495763763,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
e348ae5eb42843261c1976c519ebd8706777e4e2c65dc54b4068a0e033586dd2,1,2,1,0.07518782,1495753717,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2c17975f16a571808689df264340684d69eff3ac55d79fb830a69e992c5f128a,1,2,1,0.07591743,1495745802,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b36c4b95b93b350799b8434d74467156df7d097caff0707145bc3d020e962c73,1,2,1,0.07518781,1495708686,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1326b6148f5c8c63c388c51b2921e6865fe6eae705182c996a2e7f1e04942003,1,0,1,0.06907313,1495704243,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b473ad902e085893172f46939d476e31881ca49e96d894edcdd6009724581af3,1,2,1,0.07592094,1495697402,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
22e6672de10105cf712c51265e0bc2943de76d63d2d989f8e834ef9bdfaa7c9b,1,2,1,0.07592001,1495675107,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3f663111cecdee6bbe042bb86b53636a9abde941b7ebe2939614906fb70ade20,1,2,1,0.07446097,1495632294,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
77903611e9b5cc0f24c04dcbe2e0f0064e9b18d227f13853307da6317074c16e,1,2,1,0.07518782,1495534960,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
272e738847af4697b5722c1ccb09092208e38a4dbd8ea8ecb41055627a645662,1,2,1,0.07446864,1495498131,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
acb15b105b878e49f47b0146c5ffff3cc6bdd587335f6f0f788de1e299dbf4b7,1,2,1,0.07518781,1495473075,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fbf20999b223ece56b85db5742ba6c6734ce9025b5550729137ae7cd366dd819,1,2,1,0.07590389,1495434184,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d01cea6f5b00f00bcbe33df0eed9e32e9929cb61392238a719a6c30dad943c5c,1,2,1,0.07446864,1495391845,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3096a06ae8660841f07ada0d9eb5cbb84c86e00ecad1a702012729c80268753b,1,2,1,0.07448039,1495314083,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
0e3dda7ee99f2a920ac32b1cf4480d195b3c7ead495483e2b4106e3142d3e6b9,1,2,1,0.07449414,1495170097,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
8b03469cdc0913b4d839b35dc50d45a2a1666f01ea039786a513767a60de76f3,1,2,1,0.07593969,1495150281,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a9bc3960c441da0b6a38ff791f1f9c2424b4c1a3cd7264d7c7669ef9ca828919,1,2,1,0.07521579,1495125367,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b3b27253955bdd45e67a9527c771fea11d71f352884107a13cb27e92d4207d1d,1,2,1,0.07449807,1495121626,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5661e68d820b8a8d94177baad8bfeb94e12ada04dcdb8830bfc0de35f573b07e,1,2,1,0.07449788,1495077726,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
e424b2f74b39e15d2e7e8cbba6047a7ebfc6ec158918b1d74657fc94ac46cbab,1,2,1,0.07448039,1495040389,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1ac358438ee1436427531d3bf600fd3f0f7cc2dac864bb2d0ff3ed08a2d761c3,1,2,1,0.07448848,1495030761,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b5c4e826d90f9e09234a09f2d198ee2b291c242b8410f930cfb7307b82fed514,1,2,1,0.07449807,1494978775,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
e2ae3849e8a0642260972a7327138c58c194ed81741a2eeaadc8c8094b7c8d1a,1,2,1,0.07449112,1494977610,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
495da9fd467f2bc475c87ee699f56c913573b51876c770367bc9c599b9dc0d3c,1,2,1,0.07593969,1494927348,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
622dbc74c642da550c858189714d4e6b7e61ef6bb3b416d8385001df6bcf41a3,1,2,1,0.0759397,1494926882,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7ee029f1c6de7c26e7038dc8caec473f9dca59decae291f728608637350f8545,1,2,1,0.07593969,1494877863,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
f0c65efda12864128740140faa359c33367dffb148baa2678c6a972821505a57,1,2,1,0.07521156,1494817549,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
933b5d01a583935d289242d2face2fb7c2d142072169ce32de0a7fbe17f286fe,1,2,1,0.07593969,1494814749,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ed1b1703a8f52a78e928a3f12d58a6ea3f2b0268ab6b1954b121e2e5987e0e81,1,2,1,0.0759397,1494810717,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
8e45e05b125e66a2ec11a6d38e6551839c8ef64ab0103c626bd6d50f975f03fe,1,2,1,0.07448454,1494804296,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ed6231c938de708d80d7c5fe35bd6f6daa217892764445f282d17086fca75897,1,2,1,0.07449807,1494685636,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
edf8fafa20e1ae74fe8b396aa81527a33553a3e33334bb164acbbfa71ccfc04b,1,2,1,0.0759397,1494667840,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
87e9a71f543c727aa00a57f43440125841019aaee13baff245a630ef491ccf67,1,2,1,0.07521156,1494659446,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
60cc584530a7466a529281bddc96b286cc1362eb973ef642131ded0f074da835,1,2,1,0.07449807,1494628371,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
043c7a839c94c9e9219c2a2e72b03f65c535d622b005dad80e456f98ac37bbba,1,2,1,0.07448848,1494608412,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
37a5c7d53b0dd0b4c2f082e2eed6bf4ef2427653f402c6001ebb3809bd649910,1,2,1,0.07449807,1494578328,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9a407e32f6dedc0f8232d7bbdc75de118096e7d4c9d3e97684457452b5d23a64,1,2,1,0.0759397,1494576749,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ce33f118732ed9ffc7cf80cc0f68b53507e68487c8e87d536543a6f83233a2e0,1,2,1,0.07449807,1494569155,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a0e4a6196e647465b0f8bed49340aa1a8cc099bcb60d088a086787459e020f3f,1,2,1,0.07449112,1494508155,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
39264608653cd31a5a40b2a3bf9581776e6903b2f0a9e75e334ea054e780c02e,1,2,1,0.07522047,1494500263,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
18f53968a3428481525f6067ec5c84b99a889a7ae790968576f987e4820ed030,1,2,1,0.07522219,1494492327,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
