tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92fe487d53bb2e9ed54f423885fa386b0aff4c87893c4fe4f8b8ab3dd1d6931,-1,1,1,2.184931,1485741974,Regular,49cdd1a22977243872abefe216c393cd6334d90fde430ae47dc1c12c4921600f
49cdd1a22977243872abefe216c393cd6334d90fde430ae47dc1c12c4921600f,1,0,1,2.184931,1485740059,Regular,d92fe487d53bb2e9ed54f423885fa386b0aff4c87893c4fe4f8b8ab3dd1d6931
b766abb63db515526460a45b16da6d56a4f2e78e9f840c82506cae1000675c5f,-1,3,1,2.011666,1485733571,Regular,ce36b00e8c9a5f7e39ecda8e1262976cc73ac6ba4943490068978bcad91fa056
ce36b00e8c9a5f7e39ecda8e1262976cc73ac6ba4943490068978bcad91fa056,1,1,1,2.011666,1485729078,Regular,b766abb63db515526460a45b16da6d56a4f2e78e9f840c82506cae1000675c5f
924fd8744c2dba34a18f8110727a226ac4c8c1934a518743d5e48449a0ef7863,-1,18,1,2.087802,1485723971,Regular,e02cf5f05f75cb118035aee990e78cb9ee8996794b21e44d48391cb4700c77e0
44c15ca40cde57ed9d40cd33e427b0cd0b64e6520ca865c153e96bb6ce479b86,-1,0,1,2.092725,1485722863,Regular,d696ec07a1b3579280da9f80cad5b2a5a283291880adb25d571518cbda173fc6
1b1a868d3b4b9867be5980b60d52fcc6b27425cc6e87a8e11866901d95bdfe44,-1,3,1,2.087748,1485722443,Regular,6e461b7cc16f3615095f6ef3ec9f8d8e0442b3402105e0b465d1a4a79a6b72bf
5b071fd737048f70393db4f3a28717a2d66ddf0413a3fb8ad9972855923a94fe,-1,2,1,2.036326,1485722443,Regular,f4834beb6db8cc06c6743b11cb1905bfc9e66405e3efbfbe6ac1656d43b52373
f4834beb6db8cc06c6743b11cb1905bfc9e66405e3efbfbe6ac1656d43b52373,1,0,1,2.036326,1485719059,Regular,5b071fd737048f70393db4f3a28717a2d66ddf0413a3fb8ad9972855923a94fe
471e5afa5100c2d0da03a6f12fbe41765e3bdd0677ae41eb322cc4e3acea8d68,-1,3,1,2.111939,1485718645,Regular,802e62b2b8dbbfcd720378c53193e4130227285ce0c75427fb5969be3e5e0391
7f11928e4c9a62d19a1d324007c012d85a3186252a5e38c936091e44cd304be8,-1,1,1,2.059022,1485718645,Regular,a5421be3dde04760d92cb65101efcc3b1f90d29c61962564578f6d70ae3ef2a1
e3c08b6d7f59478b633ec857011d925b222cb6c0af8f1046a67d7354798e3f6a,-1,0,1,1.981535,1485713329,Regular,f5f89a13d271084e3b68f599a94e369031b54f762869795001ead5c522d24a06
f5f89a13d271084e3b68f599a94e369031b54f762869795001ead5c522d24a06,1,0,1,1.981535,1485712686,Regular,e3c08b6d7f59478b633ec857011d925b222cb6c0af8f1046a67d7354798e3f6a
802e62b2b8dbbfcd720378c53193e4130227285ce0c75427fb5969be3e5e0391,1,0,1,2.111939,1485705180,Regular,471e5afa5100c2d0da03a6f12fbe41765e3bdd0677ae41eb322cc4e3acea8d68
d696ec07a1b3579280da9f80cad5b2a5a283291880adb25d571518cbda173fc6,1,0,1,2.092725,1485701424,Regular,44c15ca40cde57ed9d40cd33e427b0cd0b64e6520ca865c153e96bb6ce479b86
a5421be3dde04760d92cb65101efcc3b1f90d29c61962564578f6d70ae3ef2a1,1,0,1,2.059022,1485698288,Regular,7f11928e4c9a62d19a1d324007c012d85a3186252a5e38c936091e44cd304be8
6e461b7cc16f3615095f6ef3ec9f8d8e0442b3402105e0b465d1a4a79a6b72bf,1,1,1,2.087748,1485694070,Regular,1b1a868d3b4b9867be5980b60d52fcc6b27425cc6e87a8e11866901d95bdfe44
954ea511c41c3a04319e3ddcde62c3747fab0e293376b6f2d3afb26e77bca2f5,-1,1,1,2.088736,1485688857,Regular,96fd04e168ec8337d6101fed0730580cd9a9a2e7f42e7a281f76cde993579b21
96fd04e168ec8337d6101fed0730580cd9a9a2e7f42e7a281f76cde993579b21,1,1,1,2.088736,1485688386,Regular,954ea511c41c3a04319e3ddcde62c3747fab0e293376b6f2d3afb26e77bca2f5
e02cf5f05f75cb118035aee990e78cb9ee8996794b21e44d48391cb4700c77e0,1,1,1,2.087802,1485685656,Regular,924fd8744c2dba34a18f8110727a226ac4c8c1934a518743d5e48449a0ef7863
7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a,-1,35,1,2.106181,1485684417,Regular,f2b16597a7c79bd1c8e60c2fd0fd554763f2f38bca8f13f34bc36676f1b833f2
7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a,-1,36,1,2.050706,1485684417,Regular,45a7a91ec56549d5ba60cca884714687200f63b3e461e6819ea3c8d7bc365bf2
d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4,-1,6,1,2.071941,1485681536,Regular,49266c45d955893814b5ca61a75c8f10fdafadc843c4a4ba8f691f5d7ddf26da
db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8,-1,8,1,1.98139,1485681536,Regular,6079fc144edbab8315440cddd2c97121f1ffc897422a22928838020db0aa7cdc
db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8,-1,11,1,2.003973,1485681536,Regular,9eb41db05069308a5786ce1a097ffe838395ff547d7ba813d680b2b99aac43df
e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0,-1,1,1,1.984122,1485680505,Regular,52c413e5a9fc7c1281f4ecb01e6b12c252ace1ce7d1d890b011ebcc048e56948
52c413e5a9fc7c1281f4ecb01e6b12c252ace1ce7d1d890b011ebcc048e56948,1,0,1,1.984122,1485679039,Regular,e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,8,1,2.175414,1485678911,Regular,9106b42fdc40065710a75a06e66fc6701581bc9bc337b1e58649596bc5022bd8
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,0,1,1.981086,1485678911,Regular,5863d7e61b7f63fe113b81b6a96c6f47d11477c6374f0061051149e4a09388d1
025bc1ffde40c5d2098b6cf9605068c72b246924bb2ae41da9750500f7a94ee8,-1,3,1,2.029427,1485675970,Regular,a3a8316218a8e1513c699b3b4be741dc58c8e380d69f7868a8afdc7b61a24972
a3a8316218a8e1513c699b3b4be741dc58c8e380d69f7868a8afdc7b61a24972,1,1,1,2.029427,1485674944,Regular,025bc1ffde40c5d2098b6cf9605068c72b246924bb2ae41da9750500f7a94ee8
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,-1,10,1,2.026633,1485671858,Regular,ae38896d4572644ea8d2e6cb357c0433c690939beb8efa769b368823d6998c76
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,-1,26,1,2.059745,1485671858,Regular,809ca81ca20f0c8e7f0c99b8b642e9274feaaca5cd9ca8a0794012ff0a601596
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,-1,15,1,2.008494,1485671858,Regular,adc5764383417ca6389e5142fa7510ac39588affd30b66e4b85291b7c2884991
adc5764383417ca6389e5142fa7510ac39588affd30b66e4b85291b7c2884991,1,1,1,2.008494,1485670765,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
ae38896d4572644ea8d2e6cb357c0433c690939beb8efa769b368823d6998c76,1,0,1,2.026633,1485665727,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
f2b16597a7c79bd1c8e60c2fd0fd554763f2f38bca8f13f34bc36676f1b833f2,1,0,1,2.106181,1485655151,Regular,7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a
9eb41db05069308a5786ce1a097ffe838395ff547d7ba813d680b2b99aac43df,1,1,1,2.003973,1485643566,Regular,db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8
809ca81ca20f0c8e7f0c99b8b642e9274feaaca5cd9ca8a0794012ff0a601596,1,1,1,2.059745,1485637170,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
5863d7e61b7f63fe113b81b6a96c6f47d11477c6374f0061051149e4a09388d1,1,0,1,1.981086,1485632824,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079,-1,12,1,2.354242,1485631265,Regular,6345289e5bd99672e014043be3512c79c2f4285a913c6fdeca39604f242ea3ac
6079fc144edbab8315440cddd2c97121f1ffc897422a22928838020db0aa7cdc,1,1,1,1.98139,1485624944,Regular,db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8
6345289e5bd99672e014043be3512c79c2f4285a913c6fdeca39604f242ea3ac,1,0,1,2.354242,1485620080,Regular,76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079
2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087,-1,5,1,2.096015,1485617925,Regular,38d30d98f37c00b241a7d0574490390cbb235680ebf2d61ec8198cdb88173698
2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087,-1,1,1,1.981381,1485617925,Regular,53a48e45ce00076af3973cb4be86f7a8b0b025cd21d9c7b15f50760507c41b08
53a48e45ce00076af3973cb4be86f7a8b0b025cd21d9c7b15f50760507c41b08,1,1,1,1.981381,1485616106,Regular,2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087
38d30d98f37c00b241a7d0574490390cbb235680ebf2d61ec8198cdb88173698,1,0,1,2.096015,1485613279,Regular,2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087
dd1e1a89fac369da19b92ba37e49f59942b8f049d113fae475735273768d96db,-1,4,1,2.146372,1485612542,Regular,d774ce99ab3616074a63f4c9a8690c26c7b9902ea729c021868a5b36c08849a7
dd1e1a89fac369da19b92ba37e49f59942b8f049d113fae475735273768d96db,-1,5,1,2.093896,1485612542,Regular,58e656bbf7dfd1d36bd861f6c6bff399e6c942d7683c65c93a8aa80e279b0eb9
dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3,-1,2,1,2.045944,1485610614,Regular,da9e2bee428f7d41df1a63f3ed3cea1c87e432ba0c67ca1dddca56c0fb7d883d
9106b42fdc40065710a75a06e66fc6701581bc9bc337b1e58649596bc5022bd8,1,1,1,2.175414,1485609595,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
b88f6c80202b358667240d0a4c9e3b8d7ed84008f014d53f763633f82a14bbcb,-1,0,1,2.022173,1485608376,Regular,3254ff202b8191f4680b43d1d3297bcb221ef495642943c939fe09884a43f005
b88f6c80202b358667240d0a4c9e3b8d7ed84008f014d53f763633f82a14bbcb,-1,4,1,2.123305,1485608376,Regular,be7b2520106ab39abb37f18372b59b30bf936a4852f5fc6387de599fe7ff651d
3254ff202b8191f4680b43d1d3297bcb221ef495642943c939fe09884a43f005,1,0,1,2.022173,1485607377,Regular,b88f6c80202b358667240d0a4c9e3b8d7ed84008f014d53f763633f82a14bbcb
be7b2520106ab39abb37f18372b59b30bf936a4852f5fc6387de599fe7ff651d,1,0,1,2.123305,1485603307,Regular,b88f6c80202b358667240d0a4c9e3b8d7ed84008f014d53f763633f82a14bbcb
da9e2bee428f7d41df1a63f3ed3cea1c87e432ba0c67ca1dddca56c0fb7d883d,1,1,1,2.045944,1485600662,Regular,dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3
d774ce99ab3616074a63f4c9a8690c26c7b9902ea729c021868a5b36c08849a7,1,0,1,2.146372,1485598183,Regular,dd1e1a89fac369da19b92ba37e49f59942b8f049d113fae475735273768d96db
59e8fe92b22da3c6285f88454ae9e932f9f513ea557ff0d4b5ab608848aefd6c,-1,5,1,2.047734,1485593725,Regular,aaf183746f5fa9512b4790fad21831e0cf2f2d8f25ee9114a58aed0e2b4f409e
59e8fe92b22da3c6285f88454ae9e932f9f513ea557ff0d4b5ab608848aefd6c,-1,3,1,2.004663,1485593725,Regular,c196ec9771a8c589977b7ea2d1d3a0da5f737fd8e87681ace1e9c9e302c1dc93
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,-1,10,1,2.143099,1485593725,Regular,81b01cdc20c4d175d093bddfb669fc62dc92192afb26f52732c196ecd4c222b2
49266c45d955893814b5ca61a75c8f10fdafadc843c4a4ba8f691f5d7ddf26da,1,1,1,2.071941,1485588251,Regular,d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4
495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1,-1,0,1,2.057534,1485582361,Regular,8200c42fbea84649f5cc5e61df1e2c6c4b6b92055201d52b290c72bc306a7b3f
fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62,-1,0,1,2.126555,1485582361,Regular,a99aa6023416abbbadd6bd6fa1d4e76a6c807e905d762c72c8fd6fabf3dc836c
8200c42fbea84649f5cc5e61df1e2c6c4b6b92055201d52b290c72bc306a7b3f,1,1,1,2.057534,1485580461,Regular,495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1
09ef75fb45ce47bae94e6a5ad34bbd0f2e9ad5d5611ecb8a26f42a1a054d9f3d,-1,12,1,2.21176,1485576070,Regular,1b1a5d5ffcf3b9a225aba3af17763a403c3a1d6e7022b51f827f8f195de0a150
eb7652e35e7f53f50814557e8eb9b86cb4f8700ca002b3ccd169b759d6b1ce89,-1,6,1,2.099008,1485574199,Regular,539ccda21fee0e41d46a2e68b60a172c2709956bae7bf677511eadfad7232a0d
539ccda21fee0e41d46a2e68b60a172c2709956bae7bf677511eadfad7232a0d,1,1,1,2.099008,1485570635,Regular,eb7652e35e7f53f50814557e8eb9b86cb4f8700ca002b3ccd169b759d6b1ce89
aaf183746f5fa9512b4790fad21831e0cf2f2d8f25ee9114a58aed0e2b4f409e,1,1,1,2.047734,1485560178,Regular,59e8fe92b22da3c6285f88454ae9e932f9f513ea557ff0d4b5ab608848aefd6c
4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69,-1,9,1,2.044661,1485549035,Regular,6dc829efceef0ab558ec393be0a9c2e2a496c16b86beec6d30e95cc1e9c3473b
4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69,-1,3,1,2.110625,1485549035,Regular,cb6bd076dc3136c23cc97a3633ae6b5b832131a24ace0347ce014661b548ce2d
4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69,-1,7,1,1.992323,1485549035,Regular,967d1be758dc7e907de989520b8273e3f9b2d9abd566da7b6d34ba078ec4b638
1b1a5d5ffcf3b9a225aba3af17763a403c3a1d6e7022b51f827f8f195de0a150,1,0,1,2.21176,1485548106,Regular,09ef75fb45ce47bae94e6a5ad34bbd0f2e9ad5d5611ecb8a26f42a1a054d9f3d
9470b900d0e4c4c915f98d1e577cd1b62e4270660123a22ef344cd172ff62814,-1,5,1,2.059686,1485546092,Regular,503504a0144cacfd902712b6191ddac43489d9b39a51792e17dd34cfabc0d425
6dc829efceef0ab558ec393be0a9c2e2a496c16b86beec6d30e95cc1e9c3473b,1,1,1,2.044661,1485537732,Regular,4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69
cb6bd076dc3136c23cc97a3633ae6b5b832131a24ace0347ce014661b548ce2d,1,1,1,2.110625,1485533259,Regular,4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69
c196ec9771a8c589977b7ea2d1d3a0da5f737fd8e87681ace1e9c9e302c1dc93,1,1,1,2.004663,1485529404,Regular,59e8fe92b22da3c6285f88454ae9e932f9f513ea557ff0d4b5ab608848aefd6c
967d1be758dc7e907de989520b8273e3f9b2d9abd566da7b6d34ba078ec4b638,1,1,1,1.992323,1485524388,Regular,4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69
a99aa6023416abbbadd6bd6fa1d4e76a6c807e905d762c72c8fd6fabf3dc836c,1,0,1,2.126555,1485520544,Regular,fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62
503504a0144cacfd902712b6191ddac43489d9b39a51792e17dd34cfabc0d425,1,0,1,2.059686,1485515274,Regular,9470b900d0e4c4c915f98d1e577cd1b62e4270660123a22ef344cd172ff62814
9e3b994365e374147033b97839aba215ba15c8619c4b01a558aeef709751d311,-1,8,1,2.001928,1485510885,Regular,d3ee550b61c1629b0a70ff4ce095fd5a2a9f814cabc03e06db8dc98be1d278a2
81b01cdc20c4d175d093bddfb669fc62dc92192afb26f52732c196ecd4c222b2,1,1,1,2.143099,1485509034,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
6d9c091238f4cfbfb5d456f532c488dbda695646f11183f9d1cc38de825f23fc,-1,1,1,2.047285,1485508326,Regular,fa2e07893564c2947689be49ff6639a7999355104a2ab04a0d4bad3e31658455
fa2e07893564c2947689be49ff6639a7999355104a2ab04a0d4bad3e31658455,1,0,1,2.047285,1485503321,Regular,6d9c091238f4cfbfb5d456f532c488dbda695646f11183f9d1cc38de825f23fc
d3ee550b61c1629b0a70ff4ce095fd5a2a9f814cabc03e06db8dc98be1d278a2,1,1,1,2.001928,1485499330,Regular,9e3b994365e374147033b97839aba215ba15c8619c4b01a558aeef709751d311
58e656bbf7dfd1d36bd861f6c6bff399e6c942d7683c65c93a8aa80e279b0eb9,1,0,1,2.093896,1485494061,Regular,dd1e1a89fac369da19b92ba37e49f59942b8f049d113fae475735273768d96db
0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4,-1,0,1,2.082626,1485487353,Regular,59bbb66ef739535b42653c7d1e37c15d781f8c72b210f75454e6fbca8ca2e757
59bbb66ef739535b42653c7d1e37c15d781f8c72b210f75454e6fbca8ca2e757,1,0,1,2.082626,1485485574,Regular,0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4
f7dc0c40c73959419904318c49fe0cbd7c190b0c04aea76f38789bdc2ec2dc6d,-1,2,1,2.016795,1485473544,Regular,07ba7d07115d9233a4d75c197c83fb3609df29aa20cbe612d635aa741de5e2b7
07ba7d07115d9233a4d75c197c83fb3609df29aa20cbe612d635aa741de5e2b7,1,1,1,2.016795,1485470768,Regular,f7dc0c40c73959419904318c49fe0cbd7c190b0c04aea76f38789bdc2ec2dc6d
f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507,-1,2,1,2.119887,1485466584,Regular,65a4196a530d55438831acf48a9ef07d7cff149227deedf170b1a3c42a9131d2
f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507,-1,5,1,2.102456,1485466584,Regular,485063c9dd5ffa733e09cfe78015180a715bf1a0e806ff6163e6fae6f497bbda
45a7a91ec56549d5ba60cca884714687200f63b3e461e6819ea3c8d7bc365bf2,1,0,1,2.050706,1485461681,Regular,7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a
d8710df65993b3a53e14ab70ac5213a88b23685b768e91d3478d374609966415,-1,4,1,2.068006,1485461055,Regular,01cbaea0f3ce0e047745103f5bb1f43599244ce8973cfe2be9b23dbf3de6a2a9
cac7b4228def1a3cac58e84daee6becab456f78c991aed40e936dbd73532f8ab,-1,9,1,2.078714,1485456769,Regular,14353e79cb9135afd27a25ba866532f0928287bf81738139cf8beff37a53c971
01cbaea0f3ce0e047745103f5bb1f43599244ce8973cfe2be9b23dbf3de6a2a9,1,1,1,2.068006,1485456549,Regular,d8710df65993b3a53e14ab70ac5213a88b23685b768e91d3478d374609966415
14353e79cb9135afd27a25ba866532f0928287bf81738139cf8beff37a53c971,1,0,1,2.078714,1485452332,Regular,cac7b4228def1a3cac58e84daee6becab456f78c991aed40e936dbd73532f8ab
485063c9dd5ffa733e09cfe78015180a715bf1a0e806ff6163e6fae6f497bbda,1,1,1,2.102456,1485447551,Regular,f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507
e8e314dade9cf9347593d6c0597808338b28142a40ab06cf9ede621e84c59df7,-1,2,1,2.182003,1485444359,Regular,2a61e508158964659ca14fe66e7d3dd83dc834f0e6a8b4b22f917b0070c0ca75
e8e314dade9cf9347593d6c0597808338b28142a40ab06cf9ede621e84c59df7,-1,1,1,2.0484,1485444359,Regular,64f32d828192ae57fa4c286bbc0895f5d657ece1d843c0c7a4b1c72cb950fb68
64f32d828192ae57fa4c286bbc0895f5d657ece1d843c0c7a4b1c72cb950fb68,1,1,1,2.0484,1485442759,Regular,e8e314dade9cf9347593d6c0597808338b28142a40ab06cf9ede621e84c59df7
65a4196a530d55438831acf48a9ef07d7cff149227deedf170b1a3c42a9131d2,1,1,1,2.119887,1485438246,Regular,f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507
419a58b655ce0ca3a862eb82d9f6270d2ca48173917e3804234a18bbbce7fb23,-1,0,1,2.188317,1485437636,Regular,a72012dac97f5060eabe9c310b6772e66ba374b92e5287e753797e95f3e33f37
2a61e508158964659ca14fe66e7d3dd83dc834f0e6a8b4b22f917b0070c0ca75,1,0,1,2.182003,1485432715,Regular,e8e314dade9cf9347593d6c0597808338b28142a40ab06cf9ede621e84c59df7
a72012dac97f5060eabe9c310b6772e66ba374b92e5287e753797e95f3e33f37,1,1,1,2.188317,1485429409,Regular,419a58b655ce0ca3a862eb82d9f6270d2ca48173917e3804234a18bbbce7fb23
bd38c12f9976ab59b3cc6fd6abd91fd5ae55db78999401d3cd33c92790b91069,-1,2,1,1.992064,1485423981,Regular,c66141ecbcaa0186adaf62410b9d4c397927aaa651369264e2a9f7fc1f8df165
c66141ecbcaa0186adaf62410b9d4c397927aaa651369264e2a9f7fc1f8df165,1,0,1,1.992064,1485423233,Regular,bd38c12f9976ab59b3cc6fd6abd91fd5ae55db78999401d3cd33c92790b91069
28159f6dc930b5771c551a0ad46632e8d191b483c29cb49a62d44963fa8b170b,-1,1,1,2.062395,1485418369,Regular,8d51799309dbe961a2d8a558c8c4be0b1a234dfcea655c7a0b51c3de6d28debb
543761785ba7d0cd504ed8f45c006703a08876997cd0e92172c7ec6678441bdb,-1,1,1,2.023953,1485417220,Regular,f97e0a5118276598a5c61057f2bd8ac681a4fc6f4977519591ad1da1ed1af373
f97e0a5118276598a5c61057f2bd8ac681a4fc6f4977519591ad1da1ed1af373,1,1,1,2.023953,1485415608,Regular,543761785ba7d0cd504ed8f45c006703a08876997cd0e92172c7ec6678441bdb
8f030f051a647ec9833367c6ca9581bf6dd945784bf65ef0944d8dc23f8181d9,-1,12,1,2.144448,1485412880,Regular,1f3c92dafc2267bfec52414fe701983190d8da7b2268b60d1bfbcdd9fd3ba98d
1f3c92dafc2267bfec52414fe701983190d8da7b2268b60d1bfbcdd9fd3ba98d,1,0,1,2.144448,1485408290,Regular,8f030f051a647ec9833367c6ca9581bf6dd945784bf65ef0944d8dc23f8181d9
8d51799309dbe961a2d8a558c8c4be0b1a234dfcea655c7a0b51c3de6d28debb,1,1,1,2.062395,1485399034,Regular,28159f6dc930b5771c551a0ad46632e8d191b483c29cb49a62d44963fa8b170b
11b97ac21a4b31a55c1491b1b8a29386893319d11c9b11442fa1637745cee050,-1,19,1,2.067243,1485396671,Regular,70092be85d99ae999ee13639827ead4983a26a0d83a62033390f7833be2cbeff
1bac4a339face3a7b1384959119a65e4f9500a5c28acc387395f7d4d72cbad4a,-1,1,1,2.021972,1485396671,Regular,d424419673bf0e85b387bae8bc9004e91e098155b499912f014e319201cc0bff
0e7a63d2ab417259a4840b03d1be29f2773fc827faa5fa43bc45e70090d04deb,-1,0,1,1.980361,1485394020,Regular,abb9341d6c42e586f974e20b4c03e0e7c584f85725105ec14222c3eb25a5f2fd
4a11c188109e794d67900f3b7a77e67782369018c0570a5652dc9c04307644c1,-1,6,1,2.040214,1485394020,Regular,0085434852249e8bca8f65614744347495d02f51e3c4adc6a0dda48bebbcddf8
e130ee4722ec42d4355af9ccc2663089f28d60173836914ebfd25a463e291c3f,-1,14,1,2.032998,1485394020,Regular,b46bf78ba42bddfd7659f488f36c5866e5416ffe4ceb1b302cfd764499832bfd
e130ee4722ec42d4355af9ccc2663089f28d60173836914ebfd25a463e291c3f,-1,13,1,2.10601,1485394020,Regular,754753ca3395c30268a7a7280e2c5a6330345296935c860521b7d47527d290fc
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,4,1,1.981458,1485390459,Regular,30ce4a6160f136a79b70553a40ed6605730b79c9ce67ee81359fb7aae16e9598
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,2,1,2.186894,1485390459,Regular,41dc7fb012702e82fc89d99f98578cc07b9cd886d331af8fa3bf5df4a670468f
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,3,1,2.039393,1485390459,Regular,2be8a24e4129c10add024307c3019d5bbbdbb77ef70edecb4aa2d05a2d90fe93
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,41,1,1.998903,1485390459,Regular,e9f9f9a8d641311bc9de7ae84c2d658545ec9c3bc2681f2b803bede8048b1cd9
9b1347a87d1afa3da0ed1c4f79907b8117ab2349b6d35b8f174b0c52ec3db7d5,-1,0,1,2.041163,1485390459,Regular,99a94cc3fc932aa7aa5b58ee13812cb603bb5b0ac79e799a81d61580368a09f6
2145fdced712163da4fab052aadafbfe8c9bbcd2e61320edc11bf815b1a32c61,-1,0,1,2.03841,1485390199,Regular,4b26ab5735e7975f910d8a00e2c791e58070d714a52ecd470d13543705a73b02
4b26ab5735e7975f910d8a00e2c791e58070d714a52ecd470d13543705a73b02,1,0,1,2.03841,1485389113,Regular,2145fdced712163da4fab052aadafbfe8c9bbcd2e61320edc11bf815b1a32c61
5ea4c2c07786b54aa687be6d2c730459dc8d23d356e8e0b4cfa58b01814c67d7,-1,0,1,2.086019,1485381175,Regular,2f55241bf729e39ecd59ad2e1cdd44cdd7852248a5b86bc5b3b8b544765a940c
30ce4a6160f136a79b70553a40ed6605730b79c9ce67ee81359fb7aae16e9598,1,0,1,1.981458,1485377422,Regular,5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e
2f55241bf729e39ecd59ad2e1cdd44cdd7852248a5b86bc5b3b8b544765a940c,1,0,1,2.086019,1485372050,Regular,5ea4c2c07786b54aa687be6d2c730459dc8d23d356e8e0b4cfa58b01814c67d7
53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba,-1,17,1,2.044647,1485369688,Regular,d48a3fbe4f7518e36ecc8b60dd8fe0385fadbc2ef7dec5494a3749860114f63f
53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba,-1,38,1,2.156571,1485369688,Regular,99ca4f8c2a69d2793eb2ef0efa836f8b585547ac1195106d8761ae9e1d6f626e
53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba,-1,1,1,2.050328,1485369688,Regular,ea5e9d80efab4769464ce3bdd87ece1b5c25c5595f5c0afeeed02d2d0f47041d
